SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,783/12,2747,150/12,2747,862/14,862,2014, 520,82,1, 0.0858,82,330/503,SufTex,Terminal Sire,0,1,2747.862/14
2747,862/14,4795,362/11,4701,75/15,75,2015, 490,60,2, 0.0808,60,98,SufTex,Terminal Sire,0,1,4701.75/15
2747,862/14,4701,93/12,4701,776/15,776,2015, 474,70,3, 0.0782,70,354,SufTex,Terminal Sire,0,1,4701.776/15
3003,1394/15,3003,1783/13,3003,1431/16,1431,2016, 458,60,4, 0.0756,60,143/151,FocusPrime,Terminal Sire,0,1,3003.1431/16
2929,931/13,2929,949/14,2929,930/16,930,2016, 439,58,5, 0.0723,58,123,Suffolk,Terminal Sire,0,1,2929.930/16
4309,605/10,4309,720/09,4309,242/13,242,2013, 434,69,6, 0.0716,69,222/254,Texel,Dual & Terminal,0,1,4309.242/13
4588,1485/14,4588,226/13,4588,767/15,767,2015, 431,55,7, 0.0710,55,91,FocusPrime,Terminal Sire,0,1,4588.767/15
4309,27/11,4309,201/09,4309,85/13,85,2013, 431,70,7, 0.0710,70,110/256,Texel,Dual & Terminal,0,1,4309.85/13
3007,5476/13,3007,5656/13,3007,5770/14,5770,2014, 406,56,9, 0.0669,56,130,Texel,Dual & Terminal,0,1,3007.5770/14
3007,385/09,3007,377/09,3007,805/10,805,2010, 380,76,10, 0.0626,76,41/305,Texel,Dual & Terminal,0,1,3007.805/10
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 375,58,11, 0.0618,58,100,Texel,Dual & Terminal,0,1,3007.5427/16
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 363,73,12, 0.0599,73,199/236,FocusPrime,Terminal Sire,0,1,3003.1394/15
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 362,82,13, 0.0597,82,383/664,Texel,Dual & Terminal,0,1,2974.12520/13
2747,862/14,4701,352/12,4701,347/15,347,2015, 355,59,14, 0.0585,59,109,SufTex,Terminal Sire,0,1,4701.347/15
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 351,67,15, 0.0578,67,191,SufTex,Terminal Sire,0,1,2747.5527/15
2595,365/14,2595,120/13,2595,69/16,69,2016, 347,74,16, 0.0572,74,364,SufTex,Terminal Sire,0,1,2595.69/16
3003,1769/16,4588,422/15,4588,378/17,378,2017, 346,54,17, 0.0570,54,116,FocusPrime,Terminal Sire,0,1,4588.378/17
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 345,51,18, 0.0569,51,79/156,FocusPrime,Terminal Sire,0,1,3003.1124/16
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 343,57,19, 0.0565,57,89/167,FocusPrime,Terminal Sire,0,1,3003.1769/16
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 343,58,19, 0.0565,58,57,Texel,Dual & Terminal,0,1,3007.5553/14
3003,1394/15,3003,1825/15,3003,2009/16,2009,2016, 336,54,21, 0.0554,54,88,FocusPrime,Terminal Sire,0,1,3003.2009/16
2788,222/12,2788,323/12,2788,197/14,197,2014, 332,51,22, 0.0547,51,60,Poll Dorset,Terminal Sire,0,1,2788.197/14
4701,75/15,4701,1057/14,4701,1848/16,1848,2016, 330,50,23, 0.0544,50,75,SufTex,Terminal Sire,0,1,4701.1848/16
4795,223/10,4795,308/13,4795,71/15,71,2015, 326,62,24, 0.0537,62,145,SufTex,Terminal Sire,0,1,4795.71/15
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 324,76,25, 0.0534,76,352/423,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2672,464/09,2672,209/08,2672,548/11,548,2011, 322,65,26, 0.0530,65,17/176,Texel,Dual & Terminal,0,1,2672.548/11
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 320,71,27, 0.0528,71,212/322,FocusPrime,Terminal Sire,0,1,3003.1029/15
2747,862/14,2561,T335/10,4701,928/15,928,2015, 317,73,28, 0.0522,73,344,SufTex,Terminal Sire,0,1,4701.928/15
4309,412/06,827,72/09,827,64/12,64,2012, 315,79,29, 0.0520,79,165/405,SufTex,Terminal Sire,0,1,827.64/12
3421,6/15,2595,462/16,2595,773/17,773,2017, 314,59,30, 0.0518,59,145,SufTex,Terminal Sire,0,1,2595.773/17
746,9060/09,746,578/10,746,66/12,66,2012, 314,58,30, 0.0517,58,2/142,South Suffolk,Terminal Sire,0,1,746.66/12
3592,409/09,3592,0151/09,3570,3209/11,3209,2011, 310,84,32, 0.0510,84,310/765,Charollais,Terminal Sire,0,1,3570.3209/11
2595,365/14,2595,349/14,2595,204/16,204,2016, 308,50,33, 0.0508,50,43/97,SufTex,Terminal Sire,0,1,2595.204/16
827,355/10,827,888/09,827,68/13,68,2013, 300,65,34, 0.0494,65,123/188,SufTex,Terminal Sire,0,1,827.68/13
4214,21/12,4214,172/13,4214,6/15,6,2015, 300,75,34, 0.0494,75,423,Texel,Dual & Terminal,0,1,4214.6/15
2747,783/12,2747,322/12,2747,866/14,866,2014, 299,66,36, 0.0493,66,137/156,SufTex,Terminal Sire,0,1,2747.866/14
2658,141/10,1639,359/06,1639,D815/14,815,2014, 296,69,37, 0.0488,69,217/267,Dorset Down,Terminal Sire,0,1,1639.D815/14
3415,S150/13,4564,1502/11,4564,1853/15,1853,2015, 296,55,37, 0.0488,55,81,SufTex,Terminal Sire,0,1,4564.1853/15
3740,L342/13,3740,L86/12,3740,L1/15,1,2015, 293,57,39, 0.0483,57,85,Lamb Supreme,Terminal Sire,0,1,3740.L1/15
699,48/10,2788,112/08,2788,222/12,222,2012, 292,68,40, 0.0481,68,26/172,Poll Dorset,Terminal Sire,0,1,2788.222/12
4795,90/14,4795,27/13,4795,51/16,51,2016, 291,52,41, 0.0479,52,71,SufTex,Terminal Sire,0,1,4795.51/16
827,64/12,827,902/14,827,581/16,581,2016, 289,50,42, 0.0477,50,40,SufTex,Terminal Sire,0,1,827.581/16
112,200/13,4499,24/12,4499,639/15,639,2015, 289,80,42, 0.0476,80,592,Suffolk,Terminal Sire,0,1,4499.639/15
4214,87/13,4214,216/10,4214,36/15,36,2015, 288,70,44, 0.0474,70,306,Texel,Dual & Terminal,0,1,4214.36/15
4365,35/13,2928,127/11,2928,69/15,69,2015, 288,62,44, 0.0474,62,161,Texel,Dual & Terminal,0,1,2928.69/15
3740,L18/15,3740,L52/15,3740,L19117/17,19117,2017, 282,56,46, 0.0465,56,110,Lamb Supreme,Terminal Sire,0,1,3740.L19117.2017
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 281,64,47, 0.0463,64,109/219,FocusPrime,Terminal Sire,0,1,4588.1369/13
2595,385/12,2595,309/11,2595,542/13,542,2013, 280,84,48, 0.0462,84,18/735,SufTex,Terminal Sire,0,1,2595.542/13
2788,400/13,2788,196/15,2788,519/16,519,2016, 280,56,48, 0.0462,56,117,Poll Dorset,Terminal Sire,0,1,2788.519/16
2774,TB130/08,4365,170/09,4365,35/13,35,2013, 279,77,50, 0.0459,77,220/354,Texel,Dual & Terminal,0,1,4365.35/13
4772,14/12,20,58/12,20,22/15,22,2015, 278,56,51, 0.0458,56,68/164,Suffolk,Terminal Sire,0,1,20.22/15
4875,3345/14,4875,3189/12,4875,3136/16,3136,2016, 275,61,52, 0.0453,61,138,SufTex,Terminal Sire,0,1,4875.3136/16
2747,4/10,746,422/12,746,62/15,62,2015, 275,71,52, 0.0454,71,238,South Suffolk,Terminal Sire,0,1,746.62/15
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 273,52,54, 0.0451,52,1/35,FocusPrime,Terminal Sire,0,1,3003.1417/15
4564,1805/12,4564,1823/11,4564,1809/14,1809,2014, 271,60,55, 0.0446,60,99/138,SufTex,Terminal Sire,0,1,4564.1809/14
2595,385/12,2595,116/09,2595,223/14,223,2014, 270,69,56, 0.0444,69,63/217,SufTex,Terminal Sire,0,1,2595.223/14
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 270,77,56, 0.0445,77,457/504,SufTex,Terminal Sire,0,1,2747.5080/16
2747,5080/16,2747,259/13,2747,385/17,385,2017, 270,53,56, 0.0444,53,65,SufTex,Terminal Sire,0,1,2747.385/17
3007,5770/14,3007,5122/13,3007,5431/16,5431,2016, 269,58,59, 0.0443,58,151,Texel,Dual & Terminal,0,1,3007.5431/16
34,513/13,505,141/13,505,50/15,50,2015, 269,53,59, 0.0443,53,104,Suffolk,Terminal Sire,0,1,505.50/15
3007,5837/14,3007,5059/13,3007,5482/15,5482,2015, 265,61,61, 0.0437,61,188,Texel,Dual & Terminal,0,1,3007.5482/15
3740,L1/15,3740,L40/13,3740,L107/16,107,2016, 262,53,62, 0.0432,53,107,Lamb Supreme,Terminal Sire,0,1,3740.L107/16
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 262,70,62, 0.0431,70,78/154,Texel,Dual & Terminal,0,1,3007.5260/14
2747,862/14,4795,362/11,4701,76/15,76,2015, 261,60,64, 0.0431,60,107,SufTex,Terminal Sire,0,1,4701.76/15
3007,348/03,4309,403/10,4309,500/12,500,2012, 261,72,64, 0.0430,72,103/257,Texel,Dual & Terminal,0,1,4309.500/12
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 259,67,66, 0.0426,67,271,FocusPrime,Terminal Sire,0,1,3003.1298/17
2595,365/14,2595,599/13,2595,384/15,384,2015, 259,77,66, 0.0426,77,450/492,SufTex,Terminal Sire,0,1,2595.384/15
827,64/12,827,1099/14,827,866/17,866,2017, 259,50,66, 0.0428,50,36,SufTex,Terminal Sire,0,1,827.866/17
2788,281/11,2788,352/12,2788,400/13,400,2013, 258,67,69, 0.0425,67,42/190,Poll Dorset,Terminal Sire,0,1,2788.400/13
3740,L342/13,3740,L25/12,3740,L151/15,151,2015, 258,58,69, 0.0425,58,110,Lamb Supreme,Terminal Sire,0,1,3740.L151/15
2974,12520/13,3007,5661/14,3007,5309/17,5309,2017, 257,52,71, 0.0424,52,41,Texel,Dual & Terminal,0,1,3007.5309/17
4365,35/13,2928,1018/10,2928,69/16,69,2016, 254,61,72, 0.0419,61,131,Texel,Dual & Terminal,0,1,2928.69/16
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 252,61,73, 0.0416,61,79,SufTex,Terminal Sire,0,1,2747.5009/15
2921,66/08,4482,946/08,4482,2074/13,2074,2013, 251,56,74, 0.0414,56,32/51,Texel,Dual & Terminal,0,1,4482.2074/13
4309,121/12,4482,2128/12,4482,2125/15,2125,2015, 250,60,75, 0.0412,60,151,Texel,Dual & Terminal,0,1,4482.2125/15
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 250,50,75, 0.0412,50,75,FocusPrime,Terminal Sire,0,1,3004.1771/17
1347,I235/12,1347,G305/10,1347,L290/13,290,2013, 250,67,75, 0.0412,67,83/226,South Suffolk,Terminal Sire,0,1,1347.L290/13
113,B101/11,2929,936/07,2929,931/13,931,2013, 250,75,75, 0.0412,75,143/296,Suffolk,Terminal Sire,0,1,2929.931/13
133,2/08,827,472/12,827,437/14,437,2014, 249,65,79, 0.0411,65,112/151,SufTex,Terminal Sire,0,1,827.437/14
4781,8/13,4781,115/12,4781,74/14,74,2014, 249,63,79, 0.0411,63,265,Southdown,Terminal Sire,0,1,4781.74/14
505,T174/08,505,50/09,505,67/12,67,2012, 248,57,81, 0.0409,57,30/120,Suffolk,Terminal Sire,0,1,505.67/12
827,418/14,2595,297/14,2595,73/16,73,2016, 248,66,81, 0.0408,66,213,SufTex,Terminal Sire,0,1,2595.73/16
2788,222/12,2788,178/13,2788,428/15,428,2015, 244,56,83, 0.0402,56,106,Poll Dorset,Terminal Sire,0,1,2788.428/15
2747,301/10,4795,8/10,4795,90/14,90,2014, 244,73,83, 0.0403,73,229/289,SufTex,Terminal Sire,0,1,4795.90/14
3003,1249/15,3003,1522/14,3003,2338/17,2338,2017, 241,50,85, 0.0397,50,62,FocusPrime,Terminal Sire,0,1,3003.2338/17
827,436/13,827,723/13,827,1063/14,1063,2014, 240,74,86, 0.0396,74,377,SufTex,Terminal Sire,0,1,827.1063/14
3415,S150/13,3415,S205/14,3415,S135/17,135,2017, 239,53,87, 0.0395,53,84,SufTex,Terminal Sire,0,1,3415.S135/17
1665,119/12,4688,443/12,4688,137/14,137,2014, 238,58,88, 0.0393,58,139,Poll Dorset,Terminal Sire,0,1,4688.137/14
3658,2001/12,3658,2548/12,3658,3059/14,3059,2014, 238,73,88, 0.0392,73,39/349,FocusPrime,Terminal Sire,0,1,3658.3059/14
2921,166/11,2921,121/09,2921,94/15,94,2015, 236,63,90, 0.0389,63,276,Texel,Dual & Terminal,0,1,2921.94/15
4309,121/12,4482,2166/13,4482,2085/16,2085,2016, 233,50,91, 0.0385,50,44,Texel,Dual & Terminal,0,1,4482.2085/16
165,180/12,2929,933/12,2929,926/14,926,2014, 232,69,92, 0.0382,69,120/182,Suffolk,Terminal Sire,0,1,2929.926/14
827,178/15,827,51/14,827,832/17,832,2017, 230,50,93, 0.0380,50,42,SufTex,Terminal Sire,0,1,827.832/17
2974,12520/13,920,37/11,920,22/16,22,2016, 229,55,94, 0.0377,55,73,Texel,Dual & Terminal,0,1,920.22/16
4588,969/15,4880,60327/14,4880,60111/17,60111,2017, 229,51,94, 0.0378,51,58,Kelso Terminal,Terminal Sire,0,1,4880.60111/17
34,600/11,505,130/10,505,13/13,13,2013, 228,69,96, 0.0375,69,75/219,Suffolk,Terminal Sire,0,1,505.13/13
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 228,64,96, 0.0377,64,180/225,FocusPrime,Terminal Sire,0,1,3003.1274/15
3740,L62/13,3740,L256/14,3740,L362/15,362,2015, 226,62,98, 0.0372,62,172,Lamb Supreme,Terminal Sire,0,1,3740.L362/15
2776,74/11,2776,39/11,2776,68/14,68,2014, 225,53,99, 0.0371,53,72,Texel,Dual & Terminal,0,1,2776.68/14
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 225,70,99, 0.0370,70,135/262,Texel,Dual & Terminal,0,1,4482.2034/11
2595,179/15,2595,432/12,2595,118/16,118,2016, 225,61,99, 0.0372,61,169,SufTex,Terminal Sire,0,1,2595.118/16
2921,13/06,2552,26/04,2552,79/08,79,2008, 225,85,99, 0.0370,85,77/761,Texel,Dual & Terminal,0,1,2552.79/08
827,418/14,827,748/14,827,268/16,268,2016, 223,50,103, 0.0368,50,36,SufTex,Terminal Sire,0,1,827.268/16
2595,69/16,2595,599/13,2595,413/17,413,2017, 223,56,103, 0.0367,56,75,SufTex,Terminal Sire,0,1,2595.413/17
3003,1417/15,4588,905/12,4588,908/16,908,2016, 223,52,103, 0.0367,52,95/158,FocusPrime,Terminal Sire,0,1,4588.908/16
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 223,78,103, 0.0367,78,487,SufTex,Terminal Sire,0,1,4875.3345/14
2672,529/12,2928,122/12,2928,108/14,108,2014, 221,67,107, 0.0365,67,243,Texel,Dual & Terminal,0,1,2928.108/14
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 220,73,108, 0.0362,73,324,Charollais,Terminal Sire,0,1,3519.C57/14
2929,931/13,2929,960/13,2929,991/16,991,2016, 219,61,109, 0.0361,61,162,Suffolk,Terminal Sire,0,1,2929.991/16
2747,816/13,2747,327/13,2747,595/15,595,2015, 219,52,109, 0.0361,52,50,SufTex,Terminal Sire,0,1,2747.595/15
113,B101/11,2929,901/07,2929,101/13,101,2013, 219,71,109, 0.0361,71,205/286,Suffolk,Terminal Sire,0,1,2929.101/13
20,88/12,20,120/13,20,28/16,28,2016, 218,56,112, 0.0359,56,41/167,Suffolk,Terminal Sire,0,1,20.28/16
3007,5401/12,3003,1476/07,3007,5476/13,5476,2013, 218,78,112, 0.0360,78,2/388,Texel,Dual & Terminal,0,1,3007.5476/13
3592,0234/09,3499,457/14,3499,178/16,178,2016, 217,71,114, 0.0359,71,323,Charollais,Terminal Sire,0,1,3499.178/16
2974,12520/13,920,66/14,920,7/16,7,2016, 217,50,114, 0.0358,50,38,Texel,Dual & Terminal,0,1,920.7/16
2835,116/10,2553,220/11,2553,131/13,131,2013, 215,66,116, 0.0354,66,44/191,Texel,Dual & Terminal,0,1,2553.131/13
2595,213/09,2595,196/08,2595,347/10,347,2010, 215,75,116, 0.0355,75,1/234,SufTex,Terminal Sire,0,1,2595.347/10
133,18/12,4772,3/11,4772,20/14,20,2014, 215,66,116, 0.0355,66,105,Suffolk,Terminal Sire,0,1,4772.20/14
2974,12520/13,4310,22/12,4310,9/16,9,2016, 214,69,119, 0.0352,69,299,Texel,Dual & Terminal,0,1,4310.9/16
4880,60050/15,4880,60685/14,4880,60923/16,60923,2016, 214,64,119, 0.0353,64,192,Kelso Terminal,Terminal Sire,0,1,4880.60923/16
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 214,63,119, 0.0352,63,194,FocusPrime,Terminal Sire,0,1,3004.1209/16
2905,94/12,1271,46/12,1271,83/14,83,2014, 214,69,119, 0.0353,69,226/289,Poll Dorset,Terminal Sire,0,1,1271.83/14
3740,L62/13,3740,L97/14,3740,L370/15,370,2015, 213,61,123, 0.0351,61,148,Lamb Supreme,Terminal Sire,0,1,3740.L370/15
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 213,57,123, 0.0351,57,135,Texel,Dual & Terminal,0,1,3007.5130/15
3004,1460/14,4727,2085/11,4727,2536/16,2536,2016, 212,55,125, 0.0350,55,83,Composite,Terminal Sire,0,1,4727.2536/16
2595,69/16,2595,537/12,2595,38/17,38,2017, 210,51,126, 0.0347,51,49,SufTex,Terminal Sire,0,1,2595.38/17
2747,457/15,2747,809/14,2747,558/17,558,2017, 208,51,127, 0.0344,51,77,SufTex,Terminal Sire,0,1,2747.558/17
3740,L18/15,3740,L196/14,3740,L89/16,89,2016, 208,51,127, 0.0343,51,72,Lamb Supreme,Terminal Sire,0,1,3740.L89/16
3421,6/15,2595,308/15,2595,799/16,799,2016, 207,51,129, 0.0342,51,78,SufTex,Terminal Sire,0,1,2595.799/16
4309,27/11,4309,602/10,4309,133/13,133,2013, 206,59,130, 0.0340,59,100/109,Texel,Dual & Terminal,0,1,4309.133/13
3415,34/16,3415,S380/15,3415,S441/17,441,2017, 205,51,131, 0.0337,51,88,SufTex,Terminal Sire,0,1,3415.S441/17
4772,20/14,2852,163/12,2852,156/16,156,2016, 205,50,131, 0.0338,50,56,Suffolk,Terminal Sire,0,1,2852.156/16
4365,128/11,4780,263/07,2862,494/14,494,2014, 205,61,131, 0.0338,61,135,Texel,Dual & Terminal,0,1,2862.494/14
113,B101/11,2929,990/11,2929,978/13,978,2013, 204,54,134, 0.0336,54,74,Suffolk,Terminal Sire,0,1,2929.978/13
4971,57/12,4971,31/11,4971,121/13,121,2013, 204,68,134, 0.0337,68,160/253,South Suffolk,Terminal Sire,0,1,4971.121/13
4875,3345/14,4875,3093/13,4875,3048/16,3048,2016, 203,52,136, 0.0334,52,130/151,SufTex,Terminal Sire,0,1,4875.3048/16
2747,4/10,746,432/12,746,7/15,7,2015, 203,66,136, 0.0335,66,163,South Suffolk,Terminal Sire,0,1,746.7/15
827,67/09,4564,1648/10,4564,1805/12,1805,2012, 203,75,136, 0.0335,75,113/369,SufTex,Terminal Sire,0,1,4564.1805/12
133,18/12,267,47/09,4772,21/16,21,2016, 202,54,139, 0.0334,54,58,Suffolk,Terminal Sire,0,1,4772.21/16
2774,TB130/08,4365,79/03,4365,3/10,3,2010, 202,73,139, 0.0333,73,62/314,Texel,Dual & Terminal,0,1,4365.3/10
2672,67/11,2912,2167/12,2912,5035/15,5035,2015, 202,60,139, 0.0333,60,124,Texel,Dual & Terminal,0,1,2912.5035/15
165,180/12,2929,124/12,2929,239/14,239,2014, 202,57,139, 0.0333,57,62/121,Suffolk,Terminal Sire,0,1,2929.239/14
827,178/15,827,1025/14,827,998/17,998,2017, 200,53,143, 0.0330,53,82,SufTex,Terminal Sire,0,1,827.998/17
2672,196/11,2672,368/09,2672,44/12,44,2012, 200,78,143, 0.0329,78,46/265,Texel,Dual & Terminal,0,1,2672.44/12
2747,516/12,2747,256/12,2747,816/13,816,2013, 200,74,143, 0.0329,74,150/363,SufTex,Terminal Sire,0,1,2747.816/13
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 200,61,143, 0.0329,61,169,SufTex,Terminal Sire,0,1,3552.S94/17
2788,273/14,2788,112/08,2788,158/16,158,2016, 199,52,147, 0.0329,52,72,Poll Dorset,Terminal Sire,0,1,2788.158/16
2595,261/13,827,529/11,827,178/15,178,2015, 199,74,147, 0.0328,74,337,SufTex,Terminal Sire,0,1,827.178/15
20,110/06,20,82/05,20,35/12,35,2012, 199,56,147, 0.0327,56,14/107,Suffolk,Terminal Sire,0,1,20.35/12
2910,410/10,3415,S340/10,3415,S150/13,150,2013, 198,77,150, 0.0327,77,198/424,SufTex,Terminal Sire,0,1,3415.S150/13
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 197,51,151, 0.0325,51,60,FocusPrime,Terminal Sire,0,1,3003.1896/17
2553,51/11,2835,159/11,2835,371/13,371,2013, 197,62,151, 0.0324,62,63/135,Texel,Dual & Terminal,0,1,2835.371/13
2929,926/14,2929,111/14,2929,181/16,181,2016, 197,56,151, 0.0324,56,101,Suffolk,Terminal Sire,0,1,2929.181/16
3658,2440/15,3004,1092/14,3004,1657/16,1657,2016, 195,61,154, 0.0322,61,178,FocusPrime,Terminal Sire,0,1,3004.1657/16
4781,53/13,4781,152/09,4781,65/15,65,2015, 195,53,154, 0.0322,53,129,Southdown,Terminal Sire,0,1,4781.65/15
2929,239/14,2929,22/11,2929,34/15,34,2015, 195,55,154, 0.0321,55,109,Suffolk,Terminal Sire,0,1,2929.34/15
133,2/08,827,131/09,827,418/14,418,2014, 195,79,154, 0.0321,79,439/505,SufTex,Terminal Sire,0,1,827.418/14
4772,17/14,2776,208/14,2776,54/16,54,2016, 194,62,158, 0.0320,62,170,Texel,Dual & Terminal,0,1,2776.54/16
827,64/12,4453,123/10,4453,279/14,279,2014, 194,60,158, 0.0320,60,75/113,Suffolk,Terminal Sire,0,1,4453.279/14
549,98/10,2908,11/10,2908,15/14,15,2014, 193,60,160, 0.0319,60,2/138,Texel,Dual & Terminal,0,1,2908.15/14
2747,5527/15,2747,683/13,2747,748/17,748,2017, 192,56,161, 0.0317,56,110,SufTex,Terminal Sire,0,1,2747.748/17
4588,1485/14,4588,1570/12,4588,491/15,491,2015, 192,55,161, 0.0317,55,97,FocusPrime,Terminal Sire,0,1,4588.491/15
2937,4/09,1188,562/10,1188,24/14,24,2014, 191,56,163, 0.0315,56,326,Poll Dorset,Terminal Sire,0,1,1188.24/14
2862,126/13,2766,121/12,2766,93/16,93,2016, 191,60,163, 0.0315,60,117,Texel,Dual & Terminal,0,1,2766.93/16
746,149/15,746,18/14,746,278/16,278,2016, 191,55,163, 0.0316,55,69,South Suffolk,Terminal Sire,0,1,746.278/16
4309,27/11,4309,28/07,4309,121/12,121,2012, 190,73,166, 0.0314,73,111/274,Texel,Dual & Terminal,0,1,4309.121/12
746,62/15,746,8/14,746,270/16,270,2016, 189,55,167, 0.0312,55,91/165,South Suffolk,Terminal Sire,0,1,746.270/16
2747,118/14,2595,301/10,2595,161/15,161,2015, 189,78,167, 0.0311,78,496,SufTex,Terminal Sire,0,1,2595.161/15
35,119/12,168,7/09,3634,4081/14,4081,2014, 189,76,167, 0.0311,76,444,Suffolk,Terminal Sire,0,1,3634.4081/14
4214,219/12,2681,A46/12,2681,A81/15,81,2015, 188,50,170, 0.0310,50,72,Composite,Dual & Terminal,0,1,2681.A81/15
827,1063/14,4795,67/13,4795,260/16,260,2016, 188,71,170, 0.0311,71,326,SufTex,Terminal Sire,0,1,4795.260/16
2672,484/15,2672,272/14,2672,439/16,439,2016, 187,50,172, 0.0308,50,69,Texel,Dual & Terminal,0,1,2672.439/16
2553,177/10,2608,123/10,2608,223/15,223,2015, 187,52,172, 0.0308,52,56,Texel,Dual & Terminal,0,1,2608.223/15
4705,258/11,2595,519/12,2595,365/14,365,2014, 185,76,174, 0.0306,76,137/234,SufTex,Terminal Sire,0,1,2595.365/14
4309,518/09,4309,712/07,4309,424/12,424,2012, 185,66,174, 0.0304,66,101/157,Texel,Dual & Terminal,0,1,4309.424/12
4705,3415/16,4705,73/11,4705,3076/17,3076,2017, 184,57,176, 0.0303,57,118,SufTex,Terminal Sire,0,1,4705.3076/17
505,13/13,505,497/13,505,96/15,96,2015, 184,52,176, 0.0304,52,77,Suffolk,Terminal Sire,0,1,505.96/15
2929,24/07,2929,906/06,2929,33/11,33,2011, 184,60,176, 0.0303,60,72/84,Suffolk,Terminal Sire,0,1,2929.33/11
2747,485/16,2747,707/13,2747,15/17,15,2017, 183,50,179, 0.0302,50,89,SufTex,Terminal Sire,0,1,2747.15/17
4482,905/07,4365,99/10,4365,213/13,213,2013, 183,70,179, 0.0302,70,206/261,Texel,Dual & Terminal,0,1,4365.213/13
2747,785/14,2749,637/12,2747,239/15,239,2015, 182,50,181, 0.0300,50,51,SufTex,Terminal Sire,0,1,2747.239/15
2747,831/13,3003,1189/14,3003,1198/16,1198,2016, 182,53,181, 0.0300,53,51,FocusPrime,Terminal Sire,0,1,3003.1198/16
4880,60356/12,4880,60162/11,4880,60330/13,60330,2013, 181,53,183, 0.0298,53,1/52,Kelso Terminal,Terminal Sire,0,1,4880.60330/13
3003,1769/16,3003,2356/15,3003,1241/17,1241,2017, 181,50,183, 0.0298,50,82,FocusPrime,Terminal Sire,0,1,3003.1241/17
505,13/13,505,421/13,505,79/15,79,2015, 181,54,183, 0.0299,54,95,Suffolk,Terminal Sire,0,1,505.79/15
2595,223/14,2595,524/13,2595,395/15,395,2015, 181,54,183, 0.0298,54,96/153,SufTex,Terminal Sire,0,1,2595.395/15
3981,99/12,4730,18/12,4730,46/15,46,2015, 180,56,187, 0.0296,56,100,Poll Dorset,Terminal Sire,0,1,4730.46/15
4309,231/14,827,70/13,827,956/16,956,2016, 180,60,187, 0.0297,60,176,SufTex,Terminal Sire,0,1,827.956/16
699,159/14,699,475/14,699,179/16,179,2016, 179,53,189, 0.0295,53,64,Poll Dorset,Terminal Sire,0,1,699.179/16
2595,384/15,2595,408/15,2595,759/16,759,2016, 179,59,189, 0.0295,59,115,SufTex,Terminal Sire,0,1,2595.759/16
4310,46/13,2908,47/12,2908,107/15,107,2015, 179,55,189, 0.0295,55,107,Texel,Dual & Terminal,0,1,2908.107/15
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 179,53,189, 0.0295,53,100,FocusPrime,Terminal Sire,0,1,3003.2170/16
3004,1227/11,3004,2693/11,3004,1527/15,1527,2015, 178,63,193, 0.0294,63,169,FocusPrime,Terminal Sire,0,1,3004.1527/15
827,27/08,4731,76/09,4731,114/10,114,2010, 177,58,194, 0.0293,58,71/140,SufTex,Terminal Sire,0,1,4731.114/10
2937,178/12,2937,123/11,2937,215/15,215,2015, 177,64,194, 0.0292,64,206,Poll Dorset,Terminal Sire,0,1,2937.215/15
2921,225/09,2921,140/12,2921,249/15,249,2015, 177,53,194, 0.0292,53,54,Texel,Dual & Terminal,0,1,2921.249/15
2747,777/14,2747,127/08,2747,457/15,457,2015, 177,55,194, 0.0292,55,88,SufTex,Terminal Sire,0,1,2747.457/15
4379,250/11,4781,16/11,4781,110/13,110,2013, 176,51,198, 0.0290,51,41/53,Southdown,Terminal Sire,0,1,4781.110/13
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 176,82,198, 0.0290,82,604,FocusPrime,Terminal Sire,0,1,3004.1460/14
