SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 570,65,1, 0.0939,65,274/378,Ile de France,Dual & Terminal,0,1,3448.B35/16
3003,1394/15,3003,1147/16,3003,1730/17,1730,2017, 530,59,2, 0.0874,59,127,FocusPrime,Terminal Sire,0,1,3003.1730/17
3003,1394/15,3003,1783/13,3003,1431/16,1431,2016, 481,62,3, 0.0792,62,143/151,FocusPrime,Terminal Sire,0,1,3003.1431/16
2661,992/13,3432,412/14,3432,64/16,64,2016, 480,53,4, 0.0791,53,59/60,Texel,Dual & Terminal,0,1,3432.64/16
2747,862/14,4701,93/12,4701,776/15,776,2015, 471,75,5, 0.0777,75,241/437,SufTex,Terminal Sire,0,1,4701.776/15
4880,60111/17,4880,60650/15,4880,60324/18,60324,2018, 441,53,6, 0.0727,53,100,Kelso Terminal,Terminal Sire,0,1,4880.60324/18
4309,605/10,4309,720/09,4309,242/13,242,2013, 435,70,7, 0.0718,70,17/271,Texel,Dual & Terminal,0,1,4309.242/13
3007,5274/16,3007,5216/15,3007,5117/17,5117,2017, 420,57,8, 0.0692,57,163/170,Texel,Dual & Terminal,0,1,3007.5117/17
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 406,67,9, 0.0670,67,133/337,Texel,Dual & Terminal,0,1,3007.5127/16
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 405,59,10, 0.0668,59,129/133,FocusPrime,Terminal Sire,0,1,3003.2196/16
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 399,73,11, 0.0658,73,64/322,FocusPrime,Terminal Sire,0,1,3003.1029/15
3530,7468/13,3530,6437/11,3530,7173/14,7173,2014, 394,61,12, 0.0650,61,84/160,Composite,Terminal Sire,0,1,3530.7173/14
3004,1460/14,2929,153/16,4875,3492/18,3492,2018, 387,55,13, 0.0637,55,61/91,SufTex,Terminal Sire,0,1,4875.3492/18
2595,596/18,2595,354/18,2595,821/19,821,2019, 387,53,13, 0.0637,53,132,SufTex,Terminal Sire,0,1,2595.821/19
2747,5527/15,2747,683/13,2747,748/17,748,2017, 383,75,15, 0.0632,75,381,SufTex,Terminal Sire,0,1,2747.748/17
2595,69/16,2595,359/15,2595,664/17,664,2017, 382,59,16, 0.0630,59,92,SufTex,Terminal Sire,0,1,2595.664/17
2595,69/16,2595,549/12,2595,508/17,508,2017, 381,67,17, 0.0629,67,212,SufTex,Terminal Sire,0,1,2595.508/17
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 375,84,18, 0.0619,84,217/664,Texel,Dual & Terminal,0,1,2974.12520/13
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 370,62,19, 0.0610,62,23/100,Texel,Dual & Terminal,0,1,3007.5427/16
2835,651/15,2776,110/14,2776,230/17,230,2017, 364,51,20, 0.0601,51,37,Texel,Dual & Terminal,0,1,2776.230/17
2595,365/14,2595,120/13,2595,69/16,69,2016, 362,79,21, 0.0597,79,137/364,SufTex,Terminal Sire,0,1,2595.69/16
3007,5657/17,3007,5763/14,3007,5323/18,5323,2018, 360,59,22, 0.0594,59,145,Texel,Dual & Terminal,0,1,3007.5323/18
3003,1394/15,3003,1825/15,3003,2009/16,2009,2016, 348,55,23, 0.0573,55,88,FocusPrime,Terminal Sire,0,1,3003.2009/16
3007,5127/16,3007,5126/17,3007,5401/19,5401,2019, 347,55,24, 0.0572,55,99,Texel,Dual & Terminal,0,1,3007.5401/19
2595,365/14,2595,599/13,2595,384/15,384,2015, 345,80,25, 0.0569,80,58/492,SufTex,Terminal Sire,0,1,2595.384/15
4588,544/16,3003,2028/16,3003,1964/18,1964,2018, 344,59,26, 0.0567,59,172,FocusPrime,Terminal Sire,0,1,3003.1964/18
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 342,68,27, 0.0563,68,30/255,FocusPrime,Terminal Sire,0,1,3003.1274/15
2595,223/14,2595,524/13,2595,395/15,395,2015, 340,56,28, 0.0561,56,73/159,SufTex,Terminal Sire,0,1,2595.395/15
4588,969/15,4880,60327/14,4880,60111/17,60111,2017, 335,58,29, 0.0553,58,78,Kelso Terminal,Terminal Sire,0,1,4880.60111/17
2929,931/13,2929,949/14,2929,930/16,930,2016, 334,67,30, 0.0550,67,224,Suffolk,Terminal Sire,0,1,2929.930/16
2921,166/11,2921,121/09,2921,94/15,94,2015, 332,71,31, 0.0548,71,192/378,Texel,Dual & Terminal,0,1,2921.94/15
3003,1332/18,3003,P0088/18,3003,P1007/19,1007,2019, 331,61,32, 0.0545,61,141,FocusPrime,Terminal Sire,0,1,3003.P1007/19
4701,776/15,2561,T49/12,4701,289/17,289,2017, 331,54,32, 0.0546,54,86,SufTex,Terminal Sire,0,1,4701.289/17
827,178/15,4453,411/13,4453,793/17,793,2017, 325,60,34, 0.0536,60,129,SufTex,Terminal Sire,0,1,4453.793/17
3658,2224/17,3004,1149/16,3004,FP2650/18,2650,2018, 325,50,34, 0.0536,50,63,FocusPrime,Terminal Sire,0,1,3004.FP2650/18
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 322,53,36, 0.0531,53,75,FocusPrime,Terminal Sire,0,1,3004.1771/17
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 321,55,37, 0.0529,55,79/156,FocusPrime,Terminal Sire,0,1,3003.1124/16
113,B101/11,2929,901/07,2929,101/13,101,2013, 313,76,38, 0.0516,76,101/339,Suffolk,Terminal Sire,0,1,2929.101/13
3592,0234/09,3499,457/14,3499,178/16,178,2016, 305,82,39, 0.0504,82,523/675,Charollais,Terminal Sire,0,1,3499.178/16
2747,748/17,4705,3209/17,4705,3183/19,3183,2019, 299,63,40, 0.0492,63,182,SufTex,Terminal Sire,0,1,4705.3183/19
699,51/15,699,413/11,699,177/17,177,2017, 296,64,41, 0.0487,64,190,Poll Dorset,Terminal Sire,0,1,699.177/17
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 292,67,42, 0.0482,67,251,FocusPrime,Terminal Sire,0,1,3003.2170/16
2747,15/17,2747,5118/15,2747,344/18,344,2018, 290,70,43, 0.0479,70,332,SufTex,Terminal Sire,0,1,2747.344/18
3007,5427/16,3007,5110/16,3007,5597/17,5597,2017, 290,50,43, 0.0478,50,81,Texel,Dual & Terminal,0,1,3007.5597/17
3003,1769/16,4588,422/15,4588,378/17,378,2017, 289,57,45, 0.0476,57,116,FocusPrime,Terminal Sire,0,1,4588.378/17
827,420/16,827,814/15,827,771/18,771,2018, 289,55,45, 0.0476,55,86,SufTex,Terminal Sire,0,1,827.771/18
2747,783/12,2747,322/12,2747,866/14,866,2014, 287,76,47, 0.0474,76,164/320,SufTex,Terminal Sire,0,1,2747.866/14
4875,3345/14,4875,3189/12,4875,3136/16,3136,2016, 284,63,48, 0.0468,63,134/163,SufTex,Terminal Sire,0,1,4875.3136/16
2774,TB130/08,4365,170/09,4365,35/13,35,2013, 282,79,49, 0.0465,79,43/354,Texel,Dual & Terminal,0,1,4365.35/13
3003,1417/15,4588,905/12,4588,908/16,908,2016, 280,58,50, 0.0462,58,95/158,FocusPrime,Terminal Sire,0,1,4588.908/16
827,178/15,827,168/13,827,1081/17,1081,2017, 279,68,51, 0.0460,68,234,SufTex,Terminal Sire,0,1,827.1081/17
206,102/08,206,6005/06,206,248/09,248,2009, 278,65,52, 0.0458,65,13/295,Composite,Dual & Terminal,0,1,206.248/09
2595,69/16,2595,359/15,2595,258/18,258,2018, 277,61,53, 0.0456,61,151/169,SufTex,Terminal Sire,0,1,2595.258/18
3454,24/15,113,Y412/15,113,E687/17,687,2017, 276,62,54, 0.0454,62,190,Suffolk,Terminal Sire,0,1,113.E687/17
4309,121/12,4482,2128/12,4482,2125/15,2125,2015, 276,71,54, 0.0456,71,252/325,Texel,Dual & Terminal,0,1,4482.2125/15
3592,409/09,3592,0151/09,3570,3209/11,3209,2011, 275,85,56, 0.0453,85,258/811,Charollais,Terminal Sire,0,1,3570.3209/11
3658,2328/15,3003,1064/14,3003,1413/18,1413,2018, 273,61,57, 0.0451,61,107,FocusPrime,Terminal Sire,0,1,3003.1413/18
165,207/15,165,213/14,165,137/16,137,2016, 272,56,58, 0.0448,56,111,Suffolk,Terminal Sire,0,1,165.137/16
2595,384/15,4880,60754/15,4880,60145/17,60145,2017, 271,50,59, 0.0447,50,41,Kelso Terminal,Terminal Sire,0,1,4880.60145/17
505,13/13,505,421/13,505,79/15,79,2015, 270,58,60, 0.0445,58,63/130,Suffolk,Terminal Sire,0,1,505.79/15
2595,508/17,4875,3435/17,4875,3292/19,3292,2019, 269,50,61, 0.0444,50,64,SufTex,Terminal Sire,0,1,4875.3292/19
34,327/13,318,70/11,318,6/15,6,2015, 268,65,62, 0.0441,65,170/322,Suffolk,Terminal Sire,0,1,318.6/15
3007,5407/16,3007,5126/17,3007,5643/18,5643,2018, 267,51,63, 0.0440,51,85,Texel,Dual & Terminal,0,1,3007.5643/18
2595,69/16,2595,599/13,2595,413/17,413,2017, 267,58,63, 0.0441,58,75,SufTex,Terminal Sire,0,1,2595.413/17
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 267,66,63, 0.0440,66,192,FocusPrime,Terminal Sire,0,1,3004.1737/17
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 266,89,66, 0.0439,89,618/1002,FocusPrime,Terminal Sire,0,1,3004.1460/14
4365,35/13,2928,127/11,2928,69/15,69,2015, 265,66,67, 0.0437,66,74/189,Texel,Dual & Terminal,0,1,2928.69/15
3003,1897/17,4588,649/15,3003,P0376/19,376,2019, 264,63,68, 0.0435,63,158,FocusPrime,Terminal Sire,0,1,3003.P0376/19
2747,5080/16,4705,2446/14,4705,3009/18,3009,2018, 264,58,68, 0.0436,58,89/109,SufTex,Terminal Sire,0,1,4705.3009/18
2747,5080/16,2747,259/13,2747,385/17,385,2017, 263,56,70, 0.0433,56,65,SufTex,Terminal Sire,0,1,2747.385/17
746,149/15,746,18/14,746,278/16,278,2016, 263,60,70, 0.0434,60,39/108,South Suffolk,Terminal Sire,0,1,746.278/16
2595,365/14,2595,349/14,2595,204/16,204,2016, 263,52,70, 0.0433,52,43/97,SufTex,Terminal Sire,0,1,2595.204/16
3004,1737/17,3658,2262/17,3004,1450/19,1450,2019, 262,50,73, 0.0433,50,72,FocusPrime,Terminal Sire,0,1,3004.1450/19
2974,12520/13,3007,5661/14,3007,5309/17,5309,2017, 262,53,73, 0.0432,53,41,Texel,Dual & Terminal,0,1,3007.5309/17
1665,119/12,4688,443/12,4688,137/14,137,2014, 261,61,75, 0.0430,61,8/147,Poll Dorset,Terminal Sire,0,1,4688.137/14
3004,1737/17,4588,1261/17,3003,P0535/19,535,2019, 261,62,75, 0.0430,62,173,FocusPrime,Terminal Sire,0,1,3003.P0535/19
827,1063/14,827,723/13,2929,W952/17,952,2017, 261,52,75, 0.0431,52,57,Suffolk,Terminal Sire,0,1,2929.W952/17
827,998/17,827,720/16,827,227/19,227,2019, 261,50,75, 0.0430,50,37,SufTex,Terminal Sire,0,1,827.227/19
2576,A177/12,2921,261/09,2921,329/15,329,2015, 259,72,79, 0.0426,72,239/318,Texel,Dual & Terminal,0,1,2921.329/15
3004,1460/14,4875,3122/17,4875,3129/19,3129,2019, 259,54,79, 0.0426,54,49,SufTex,Terminal Sire,0,1,4875.3129/19
827,64/12,827,1099/14,827,866/17,866,2017, 259,51,79, 0.0428,51,36,SufTex,Terminal Sire,0,1,827.866/17
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 258,66,82, 0.0425,66,75/167,FocusPrime,Terminal Sire,0,1,3003.1769/16
4214,87/13,4214,216/10,4214,36/15,36,2015, 258,70,82, 0.0425,70,146/306,Texel,Dual & Terminal,0,1,4214.36/15
827,178/15,827,223/14,827,241/18,241,2018, 257,57,84, 0.0424,57,84,SufTex,Terminal Sire,0,1,827.241/18
2595,161/15,4875,3279/14,4875,3369/17,3369,2017, 256,60,85, 0.0421,60,119,SufTex,Terminal Sire,0,1,4875.3369/17
3007,5240/16,3658,2253/15,3658,2469/17,2469,2017, 255,58,86, 0.0421,58,142,FocusPrime,Terminal Sire,0,1,3658.2469/17
4788,170226/17,4788,130084/13,4788,180196/18,180196,2018, 253,57,87, 0.0416,57,131,Suffolk,Terminal Sire,0,1,4788.180196/18
2747,748/17,2747,769/11,2747,945/18,945,2018, 253,52,87, 0.0417,52,54,SufTex,Terminal Sire,0,1,2747.945/18
799,F29/13,401,35/14,401,192/17,192,2017, 253,52,87, 0.0416,52,62,South Suffolk,Terminal Sire,0,1,401.192/17
699,18/13,699,485/09,699,51/15,51,2015, 253,75,87, 0.0418,75,315/461,Poll Dorset,Terminal Sire,0,1,699.51/15
7635,56/16,699,238/13,699,10/17,10,2017, 253,55,87, 0.0418,55,135,Poll Dorset,Terminal Sire,0,1,699.10/17
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 252,57,92, 0.0416,57,133,FocusPrime,Terminal Sire,0,1,3004.2154/17
2595,664/17,827,211/18,827,1466/19,1466,2019, 252,54,92, 0.0415,54,110,SufTex,Terminal Sire,0,1,827.1466/19
2929,101/13,2945,55/12,2945,164/15,164,2015, 252,78,92, 0.0416,78,422/563,Suffolk,Terminal Sire,0,1,2945.164/15
3003,1249/15,3003,1522/14,3003,2338/17,2338,2017, 248,52,95, 0.0409,52,62,FocusPrime,Terminal Sire,0,1,3003.2338/17
4588,969/15,3658,2149/14,3658,2224/17,2224,2017, 248,66,95, 0.0409,66,180,FocusPrime,Terminal Sire,0,1,3658.2224/17
3004,1460/14,4875,3166/15,4875,3041/18,3041,2018, 247,59,97, 0.0407,59,94,SufTex,Terminal Sire,0,1,4875.3041/18
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 246,72,98, 0.0406,72,318,SufTex,Terminal Sire,0,1,3552.S94/17
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 246,50,98, 0.0405,50,72,Texel,Dual & Terminal,0,1,3007.5653/17
827,178/15,827,51/14,827,832/17,832,2017, 245,62,100, 0.0404,62,136,SufTex,Terminal Sire,0,1,827.832/17
2747,457/15,2747,809/14,2747,558/17,558,2017, 244,54,101, 0.0401,54,77,SufTex,Terminal Sire,0,1,2747.558/17
2709,13TG00253/13,3519,C2/15,3519,C16/17,16,2017, 243,72,102, 0.0400,72,361,Charollais,Terminal Sire,0,1,3519.C16/17
2747,5080/16,2747,5161/16,2747,20/18,20,2018, 242,57,103, 0.0398,57,69,SufTex,Terminal Sire,0,1,2747.20/18
2835,401/13,2835,141/10,2835,651/15,651,2015, 242,80,103, 0.0399,80,261/497,Texel,Dual & Terminal,0,1,2835.651/15
3421,408/16,582,117/15,582,C47/17,47,2017, 242,68,103, 0.0399,68,287,South Suffolk,Terminal Sire,0,1,582.C47/17
4214,219/12,2681,A46/12,2681,A81/15,81,2015, 240,59,106, 0.0395,59,112/157,Composite,Dual & Terminal,0,1,2681.A81/15
4588,969/15,3004,1979/14,3004,1170/17,1170,2017, 240,59,106, 0.0396,59,128,FocusPrime,Terminal Sire,0,1,3004.1170/17
2595,69/16,5000,S60/14,5001,S46/17,46,2017, 239,50,108, 0.0394,50,25,SufTex,Terminal Sire,0,1,5001.S46/17
35,119/12,168,7/09,3634,4081/14,4081,2014, 239,82,108, 0.0394,82,376/646,Suffolk,Terminal Sire,0,1,3634.4081/14
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 239,77,108, 0.0395,77,410,FocusPrime,Terminal Sire,0,1,3003.1332/18
4365,35/13,2928,1018/10,2928,69/16,69,2016, 239,61,108, 0.0394,61,131,Texel,Dual & Terminal,0,1,2928.69/16
2595,385/12,2595,309/11,2595,542/13,542,2013, 237,85,112, 0.0391,85,12/747,SufTex,Terminal Sire,0,1,2595.542/13
2747,5080/16,4705,2812/15,4705,3006/18,3006,2018, 237,69,112, 0.0390,69,226,SufTex,Terminal Sire,0,1,4705.3006/18
4772,20/14,2852,16/13,2852,99/16,99,2016, 236,66,114, 0.0389,66,91/213,Suffolk,Terminal Sire,0,1,2852.99/16
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 235,87,115, 0.0387,87,793/880,SufTex,Terminal Sire,0,1,2747.5080/16
2322,237/17,4701,890/15,4701,833/18,833,2018, 235,56,115, 0.0387,56,99,SufTex,Terminal Sire,0,1,4701.833/18
3004,1460/14,4727,2320/16,4727,2021/19,2021,2019, 234,58,117, 0.0386,58,83,Composite,Terminal Sire,0,1,4727.2021/19
2576,A213/15,4214,180/14,4214,54/17,54,2017, 232,59,118, 0.0383,59,137,Texel,Dual & Terminal,0,1,4214.54/17
4588,969/15,4880,60387/14,4880,60097/17,60097,2017, 232,50,118, 0.0382,50,36,Kelso Terminal,Terminal Sire,0,1,4880.60097/17
2747,862/14,2561,T335/10,4701,928/15,928,2015, 230,79,120, 0.0379,79,237/522,SufTex,Terminal Sire,0,1,4701.928/15
2945,164/15,113,B352/16,113,H498/18,498,2018, 230,51,120, 0.0379,51,96,Suffolk,Terminal Sire,0,1,113.H498/18
2747,118/14,2595,301/10,2595,161/15,161,2015, 229,81,122, 0.0378,81,136/496,SufTex,Terminal Sire,0,1,2595.161/15
3003,1568/14,4588,54/10,4588,969/15,969,2015, 229,79,122, 0.0378,79,169/491,FocusPrime,Terminal Sire,0,1,4588.969/15
4365,128/11,4780,263/07,2862,494/14,494,2014, 228,71,124, 0.0375,71,169/252,Texel,Dual & Terminal,0,1,2862.494/14
746,81/17,746,422/12,746,146/18,146,2018, 228,58,124, 0.0375,58,108,South Suffolk,Terminal Sire,0,1,746.146/18
2595,384/15,746,171/15,746,81/17,81,2017, 228,74,124, 0.0377,74,317,South Suffolk,Terminal Sire,0,1,746.81/17
133,18/12,4772,20/13,4772,114/16,114,2016, 227,75,127, 0.0374,75,438,Suffolk,Terminal Sire,0,1,4772.114/16
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 226,77,128, 0.0373,77,49/332,SufTex,Terminal Sire,0,1,4875.3116/14
2672,196/11,2672,642/03,2672,40/12,40,2012, 225,73,129, 0.0371,73,84/364,Texel,Dual & Terminal,0,1,2672.40/12
3658,2328/15,3004,1075/15,3004,FP1373/18,1373,2018, 225,60,129, 0.0371,60,105,FocusPrime,Terminal Sire,0,1,3004.FP1373/18
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 225,79,129, 0.0371,79,167/487,SufTex,Terminal Sire,0,1,4875.3345/14
4765,60/16,4765,328/11,4765,34/17,34,2017, 224,53,132, 0.0369,53,74,Poll Dorset,Terminal Sire,0,1,4765.34/17
2747,123/13,2747,485/12,2747,577/14,577,2014, 224,64,132, 0.0369,64,45/201,SufTex,Terminal Sire,0,1,2747.577/14
3658,2328/15,4588,260/15,4588,1469/17,1469,2017, 224,65,132, 0.0369,65,184,FocusPrime,Terminal Sire,0,1,4588.1469/17
4365,35/13,2928,2/12,2928,163/16,163,2016, 222,72,135, 0.0367,72,321,Texel,Dual & Terminal,0,1,2928.163/16
3003,1769/16,4588,324/17,3003,P1053/18,1053,2018, 222,69,135, 0.0366,69,296,FocusPrime,Terminal Sire,0,1,3003.P1053/18
4781,26/16,4781,108/15,4781,23/17,23,2017, 222,58,135, 0.0367,58,159,Southdown,Terminal Sire,0,1,4781.23/17
4875,3299/14,2929,54/11,2929,83/16,83,2016, 220,66,138, 0.0362,66,248,Suffolk,Terminal Sire,0,1,2929.83/16
112,200/13,4499,24/12,4499,639/15,639,2015, 220,82,138, 0.0363,82,279/654,Suffolk,Terminal Sire,0,1,4499.639/15
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 219,67,140, 0.0362,67,194,FocusPrime,Terminal Sire,0,1,3004.1209/16
113,B101/11,2929,990/11,2929,978/13,978,2013, 217,58,141, 0.0357,58,34/108,Suffolk,Terminal Sire,0,1,2929.978/13
4448,459/12,4998,30/12,4998,142/14,142,2014, 217,63,141, 0.0357,63,16/219,Southdown,Terminal Sire,0,1,4998.142/14
3003,1812/17,4588,510/16,3003,P0197/18,197,2018, 217,60,141, 0.0358,60,154,FocusPrime,Terminal Sire,0,1,3003.P0197/18
2929,931/13,2929,960/13,2929,991/16,991,2016, 217,70,141, 0.0358,70,264,Suffolk,Terminal Sire,0,1,2929.991/16
746,149/15,746,49/14,746,93/16,93,2016, 216,75,145, 0.0356,75,294/371,South Suffolk,Terminal Sire,0,1,746.93/16
2672,40/12,3490,33/13,3490,33/18,33,2018, 216,51,145, 0.0357,51,66,Texel,Dual & Terminal,0,1,3490.33/18
3658,2328/15,3003,1942/14,3003,1693/18,1693,2018, 215,55,147, 0.0354,55,55,FocusPrime,Terminal Sire,0,1,3003.1693/18
34,513/13,505,141/13,505,50/15,50,2015, 214,61,148, 0.0353,61,139/184,Suffolk,Terminal Sire,0,1,505.50/15
827,1054/16,4453,245/16,4453,445/18,445,2018, 213,50,149, 0.0351,50,50,SufTex,Terminal Sire,0,1,4453.445/18
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 213,58,149, 0.0351,58,146,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
2595,773/17,2595,409/15,2595,596/18,596,2018, 212,55,151, 0.0349,55,60,SufTex,Terminal Sire,0,1,2595.596/18
827,237/15,827,173/15,827,876/18,876,2018, 212,51,151, 0.0350,51,45,SufTex,Terminal Sire,0,1,827.876/18
2595,179/15,2595,432/12,2595,118/16,118,2016, 211,64,153, 0.0348,64,169,SufTex,Terminal Sire,0,1,2595.118/16
4411,176/16,4411,137/13,4411,657/18,657,2018, 210,52,154, 0.0346,52,65,Southdown,Terminal Sire,0,1,4411.657/18
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 210,77,154, 0.0346,77,422/512,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
3003,1394/15,3003,1556/12,3003,1742/16,1742,2016, 210,63,154, 0.0347,63,157,FocusPrime,Terminal Sire,0,1,3003.1742/16
2945,164/15,4786,6/13,113,H5/17,5,2017, 209,56,157, 0.0345,56,91,Suffolk,Terminal Sire,0,1,113.H5/17
2774,TB130/08,4365,79/03,4365,3/10,3,2010, 209,75,157, 0.0345,75,8/314,Texel,Dual & Terminal,0,1,4365.3/10
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 209,72,157, 0.0344,72,79/297,Texel,Dual & Terminal,0,1,4482.2034/11
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 208,67,160, 0.0343,67,253,FocusPrime,Terminal Sire,0,1,3004.2231/17
2514,VJV1600774/16,2672,302/14,2672,18/18,18,2018, 208,64,160, 0.0343,64,168,Texel,Dual & Terminal,0,1,2672.18/18
827,956/16,4795,289/16,4795,324/19,324,2019, 207,56,162, 0.0341,56,93,SufTex,Terminal Sire,0,1,4795.324/19
2514,VJV1600774/16,2672,494/14,2672,70/17,70,2017, 206,54,163, 0.0340,54,78,Texel,Dual & Terminal,0,1,2672.70/17
2835,271/12,3007,5128/16,3007,5658/17,5658,2017, 206,53,163, 0.0339,53,61,Texel,Dual & Terminal,0,1,3007.5658/17
2595,69/16,2595,537/12,2595,38/17,38,2017, 206,53,163, 0.0339,53,49,SufTex,Terminal Sire,0,1,2595.38/17
20,88/12,20,120/13,20,28/16,28,2016, 205,56,166, 0.0338,56,41/167,Suffolk,Terminal Sire,0,1,20.28/16
4772,17/14,2776,208/14,2776,54/16,54,2016, 205,64,166, 0.0337,64,170,Texel,Dual & Terminal,0,1,2776.54/16
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 205,62,166, 0.0338,62,102,FocusPrime,Terminal Sire,0,1,3003.1411/18
2921,94/15,2862,163/15,2862,290/17,290,2017, 204,55,169, 0.0336,55,103,Texel,Dual & Terminal,0,1,2862.290/17
3003,1298/17,3003,1168/17,3003,2306/18,2306,2018, 204,62,169, 0.0336,62,173,FocusPrime,Terminal Sire,0,1,3003.2306/18
3421,6/15,2595,352/15,2595,794/16,794,2016, 203,50,171, 0.0334,50,59/123,SufTex,Terminal Sire,0,1,2595.794/16
2368,4678/14,2368,195/15,2368,7372/17,7372,2017, 203,54,171, 0.0335,54,82,Wiltshire,Dual & Terminal,0,1,2368.7372/17
2595,161/15,2595,296/16,2595,728/17,728,2017, 202,51,173, 0.0332,51,30,SufTex,Terminal Sire,0,1,2595.728/17
4772,17/14,4564,1806/14,4564,1735/17,1735,2017, 202,71,173, 0.0334,71,264,SufTex,Terminal Sire,0,1,4564.1735/17
4875,3345/14,4875,3093/13,4875,3048/16,3048,2016, 202,54,173, 0.0333,54,56/151,SufTex,Terminal Sire,0,1,4875.3048/16
827,178/15,827,1025/14,827,998/17,998,2017, 201,76,176, 0.0332,76,432,SufTex,Terminal Sire,0,1,827.998/17
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 200,89,177, 0.0329,89,944/1037,FocusPrime,Terminal Sire,0,1,3658.2328/15
3003,1274/15,3004,1013/13,3004,1977/17,1977,2017, 200,57,177, 0.0330,57,123,FocusPrime,Terminal Sire,0,1,3004.1977/17
4971,44/13,4971,110/13,353,732/17,732,2017, 199,55,179, 0.0329,55,71,South Suffolk,Terminal Sire,0,1,353.732/17
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 199,64,179, 0.0327,64,155,Texel,Dual & Terminal,0,1,3007.5657/17
3552,S211/17,3552,S483/17,3552,S179/19,179,2019, 198,51,181, 0.0327,51,83,SufTex,Terminal Sire,0,1,3552.S179/19
3004,1460/14,4727,2132/10,4727,2753/16,2753,2016, 198,63,181, 0.0326,63,139,Composite,Terminal Sire,0,1,4727.2753/16
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 198,53,181, 0.0327,53,60,FocusPrime,Terminal Sire,0,1,3003.1896/17
827,956/16,827,464/16,827,1051/18,1051,2018, 198,54,181, 0.0326,54,75,SufTex,Terminal Sire,0,1,827.1051/18
2368,5867/15,2368,900/14,2368,7040/17,7040,2017, 197,57,185, 0.0324,57,150,Wiltshire,Dual & Terminal,0,1,2368.7040/17
827,178/15,827,347/14,827,420/16,420,2016, 197,64,185, 0.0325,64,88/123,SufTex,Terminal Sire,0,1,827.420/16
1045,352/17,1045,197/16,1045,28/18,28,2018, 196,59,187, 0.0322,59,173,Dorper,Terminal Sire,0,1,1045.28/18
2852,30/16,2929,958/13,2929,800/18,800,2018, 196,56,187, 0.0323,56,104/113,Suffolk,Terminal Sire,0,1,2929.800/18
3414,50/16,3414,49/15,2502,A101/17,101,2017, 195,51,189, 0.0322,51,232,Ile de France,Dual & Terminal,0,1,2502.A101/17
4214,21/12,4214,172/13,4214,6/15,6,2015, 195,78,189, 0.0321,78,321/588,Texel,Dual & Terminal,0,1,4214.6/15
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 194,76,191, 0.0320,76,397,FocusPrime,Terminal Sire,0,1,3003.1298/17
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 194,59,191, 0.0320,59,164,FocusPrime,Terminal Sire,0,1,3003.1789/17
505,13/13,505,497/13,505,96/15,96,2015, 194,53,191, 0.0320,53,49/80,Suffolk,Terminal Sire,0,1,505.96/15
4564,1735/17,4564,1580/15,4564,1809/19,1809,2019, 193,53,194, 0.0318,53,84,SufTex,Terminal Sire,0,1,4564.1809/19
3658,2328/15,3004,1543/15,3004,FP1455/18,1455,2018, 193,59,194, 0.0319,59,95,FocusPrime,Terminal Sire,0,1,3004.FP1455/18
2910,173/16,3530,3318/17,3530,7618/18,7618,2018, 192,56,196, 0.0317,56,136,Composite,Terminal Sire,0,1,3530.7618/18
699,135/14,4765,163/14,4765,161/17,161,2017, 192,64,196, 0.0316,64,199/233,Poll Dorset,Terminal Sire,0,1,4765.161/17
