SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+M,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,324/10,4669,416/13,416,2013, 4949,84,1, 682,81, 891,70, 2899,96, 453,77, 24,76,Composite,Dual Purpose,0,1,4669.416/13
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 4537,85,2, 726,86, 1369,72, 1560,92, 547,76, 335,91,Perendale,Dual Purpose,0,1,1303.M1128/12
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4476,88,3, 711,88, 588,76, 2544,96, 607,76, 25,90,Composite,Dual Purpose,0,1,4669.711/12
3001,2653/14,3001,2717/12,3001,2930/15,2930,2015, 4269,70,4, 1011,46, 1201,52, 1281,90, 724,70, 51,60,Romney,Dual Purpose,0,1,3001.2930/15
4474,857/11,4474,600/12,4474,154/14,154,2014, 4137,85,5, 708,77, 732,68, 2516,95, 110,75, 71,93,TEFRom,Dual Purpose,0,1,4474.154/14
4474,857/11,4474,1263/11,4474,280/14,280,2014, 4055,80,6, 638,59, 583,67, 2358,92, 157,68, 318,94,TEFRom,Dual Purpose,0,1,4474.280/14
4474,36/11,4474,116/10,4474,143/12,143,2012, 4047,79,7, 905,73, 284,57, 2248,93, 90,71, 520,89,TEFRom,Dual Purpose,0,1,4474.143/12
151,D1/13,124,3/12,124,325/15,325,2015, 4033,70,8, 646,53, 395,54, 2224,88, 257,53, 511,64,Romney,Dual Purpose,0,1,124.325/15
4474,394/14,4474,338/14,4474,610/16,610,2016, 4029,70,9, 591,51, 511,53, 2065,83, 258,60, 604,89,TEFRom,Dual Purpose,0,1,4474.610/16
4474,1278/14,4474,255/14,4474,1503/15,1503,2015, 4014,77,10, 702,53, 569,60, 2130,91, -40,68, 652,93,TEFRom,Dual Purpose,0,1,4474.1503/15
3001,4499/13,3001,1933/11,3001,2653/14,2653,2014, 4004,74,11, 1024,67, 1299,57, 1248,92, 347,73, 86,56,Romney,Dual Purpose,0,1,3001.2653/14
4474,857/11,4474,1677/08,4474,365/13,365,2013, 3941,78,12, 543,56, 685,63, 2071,91, 107,65, 535,93,TEFRom,Dual Purpose,0,1,4474.365/13
2744,50261/14,2744,50121/12,2744,51733/15,51733,2015, 3909,73,13, 737,56, 892,56, 1795,88, 299,69, 186,75,Kelso Maternal,Dual Purpose,0,1,2744.51733/15
2629,884/13,2629,496/12,2629,1063/14,1063,2014, 3887,76,14, 537,57, 630,53, 1953,92, 575,75, 192,85,Romney,Dual Purpose,0,1,2629.1063/14
4474,388/12,4474,311/11,4474,715/15,715,2015, 3883,78,15, 850,56, 530,62, 2162,91, 183,68, 158,92,TEFRom,Dual Purpose,0,1,4474.715/15
2776,216/09,4479,2081/07,4479,1365/12,1365,2012, 3873,86,16, 867,83, 1086,71, 1524,96, 32,76, 364,93,Growbulk,Dual Purpose,0,1,4479.1365/12
3001,3989/13,3001,2763/12,3001,1998/14,1998,2014, 3867,71,17, 976,65, 462,52, 2270,89, 261,70, -101,55,Romney,Dual Purpose,0,1,3001.1998/14
4474,154/14,4474,365/14,4474,1319/15,1319,2015, 3855,75,18, 838,52, 475,56, 2526,91, 98,64, -82,92,TEFRom,Dual Purpose,0,1,4474.1319/15
4474,154/14,4474,663/12,4474,836/15,836,2015, 3840,75,19, 811,56, 624,56, 2179,90, 74,70, 152,89,TEFRom,Dual Purpose,0,1,4474.836/15
2672,44/12,719,137/12,3422,C596/15,596,2015, 3817,72,20, 677,54, 691,56, 2000,87, 265,71, 185,69,CoopTex,Dual Purpose,0,1,3422.C596/15
233,39/09,233,138/06,233,295/12,295,2012, 3770,84,21, 748,89, 547,70, 2011,96, 154,76, 310,68,Composite,Dual Purpose,0,1,233.295/12
2672,623/08,719,217/10,719,C472/12,472,2012, 3769,86,22, 735,88, 798,72, 2008,96, 76,76, 152,81,Coopworth,Dual Purpose,0,1,719.C472/12
391,792/13,391,406/13,391,1200/15,1200,2015, 3768,71,23, 694,50, 1260,57, 1051,83, 485,61, 278,89,Coopworth,Dual Purpose,0,1,391.1200/15
4474,1165/05,4474,467/02,4474,807/07,807,2007, 3764,93,24, 994,96, 642,88, 1773,97, 163,77, 193,94,TEFRom,Dual Purpose,0,1,4474.807/07
719,C472/12,2744,50069/11,2744,50261/14,50261,2014, 3719,85,25, 767,80, 1054,67, 1331,96, 106,77, 461,94,Kelso Maternal,Dual Purpose,0,1,2744.50261/14
4474,280/14,4474,98/15,4474,1660/16,1660,2016, 3716,70,26, 673,51, 598,53, 1829,82, 212,60, 403,87,TEFRom,Dual Purpose,0,1,4474.1660/16
4669,C170/13,4669,C216/12,4669,C512/14,512,2014, 3699,76,27, -119,74, 177,54, 2821,93, 450,74, 369,60,Composite,Dual Purpose,0,1,4669.C512/14
1425,635/12,4851,172/12,4851,154/14,154,2014, 3685,76,28, 402,53, 1276,60, 1472,91, 366,77, 169,83,Coopworth,Dual Purpose,0,1,4851.154/14
3001,6134/14,3001,3981/10,3001,5817/15,5817,2015, 3620,70,29, 733,55, 1099,45, 1508,91, 151,72, 130,59,Romney,Dual Purpose,0,1,3001.5817/15
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 3619,82,30, 80,80, 1331,63, 1265,95, 428,69, 515,83,Texel,Dual & Terminal,0,1,2974.12520/13
259,2181/11,259,437/11,259,1054/14,1054,2014, 3610,70,31, 454,65, 902,54, 1854,86, 303,69, 96,53,Romney,Dual Purpose,0,1,259.1054/14
4474,197/13,4474,95/13,4474,1278/14,1278,2014, 3603,84,32, 920,76, 336,68, 1930,96, 151,75, 265,92,TEFRom,Dual Purpose,0,1,4474.1278/14
719,C472/12,2744,50069/11,2744,50289/14,50289,2014, 3597,71,33, 571,62, 738,45, 1505,85, 297,64, 486,86,Kelso Maternal,Dual Purpose,0,1,2744.50289/14
4669,1476/08,4669,331/07,4669,46/12,46,2012, 3595,86,34, 138,91, 481,72, 2773,96, 1,76, 202,74,Composite,Dual Purpose,0,1,4669.46/12
916,377/09,916,176/09,916,943/12,943,2012, 3587,88,35, 233,87, 486,73, 2134,96, 98,77, 636,93,Composite,Dual Purpose,0,1,916.943/12
197,4922/14,3001,3311/12,3001,1017/15,1017,2015, 3583,70,36, 526,56, 814,47, 1906,89, 273,72, 63,63,Romney,Dual Purpose,0,1,3001.1017/15
3001,3173/13,3001,2477/10,3001,5821/14,5821,2014, 3568,76,37, 696,72, 1006,57, 1434,92, 365,73, 67,62,Romney,Dual Purpose,0,1,3001.5821/14
4669,C202/10,719,371/09,719,142/12,142,2012, 3563,89,38, 118,91, 547,76, 2092,97, 393,76, 412,93,Coopworth,Dual Purpose,0,1,719.142/12
259,391/13,259,1880/12,259,2347/14,2347,2014, 3542,78,39, 863,72, 740,64, 1055,91, 303,75, 581,66,Romney,Dual Purpose,0,1,259.2347/14
4669,416/13,4669,186/11,4669,730/15,730,2015, 3515,70,40, 619,55, 300,55, 2112,85, 384,62, 100,69,Composite,Dual Purpose,0,1,4669.730/15
2629,1773/13,2629,1859/12,2629,835/15,835,2015, 3509,74,41, 776,51, 492,57, 1689,90, 325,71, 225,81,Romney,Dual Purpose,0,1,2629.835/15
259,2035/13,259,1914/11,259,79/14,79,2014, 3502,70,42, 430,65, 771,49, 1828,86, 391,69, 83,56,Romney,Dual Purpose,0,1,259.79/14
1425,635/12,4851,344/12,4851,40/14,40,2014, 3495,72,43, 238,53, 971,51, 1598,88, 410,74, 278,80,Coopworth,Dual Purpose,0,1,4851.40/14
4474,857/11,4474,370/11,4474,394/14,394,2014, 3494,83,44, 281,69, 552,68, 2053,95, 268,73, 340,93,TEFRom,Dual Purpose,0,1,4474.394/14
391,607/11,391,1572/12,391,403/14,403,2014, 3489,75,45, 743,54, 314,63, 2114,90, 256,77, 63,75,Coopworth,Dual Purpose,0,1,391.403/14
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3486,72,46, 750,44, 543,52, 1758,91, 351,71, 84,80,Romney,Dual Purpose,0,1,3001.6536/15
552,523/09,33,96/10,33,347/12,347,2012, 3483,85,47, 654,94, 1088,80, 1282,93, 363,77, 96,59,Romney,Dual Purpose,0,1,33.347/12
4591,13061/14,4591,13761/13,4591,9549/15,9549,2015, 3477,70,48, 421,47, 568,55, 1935,89, 536,74, 17,62,Highlander,Dual Purpose,0,1,4591.9549/15
2602,9/10,2300,167/08,2300,529/13,529,2013, 3471,75,49, 514,65, 488,58, 1723,89, 462,75, 285,70,Perendale,Dual Purpose,0,1,2300.529/13
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 3465,93,50, 749,94, 986,85, 1392,97, 354,77, -16,97,Perendale,Dual Purpose,0,1,2602.1100/10
4474,531/13,4474,288/12,4474,350/15,350,2015, 3445,77,51, 714,57, 162,60, 2162,92, -14,64, 421,92,TEFRom,Dual Purpose,0,1,4474.350/15
4474,807/07,4474,825/09,4474,857/11,857,2011, 3444,94,52, 419,96, 512,89, 2038,98, 2,77, 473,97,TEFRom,Dual Purpose,0,1,4474.857/11
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 3440,81,53, 805,76, 1357,69, 1405,95, -80,76, -47,65,Romney,Dual Purpose,0,1,3001.6134/14
3001,3309/13,3855,2391/12,3855,2158/15,2158,2015, 3427,71,54, 715,52, 648,57, 1478,89, 413,66, 172,63,Romney,Dual Purpose,0,1,3855.2158/15
2672,44/12,719,147/13,3422,C362/15,362,2015, 3420,71,55, 842,53, 776,53, 1739,88, -93,71, 156,70,CoopTex,Dual Purpose,0,1,3422.C362/15
1139,88/08,1139,753/08,1139,395/10,395,2010, 3412,78,56, 794,78, 217,60, 1825,93, 406,76, 170,62,Coopworth,Dual Purpose,0,1,1139.395/10
3001,5949/12,4591,13498/11,4591,13061/14,13061,2014, 3412,79,56, 133,74, 653,63, 1678,94, 961,75, -13,60,Highlander,Dual Purpose,0,1,4591.13061/14
4474,236/15,4474,1109/13,4474,657/16,657,2016, 3410,71,58, 511,49, 713,55, 1892,84, 121,62, 172,89,TEFRom,Dual Purpose,0,1,4474.657/16
2749,3261/12,2749,1126/12,2749,2326/14,2326,2014, 3395,78,59, 572,70, 716,58, 1846,93, 15,73, 245,73,Texel Romney,Dual Purpose,0,1,2749.2326/14
4669,505/13,4669,335/12,4669,862/14,862,2014, 3391,79,60, 193,71, 434,62, 2012,93, 197,76, 556,75,Composite,Dual Purpose,0,1,4669.862/14
4474,598/12,4474,670/14,4474,1236/15,1236,2015, 3390,75,61, 588,55, 143,55, 2151,90, 312,65, 196,91,TEFRom,Dual Purpose,0,1,4474.1236/15
4474,187/09,916,40/09,916,116/12,116,2012, 3360,85,62, 469,88, 194,69, 2312,96, 1,76, 384,81,Composite,Dual Purpose,0,1,916.116/12
2744,50394/06,4474,104/07,4474,36/11,36,2011, 3358,89,63, 815,91, 456,77, 2025,96, 44,76, 18,94,TEFRom,Dual Purpose,0,1,4474.36/11
4474,857/11,2687,167/09,5000,338/14,338,2014, 3350,70,64, 602,65, 416,51, 1935,85, 31,62, 366,66,Greeline,Dual Purpose,0,1,5000.338/14
4474,857/11,2744,50204/10,2744,50339/14,50339,2014, 3343,74,65, 404,62, 537,53, 1898,88, 300,67, 204,89,Kelso Maternal,Dual Purpose,0,1,2744.50339/14
4669,1279/09,4669,1297/08,4669,696/12,696,2012, 3333,86,66, 387,84, 586,72, 1944,96, -45,76, 461,82,Composite,Dual Purpose,0,1,4669.696/12
4669,281/11,4474,714/07,4474,598/12,598,2012, 3327,89,67, 382,91, 419,75, 1921,97, 117,76, 489,93,TEFRom,Dual Purpose,0,1,4474.598/12
1072,316/11,2,89/11,2,635/13,635,2013, 3321,78,68, 578,65, 788,62, 1197,90, 631,76, 127,80,Perendale,Dual Purpose,0,1,2.635/13
259,1187/13,259,528/11,259,13/14,13,2014, 3305,76,69, 641,67, 916,62, 1307,89, 232,74, 207,63,Romney,Dual Purpose,0,1,259.13/14
197,5151/12,197,4181/12,197,4261/14,4261,2014, 3292,73,70, 392,50, 327,59, 1762,91, 405,72, 405,64,Romney,Dual Purpose,0,1,197.4261/14
4936,417/14,4474,1052/11,4474,236/15,236,2015, 3284,73,71, 241,39, 737,55, 2073,91, -21,68, 254,92,TEFRom,Dual Purpose,0,1,4474.236/15
2602,1100/10,2263,8913/10,2602,1287/13,1287,2013, 3260,88,72, 852,86, 573,75, 1351,96, 274,77, 211,94,Perendale,Dual Purpose,0,1,2602.1287/13
4631,10662/12,4631,9588/10,4631,10101/13,10101,2013, 3251,73,73, 602,71, 956,53, 1658,91, 25,72, 9,52,Highlander,Dual Purpose,0,1,4631.10101/13
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3248,79,74, 738,58, 595,62, 1461,93, 300,75, 153,91,Romney,Dual Purpose,0,1,2629.2155/14
391,1132/13,4797,756/12,4797,38/15,38,2015, 3234,73,75, 790,54, 226,57, 1364,85, 469,62, 385,92,Composite,Dual Purpose,0,1,4797.38/15
2672,623/08,719,105/10,3422,C17/13,17,2013, 3220,72,76, 776,60, 436,58, 1414,87, 430,69, 165,63,CoopTex,Dual Purpose,0,1,3422.C17/13
4474,432/11,4474,387/12,4474,640/14,640,2014, 3217,78,77, 483,68, -54,57, 2207,91, 150,71, 431,87,TEFRom,Dual Purpose,0,1,4474.640/14
259,240/13,259,2321/13,259,1701/15,1701,2015, 3209,74,78, 727,63, 704,62, 1695,86, 288,72, -204,67,Romney,Dual Purpose,0,1,259.1701/15
3001,5153/12,3001,6398/08,3001,2460/14,2460,2014, 3205,71,79, 814,64, 767,53, 1575,88, 136,67, -87,60,Romney,Dual Purpose,0,1,3001.2460/14
4669,696/12,4669,2/11,4669,369/14,369,2014, 3204,72,80, 401,64, 486,51, 1885,90, 57,72, 374,59,Composite,Dual Purpose,0,1,4669.369/14
2,989/13,2300,315/10,2300,608/15,608,2015, 3204,70,80, 407,59, 626,50, 1683,82, 299,69, 189,79,Perendale,Dual Purpose,0,1,2300.608/15
4474,187/09,2687,519/09,5000,158/13,158,2013, 3195,74,82, 529,72, 370,53, 1621,89, 347,61, 328,68,Greeline,Dual Purpose,0,1,5000.158/13
3001,1751/14,3001,4885/14,3001,6556/15,6556,2015, 3185,74,83, 477,56, 942,62, 1271,90, 641,70, -146,67,Romney,Dual Purpose,0,1,3001.6556/15
4474,857/11,4474,372/11,4474,531/13,531,2013, 3183,86,84, 381,84, 120,70, 2310,96, -25,75, 397,93,TEFRom,Dual Purpose,0,1,4474.531/13
3001,3160/13,3001,2453/12,3001,1561/14,1561,2014, 3177,74,85, 945,70, 967,54, 1154,91, 221,72, -111,62,Romney,Dual Purpose,0,1,3001.1561/14
2602,758/07,2263,8846/07,2263,8911/10,8911,2010, 3176,93,86, 361,96, 324,86, 1910,97, 434,77, 148,96,Perendale,Dual Purpose,0,1,2263.8911/10
4474,388/12,4474,177/09,4474,88/14,88,2014, 3175,79,87, 911,57, 463,65, 1356,92, -19,73, 464,93,TEFRom,Dual Purpose,0,1,4474.88/14
2749,1659/13,2749,1558/13,2749,3303/14,3303,2014, 3171,73,88, 467,71, 454,46, 1802,92, 290,61, 158,63,Texel Romney,Dual Purpose,0,1,2749.3303/14
2263,8911/10,1135,635/08,1135,644/12,644,2012, 3156,82,89, 381,78, 790,64, 1534,94, 377,76, 74,86,Perendale,Dual Purpose,0,1,1135.644/12
4669,281/11,4474,390/07,4474,388/12,388,2012, 3148,90,90, 490,90, 562,78, 1639,97, 39,77, 419,95,TEFRom,Dual Purpose,0,1,4474.388/12
4474,223/10,4474,1899/08,4474,432/11,432,2011, 3146,93,91, 560,96, 44,85, 2231,97, 90,77, 221,95,TEFRom,Dual Purpose,0,1,4474.432/11
1425,465/09,1194,145/09,1194,130/13,130,2013, 3138,75,92, 608,70, 488,52, 1769,89, 271,72, 2,76,Coopworth,Dual Purpose,0,1,1194.130/13
4669,502/13,4669,695/12,4669,459/14,459,2014, 3137,72,93, 185,61, 535,45, 1675,89, 247,70, 495,84,Composite,Dual Purpose,0,1,4669.459/14
259,959/11,259,1429/09,259,391/13,391,2013, 3129,82,94, 668,86, 951,71, 958,93, 185,75, 367,61,Romney,Dual Purpose,0,1,259.391/13
259,708/11,197,5113/12,197,4922/14,4922,2014, 3118,76,95, 317,71, 1024,59, 1638,92, 283,72, -144,57,Romney,Dual Purpose,0,1,197.4922/14
197,4020/11,4111,119/08,4111,149/14,149,2014, 3118,70,95, 642,53, 827,52, 1559,89, 179,66, -88,60,Romney,Dual Purpose,0,1,4111.149/14
3001,6134/14,3001,3779/14,3001,7210/15,7210,2015, 3105,70,97, 872,56, 1371,46, 805,91, -102,74, 158,61,Romney,Dual Purpose,0,1,3001.7210/15
4479,1365/12,4479,3817/09,4479,1901/14,1901,2014, 3088,71,98, 692,54, 660,51, 1598,86, -24,63, 162,80,Growbulk,Dual Purpose,0,1,4479.1901/14
259,391/13,259,528/12,259,2259/14,2259,2014, 3086,72,99, 817,68, 977,56, 836,88, 268,69, 188,54,Romney,Dual Purpose,0,1,259.2259/14
3001,2671/12,3001,5285/07,3001,3309/13,3309,2013, 3081,86,100, 772,88, 952,77, 1166,97, 158,77, 33,66,Romney,Dual Purpose,0,1,3001.3309/13
1194,617/11,1194,81/10,1194,19/13,19,2013, 3075,73,101, 141,61, 632,48, 1243,88, 552,73, 508,89,Coopworth,Dual Purpose,0,1,1194.19/13
259,380/12,259,1132/11,259,398/15,398,2015, 3074,70,102, 460,63, 698,55, 1000,83, 376,73, 540,62,Romney,Dual Purpose,0,1,259.398/15
3001,3012/11,3001,4663/11,3001,4753/14,4753,2014, 3058,72,103, 1024,65, 190,55, 1688,88, 220,68, -64,62,Romney,Dual Purpose,0,1,3001.4753/14
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 3055,71,104, 834,54, 311,57, 1909,88, -80,74, 81,59,Highlander,Dual Purpose,0,1,4591.9299/15
2881,2017/12,2881,2109/10,2881,2178/13,2178,2013, 3054,80,105, 417,79, 264,55, 2177,93, 124,74, 73,86,TEFRom,Dual Purpose,0,1,2881.2178/13
4851,238/12,4851,286/11,4851,225/14,225,2014, 3044,74,106, 419,52, 766,55, 1385,90, 121,75, 353,82,Coopworth,Dual Purpose,0,1,4851.225/14
2638,1134/11,2638,441/11,2638,1328/13,1328,2013, 3036,79,107, 1021,76, 403,59, 1165,94, 416,74, 31,66,Composite,Dual Purpose,0,1,2638.1328/13
3838,4022/10,3838,2601/09,3838,495/12,495,2012, 3033,83,108, 338,80, 1123,64, 1489,94, 92,69, -9,93,Perendale Cross,Dual Purpose,0,1,3838.495/12
2749,2075/11,2749,1703/10,2749,1460/13,1460,2013, 3033,77,108, 304,75, 387,56, 1611,94, 35,68, 696,68,Texel Romney,Dual Purpose,0,1,2749.1460/13
719,C571/12,719,C121/10,3422,C668/14,668,2014, 3027,74,110, -144,57, -33,59, 2586,91, 528,73, 90,67,CoopTex,Dual Purpose,0,1,3422.C668/14
4474,857/11,3838,6989/08,3838,8324/14,8324,2014, 3021,82,111, 362,70, 569,65, 1664,92, 204,74, 222,95,Perendale Cross,Dual Purpose,0,1,3838.8324/14
4631,9800/12,4631,11934/12,4631,12236/13,12236,2013, 3018,73,112, 902,63, 114,56, 1643,89, 290,72, 68,61,Highlander,Dual Purpose,0,1,4631.12236/13
712,138/14,712,400/13,712,347/15,347,2015, 3018,70,112, 581,47, 1099,51, 1029,85, 488,66, -178,80,Coopworth,Dual Purpose,0,1,712.347/15
3001,3388/14,3001,2107/13,3001,3812/15,3812,2015, 3015,72,114, 830,57, 549,50, 1101,91, 304,72, 230,63,Romney,Dual Purpose,0,1,3001.3812/15
39,6125/11,39,2836/10,39,398/14,398,2014, 3013,77,115, 469,63, 797,64, 1432,92, 252,74, 63,64,Romney,Dual Purpose,0,1,39.398/14
1139,163/10,4797,10/11,4797,52/13,52,2013, 3011,75,116, 268,77, 503,51, 1818,90, 485,75, -64,64,Composite,Dual Purpose,0,1,4797.52/13
4669,C597/09,4669,C1557/07,4669,C202/10,202,2010, 3010,90,117, -181,94, 707,81, 2095,97, 107,77, 282,81,Composite,Dual Purpose,0,1,4669.C202/10
2629,713/10,1138,259/08,1138,489/12,489,2012, 3006,87,118, 571,88, 323,71, 1569,95, 260,76, 283,94,Composite,Dual Purpose,0,1,1138.489/12
712,166/12,712,75/09,712,352/14,352,2014, 3004,80,119, 943,68, 738,60, 1058,93, 139,76, 126,89,Coopworth,Dual Purpose,0,1,712.352/14
3838,4022/10,3838,4961/07,3838,3197/13,3197,2013, 3003,80,120, 486,74, 948,60, 1266,91, 298,73, 5,91,Perendale Cross,Dual Purpose,0,1,3838.3197/13
255,9/12,255,2/12,255,1110/14,1110,2014, 2997,71,121, 539,60, 935,53, 1432,86, 317,71, -226,67,Romney,Dual Purpose,0,1,255.1110/14
4480,1279/11,2749,1105/09,2749,2457/15,2457,2015, 2991,71,122, 636,55, 400,51, 1384,88, 354,67, 217,71,Texel Romney,Dual Purpose,0,1,2749.2457/15
2749,1837/12,1008,1432/11,2749,1368/13,1368,2013, 2991,70,122, 583,64, 660,46, 1252,88, 273,61, 223,64,Texel Romney,Dual Purpose,0,1,2749.1368/13
1425,237/10,1425,131/11,1425,21/14,21,2014, 2991,71,122, 730,66, 810,53, 1509,86, 110,71, -167,61,Coopworth,Dual Purpose,0,1,1425.21/14
2602,9/10,2300,247/08,2300,263/13,263,2013, 2991,70,122, 513,65, 538,49, 1582,86, 351,70, 7,62,Perendale,Dual Purpose,0,1,2300.263/13
2,511/10,1303,A25/09,1303,M1224/12,1224,2012, 2986,85,126, 753,87, 841,69, 1147,93, 184,74, 62,90,Perendale,Dual Purpose,0,1,1303.M1224/12
2,511/10,2,550/10,2,300/13,300,2013, 2983,79,127, 531,72, 472,65, 1738,90, 123,74, 119,80,Perendale,Dual Purpose,0,1,2.300/13
2744,50261/14,2744,51420/12,2744,51524/15,51524,2015, 2982,72,128, 792,56, 369,51, 1561,89, 160,70, 99,75,Kelso Maternal,Dual Purpose,0,1,2744.51524/15
391,957/12,391,257/11,391,1041/14,1041,2014, 2978,77,129, 495,56, 1177,67, 1465,89, 77,77, -236,76,Coopworth,Dual Purpose,0,1,391.1041/14
2695,409/06,4808,324/09,4808,1718/11,1718,2011, 2973,86,130, 411,84, 516,71, 1727,95, 86,76, 235,93,Romney,Dual Purpose,0,1,4808.1718/11
259,708/11,197,4595/13,197,5186/14,5186,2014, 2970,72,131, 789,65, 1013,54, 1135,89, 241,71, -208,55,Romney,Dual Purpose,0,1,197.5186/14
3001,5153/12,3001,3629/13,3001,6183/14,6183,2014, 2969,77,132, 772,71, 727,60, 1379,92, 308,73, -218,63,Romney,Dual Purpose,0,1,3001.6183/14
3001,1206/13,3001,1524/10,3001,4996/14,4996,2014, 2967,71,133, 621,61, 664,51, 1784,90, 150,73, -252,53,Romney,Dual Purpose,0,1,3001.4996/14
1303,C556/11,1072,2281/09,1072,468/14,468,2014, 2960,78,134, 513,72, 637,60, 1392,93, 413,73, 5,67,Perendale,Dual Purpose,0,1,1072.468/14
3001,3160/13,3001,1167/12,3001,2947/14,2947,2014, 2956,76,135, 578,69, 767,56, 1552,93, 211,74, -152,65,Romney,Dual Purpose,0,1,3001.2947/14
3001,5153/12,3001,3339/12,3001,2966/14,2966,2014, 2948,77,136, 957,69, 581,60, 1405,94, 139,75, -133,61,Romney,Dual Purpose,0,1,3001.2966/14
4631,10234/12,4631,9982/12,4631,12458/13,12458,2013, 2944,88,137, 619,90, 926,72, 1742,97, -311,77, -32,92,Highlander,Dual Purpose,0,1,4631.12458/13
1094,594/11,1135,40/11,1135,437/13,437,2013, 2934,79,138, 241,72, 524,57, 1519,92, 340,75, 309,90,Perendale,Dual Purpose,0,1,1135.437/13
4474,36/11,4474,411/09,4474,896/12,896,2012, 2931,81,139, 557,77, 204,60, 2158,93, -128,73, 141,90,TEFRom,Dual Purpose,0,1,4474.896/12
1983,124/07,1983,210/09,1983,390/12,390,2012, 2930,83,140, 615,87, 1333,68, 571,93, 9,76, 402,72,Perendale,Dual Purpose,0,1,1983.390/12
2602,531/08,2602,677/08,2602,9/10,9,2010, 2929,91,141, 655,96, 875,83, 932,97, 287,77, 180,86,Perendale,Dual Purpose,0,1,2602.9/10
259,891/11,259,519/07,259,240/13,240,2013, 2927,86,142, 661,91, 561,79, 1422,95, 274,77, 9,63,Romney,Dual Purpose,0,1,259.240/13
719,141/12,4774,564/13,4774,39/15,39,2015, 2925,72,143, 609,60, 222,55, 1441,83, 419,71, 234,80,Coopworth,Dual Purpose,0,1,4774.39/15
3001,3012/11,3001,4972/13,3001,6154/14,6154,2014, 2918,78,144, 743,65, 728,64, 1314,93, 175,76, -42,69,Romney,Dual Purpose,0,1,3001.6154/14
916,943/12,916,566/09,916,968/13,968,2013, 2917,81,145, 334,73, 369,59, 1450,93, 171,76, 593,92,Composite,Dual Purpose,0,1,916.968/13
4669,33/13,5000,499/12,5000,407/14,407,2014, 2917,74,145, 640,64, 442,51, 1443,89, 106,70, 287,78,Greeline,Dual Purpose,0,1,5000.407/14
4474,857/11,2744,50126/11,2744,50074/14,50074,2014, 2915,73,147, 235,67, 585,52, 1945,89, -121,64, 271,68,Kelso Maternal,Dual Purpose,0,1,2744.50074/14
1425,35/06,1139,758/05,1139,96/08,96,2008, 2913,70,148, 903,77, 1334,52, 358,83, 308,65, 10,54,Coopworth,Dual Purpose,0,1,1139.96/08
1072,290/11,1072,746/10,1072,1008/14,1008,2014, 2910,80,149, 594,73, 550,61, 1499,94, 282,74, -16,76,Perendale,Dual Purpose,0,1,1072.1008/14
2263,8911/10,2602,12/08,2602,17/13,17,2013, 2906,84,150, -11,80, 686,66, 1856,94, 485,75, -110,93,Perendale,Dual Purpose,0,1,2602.17/13
4591,13408/11,4591,11124/10,4591,13276/13,13276,2013, 2904,75,151, 453,73, 644,58, 1779,92, -17,73, 47,51,Highlander,Dual Purpose,0,1,4591.13276/13
4309,27/11,4309,201/09,4309,85/13,85,2013, 2903,77,152, -70,76, 792,59, 1561,91, 96,74, 524,61,Texel,Dual & Terminal,0,1,4309.85/13
4474,1699/07,2744,50634/09,2744,50097/12,50097,2012, 2900,81,153, 527,81, 145,54, 1809,94, 434,74, -14,90,Kelso Maternal,Dual Purpose,0,1,2744.50097/12
2,255/09,2,180/05,2,511/10,511,2010, 2894,93,154, 680,97, 309,87, 1460,96, 302,77, 143,94,Perendale,Dual Purpose,0,1,2.511/10
4797,6/11,689,177/12,689,945/13,945,2013, 2884,75,155, 706,72, 491,57, 1289,91, 511,71, -113,61,Coopworth,Dual Purpose,0,1,689.945/13
3838,4022/10,3838,7165/11,3838,8166/14,8166,2014, 2884,74,155, 318,54, 1012,56, 1490,88, 54,64, 11,92,Perendale Cross,Dual Purpose,0,1,3838.8166/14
719,C571/12,4669,362/12,4669,762/16,762,2016, 2879,70,157, -142,56, 540,56, 2133,84, 283,61, 65,72,Composite,Dual Purpose,0,1,4669.762/16
964,594/07,964,517/04,964,236/08,236,2008, 2877,88,158, 855,95, 753,83, 1045,96, 101,76, 123,68,Romney,Dual Purpose,0,1,964.236/08
259,1196/12,259,51/10,259,1031/13,1031,2013, 2874,77,159, 525,81, 768,60, 1322,91, 269,73, -10,57,Romney,Dual Purpose,0,1,259.1031/13
1425,635/12,4851,63/12,4851,181/14,181,2014, 2874,75,159, 452,54, 956,57, 1092,88, 337,75, 37,87,Coopworth,Dual Purpose,0,1,4851.181/14
357,27/12,357,1163/10,357,560/14,560,2014, 2873,71,161, 525,51, 723,54, 1180,90, 287,73, 158,57,Romney,Dual Purpose,0,1,357.560/14
