SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+X,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPX,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
1425,3/13,1425,127/11,1425,231/14,231,2014, 6131,79,1, 551,69, 846,50, 1496,88, 276,74, 2962,93,Coopworth,Dual Purpose,0,1,1425.231/14
1941,1045/08,1941,1106/07,1941,120816/12,120816,2012, 5906,79,2, 627,75, 434,51, 671,90, 456,71, 3719,88,Perendale,Dual Purpose,0,1,1941.120816/12
3001,1016/13,3001,1894/12,3001,1680/14,1680,2014, 5893,71,3, 717,57, 465,45, 1450,85, 392,70, 2869,80,Romney,Dual Purpose,0,1,3001.1680/14
3001,3012/11,3001,4972/13,3001,6154/14,6154,2014, 5784,79,4, 698,65, 600,58, 1755,90, 173,75, 2558,86,Romney,Dual Purpose,0,1,3001.6154/14
3001,3989/13,3001,4320/13,3001,6109/14,6109,2014, 5479,77,5, 612,61, 147,56, 1526,88, 571,75, 2623,88,Romney,Dual Purpose,0,1,3001.6109/14
3001,6009/12,3001,2563/11,3001,4854/13,4854,2013, 5418,75,6, 925,68, 633,49, 1484,89, 112,71, 2264,78,Romney,Dual Purpose,0,1,3001.4854/13
1425,237/10,712,233/11,712,442/13,442,2013, 5395,80,7, 645,80, 1187,58, 979,89, 276,75, 2308,84,Coopworth,Dual Purpose,0,1,712.442/13
1425,164/09,1425,88/07,1425,237/10,237,2010, 5392,90,8, 455,92, 794,73, 1447,96, 211,77, 2484,97,Coopworth,Dual Purpose,0,1,1425.237/10
1425,450/09,1425,445/10,1425,3/13,3,2013, 5376,86,9, 299,79, 793,65, 1578,94, 348,77, 2359,97,Coopworth,Dual Purpose,0,1,1425.3/13
3001,3989/13,3001,2763/12,3001,1998/14,1998,2014, 5364,71,10, 965,65, 343,47, 1815,87, 256,70, 1985,71,Romney,Dual Purpose,0,1,3001.1998/14
406,41/11,2529,63/11,2529,11/14,11,2014, 5357,74,11, 607,56, 392,50, 662,88, 264,77, 3432,83,Romney,Dual Purpose,0,1,2529.11/14
3001,5153/12,3001,3629/13,3001,6183/14,6183,2014, 5314,73,12, 764,71, 745,50, 1509,90, 318,73, 1977,69,Romney,Dual Purpose,0,1,3001.6183/14
3001,5153/12,3001,3339/12,3001,2966/14,2966,2014, 5192,78,13, 931,69, 137,52, 1955,91, 149,75, 2021,83,Romney,Dual Purpose,0,1,3001.2966/14
3001,1408/11,3001,5355/10,3001,1016/13,1016,2013, 5178,84,14, 805,84, 571,63, 421,95, 307,76, 3074,86,Romney,Dual Purpose,0,1,3001.1016/13
3001,5148/13,3001,3348/12,3001,3055/14,3055,2014, 5177,74,15, 797,65, 249,44, 1440,91, 320,75, 2371,78,Romney,Dual Purpose,0,1,3001.3055/14
3001,2795/11,3001,4939/11,3001,4499/13,4499,2013, 5108,82,16, 1024,83, 1154,60, 1269,95, 155,76, 1506,81,Romney,Dual Purpose,0,1,3001.4499/13
1194,102/07,1194,551/07,1194,495/09,495,2009, 5107,91,17, 906,97, 463,85, 1600,97, 475,77, 1662,85,Coopworth,Dual Purpose,0,1,1194.495/09
3001,5949/12,4591,13498/11,4591,13061/14,13061,2014, 5089,76,18, 92,74, 733,51, 1271,89, 960,75, 2034,77,Highlander,Dual Purpose,0,1,4591.13061/14
3001,4499/13,3001,1933/11,3001,2653/14,2653,2014, 5082,75,19, 1024,67, 1140,51, 1540,90, 356,73, 1021,78,Romney,Dual Purpose,0,1,3001.2653/14
3001,4422/10,480,589/09,480,154/12,154,2012, 5076,85,20, 963,78, -27,64, 749,95, 226,76, 3165,92,Romney,Dual Purpose,0,1,480.154/12
1645,356/10,406,21/09,406,63/13,63,2013, 5065,75,21, 482,53, 775,53, 852,89, 189,73, 2767,84,Romney,Dual Purpose,0,1,406.63/13
480,790/11,1645,230/10,1645,63/13,63,2013, 5052,78,22, 723,75, 520,55, 467,91, 485,76, 2858,78,Romney,Dual Purpose,0,1,1645.63/13
3001,6009/12,3001,2893/11,3001,1971/13,1971,2013, 5036,83,23, 803,83, 482,62, 1144,94, 212,76, 2395,85,Romney,Dual Purpose,0,1,3001.1971/13
712,343/12,712,372/11,712,51/13,51,2013, 5033,72,24, 571,75, 740,45, 1512,88, 396,69, 1813,71,Coopworth,Dual Purpose,0,1,712.51/13
1645,7/11,480,153/10,480,23/13,23,2013, 5032,76,25, 349,52, 568,48, 1804,88, 512,75, 1799,92,Romney,Dual Purpose,0,1,480.23/13
1425,237/10,1425,131/11,1425,21/14,21,2014, 4950,76,26, 690,63, 663,47, 1368,85, 85,71, 2146,93,Coopworth,Dual Purpose,0,1,1425.21/14
406,301/09,480,58/07,480,466/11,466,2011, 4948,83,27, 46,81, 711,64, 868,93, -30,76, 3355,86,Romney,Dual Purpose,0,1,480.466/11
391,590/12,391,168/11,391,553/14,553,2014, 4943,70,28, 628,55, 502,53, 1904,84, 463,74, 1446,70,Coopworth,Dual Purpose,0,1,391.553/14
391,957/12,391,257/11,391,1041/14,1041,2014, 4923,71,29, 500,56, 1287,56, 1601,86, 179,77, 1355,69,Coopworth,Dual Purpose,0,1,391.1041/14
3001,3012/11,3001,4663/11,3001,4753/14,4753,2014, 4892,72,30, 1024,65, 217,52, 1981,86, 225,68, 1444,71,Romney,Dual Purpose,0,1,3001.4753/14
3001,4805/12,3001,1369/11,3001,3989/13,3989,2013, 4883,86,31, 638,90, 601,68, 1142,96, 332,77, 2171,84,Romney,Dual Purpose,0,1,3001.3989/13
391,607/11,391,1572/12,391,403/14,403,2014, 4874,72,32, 741,54, 135,57, 1952,86, 295,76, 1751,70,Coopworth,Dual Purpose,0,1,391.403/14
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 4873,72,33, 803,54, 339,52, 1456,84, -119,73, 2393,78,Highlander,Dual Purpose,0,1,4591.9299/15
3001,4499/09,3001,6382/07,3001,3012/11,3012,2011, 4873,95,33, 1022,97, 239,86, 1192,98, 22,79, 2398,99,Romney,Dual Purpose,0,1,3001.3012/11
480,393/11,480,802/11,480,225/13,225,2013, 4871,78,35, 238,52, 379,56, 890,89, 239,76, 3124,94,Romney,Dual Purpose,0,1,480.225/13
3001,1319/10,3001,4154/07,3001,4165/11,4165,2011, 4866,84,36, 918,89, 341,68, 1124,95, 301,76, 2183,78,Romney,Dual Purpose,0,1,3001.4165/11
1139,497/10,391,248/11,391,10/13,10,2013, 4851,82,37, 568,80, 287,58, 1600,91, 377,77, 2019,91,Coopworth,Dual Purpose,0,1,391.10/13
3001,5707/12,3001,3141/09,3001,1679/13,1679,2013, 4845,82,38, 120,86, 786,60, 1720,95, 359,76, 1860,79,Romney,Dual Purpose,0,1,3001.1679/13
3001,5949/12,4591,13633/12,4591,12790/14,12790,2014, 4792,71,39, 326,60, 578,46, 1147,87, 618,74, 2123,75,Highlander,Dual Purpose,0,1,4591.12790/14
1425,237/10,1425,257/13,1425,506/14,506,2014, 4784,71,40, 552,52, 836,50, 1300,86, 221,75, 1875,74,Coopworth,Dual Purpose,0,1,1425.506/14
3001,1408/11,3001,2739/10,3001,3631/13,3631,2013, 4774,70,41, 618,56, 680,50, 1212,87, 419,72, 1844,68,Romney,Dual Purpose,0,1,3001.3631/13
4591,14515/12,4591,10976/10,4591,13211/14,13211,2014, 4774,71,41, 333,50, -66,45, 1619,84, -235,72, 3124,81,Highlander,Dual Purpose,0,1,4591.13211/14
3001,3192/11,3001,4951/11,3001,5702/12,5702,2012, 4742,81,43, 721,86, 990,64, 1174,96, 220,76, 1637,73,Romney,Dual Purpose,0,1,3001.5702/12
1425,450/09,391,1516/09,391,262/13,262,2013, 4728,74,44, 971,74, 412,46, 1232,87, 496,74, 1615,76,Coopworth,Dual Purpose,0,1,391.262/13
3001,1016/13,4591,11049/10,4591,9241/15,9241,2015, 4713,70,45, 186,52, 105,46, 1261,83, 323,73, 2838,78,Highlander,Dual Purpose,0,1,4591.9241/15
3001,1319/10,3001,4074/11,3001,5515/12,5515,2012, 4708,74,46, 920,80, 830,63, 1228,94, 72,75, 1657,52,Romney,Dual Purpose,0,1,3001.5515/12
3001,4246/12,3001,3162/10,3001,1902/13,1902,2013, 4700,75,47, 480,74, 510,47, 967,89, 375,71, 2367,78,Romney,Dual Purpose,0,1,3001.1902/13
3001,1319/10,3001,1861/11,3001,5949/12,5949,2012, 4691,79,48, -262,90, 1027,68, 736,95, 613,77, 2577,62,Romney,Dual Purpose,0,1,3001.5949/12
1645,65/12,1645,4/12,1645,72/14,72,2014, 4654,70,49, 557,57, 162,51, 907,81, 188,62, 2840,76,Romney,Dual Purpose,0,1,1645.72/14
3001,3012/11,3001,6323/08,3001,5153/12,5153,2012, 4649,85,50, 926,89, 549,67, 1560,95, 40,76, 1575,85,Romney,Dual Purpose,0,1,3001.5153/12
