SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,324/10,4669,416/13,416,2013, 4809,94,1, 548,94, 963,82, 2876,99, 422,77,Composite,Dual Purpose,0,1,4669.416/13
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 4767,93,2, 884,94, 1839,81, 1518,98, 526,77,Perendale,Dual Purpose,0,1,1303.M1128/12
712,442/13,689,120/12,689,199/16,199,2016, 4692,81,3, 731,64, 1448,61, 1818,94, 695,68,Coopworth,Dual Purpose,0,1,689.199/16
259,1809/16,259,495/15,259,2388/17,2388,2017, 4651,73,4, 567,42, 1077,46, 2637,91, 369,72,Romney,Dual Purpose,0,1,259.2388/17
259,1152/16,259,1173/15,259,2300/17,2300,2017, 4618,76,5, 543,42, 1390,53, 2357,92, 329,72,Romney,Dual Purpose,0,1,259.2300/17
712,442/13,689,119/12,689,377/16,377,2016, 4561,81,6, 913,64, 1545,59, 1476,94, 627,72,Coopworth,Dual Purpose,0,1,689.377/16
259,391/13,259,1136/15,259,2629/17,2629,2017, 4448,77,7, 587,53, 1190,53, 2356,92, 314,72,Romney,Dual Purpose,0,1,259.2629/17
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4323,93,8, 809,93, 861,83, 2018,99, 634,77,Composite,Dual Purpose,0,1,4669.711/12
4669,711/12,4669,359/12,4669,859/15,859,2015, 4279,84,9, 919,66, 1111,66, 1800,97, 449,75,Composite,Dual Purpose,0,1,4669.859/15
712,63/15,712,127/12,712,4/17,4,2017, 4232,71,10, 459,48, 1130,46, 2115,87, 528,60,Coopworth,Dual Purpose,0,1,712.4/17
4669,416/13,4474,1377/16,4474,39/18,39,2018, 4169,75,11, 547,53, 1249,55, 2192,89, 182,61,TEFRom,Dual Purpose,0,1,4474.39/18
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 4132,92,12, 894,93, 1462,80, 1881,98, -104,77,Romney,Dual Purpose,0,1,3001.6134/14
259,743/16,259,1036/14,259,722/17,722,2017, 4086,74,13, 316,46, 1292,45, 2193,92, 285,72,Romney,Dual Purpose,0,1,259.722/17
259,743/16,259,445/14,259,1337/17,1337,2017, 4067,74,14, 136,47, 1040,46, 2494,90, 397,72,Romney,Dual Purpose,0,1,259.1337/17
712,442/13,689,478/12,689,380/16,380,2016, 4004,79,15, 705,53, 1467,58, 1607,94, 225,71,Coopworth,Dual Purpose,0,1,689.380/16
4669,416/13,4474,691/16,4474,6/18,6,2018, 3966,74,16, 411,53, 597,53, 2692,89, 266,61,TEFRom,Dual Purpose,0,1,4474.6/18
3422,C596/15,719,322/09,719,65/16,65,2016, 3920,83,17, 491,69, 553,59, 2543,96, 332,75,Coopworth,Dual Purpose,0,1,719.65/16
712,347/15,712,423/14,712,228/17,228,2017, 3909,71,18, 647,49, 1524,45, 1152,87, 586,60,Coopworth,Dual Purpose,0,1,712.228/17
712,442/13,712,102/12,712,407/16,407,2016, 3896,82,19, 630,69, 1000,60, 1820,94, 446,72,Coopworth,Dual Purpose,0,1,712.407/16
1425,237/10,712,233/11,712,442/13,442,2013, 3894,91,20, 796,91, 1532,78, 1234,98, 332,76,Coopworth,Dual Purpose,0,1,712.442/13
259,13/14,259,2432/12,259,1152/16,1152,2016, 3885,77,21, 607,62, 1348,52, 1625,91, 304,71,Romney,Dual Purpose,0,1,259.1152/16
1303,M1128/12,1303,C446/13,1303,M920/15,920,2015, 3878,85,22, 868,79, 1020,64, 1413,95, 577,71,Perendale,Dual Purpose,0,1,1303.M920/15
2602,1100/10,2602,531/14,2602,271/16,271,2016, 3877,80,23, 455,56, 1186,62, 1898,93, 337,74,Perendale,Dual Purpose,0,1,2602.271/16
1303,M1128/12,1303,C642/12,1303,M732/16,732,2016, 3871,80,24, 863,75, 1096,55, 1297,91, 615,70,Perendale,Dual Purpose,0,1,1303.M732/16
3001,1147/13,3001,4257/11,3001,3722/14,3722,2014, 3868,91,25, 950,91, 1056,77, 1386,98, 477,76,Romney,Dual Purpose,0,1,3001.3722/14
4669,416/13,4669,58/14,4669,266/16,266,2016, 3842,82,26, 205,70, 494,56, 2777,95, 366,73,Composite,Dual Purpose,0,1,4669.266/16
3001,3722/14,2054,572/13,2054,597/16,597,2016, 3842,78,26, 827,54, 1038,57, 1682,92, 295,71,Romney,Dual Purpose,0,1,2054.597/16
259,1187/13,259,528/11,259,13/14,13,2014, 3832,89,28, 674,89, 1329,71, 1638,97, 191,76,Romney,Dual Purpose,0,1,259.13/14
2672,44/12,719,147/13,3422,C362/15,362,2015, 3794,87,29, 724,79, 826,65, 2351,98, -107,76,CoopTex,Dual Purpose,0,1,3422.C362/15
1303,M1128/12,1303,C489/13,1303,M879/15,879,2015, 3772,82,30, 612,70, 1517,61, 1136,94, 507,75,Perendale,Dual Purpose,0,1,1303.M879/15
712,63/15,712,490/14,712,1/17,1,2017, 3745,70,31, 346,47, 710,46, 2431,86, 259,59,Coopworth,Dual Purpose,0,1,712.1/17
1303,E89/15,2,460/15,2,582/17,582,2017, 3730,72,32, 330,57, 1202,47, 1749,86, 448,60,Perendale,Dual Purpose,0,1,2.582/17
4669,416/13,4669,431/12,4669,307/15,307,2015, 3687,80,33, 401,63, 673,56, 2281,93, 332,71,Composite,Dual Purpose,0,1,4669.307/15
197,5151/12,197,4181/12,197,4261/14,4261,2014, 3648,88,34, 749,91, 694,69, 1821,96, 384,75,Romney,Dual Purpose,0,1,197.4261/14
4591,13061/14,4591,13278/11,4591,9506/15,9506,2015, 3636,90,35, 522,93, 999,70, 1617,98, 498,77,Highlander,Dual Purpose,0,1,4591.9506/15
3001,3722/14,2054,270/12,2054,445/16,445,2016, 3635,81,36, 824,65, 776,60, 1740,93, 295,71,Romney,Dual Purpose,0,1,2054.445/16
4808,1071/14,4808,1036/13,4808,366/16,366,2016, 3613,73,37, 682,48, 603,50, 2242,87, 86,74,Romney,Dual Purpose,0,1,4808.366/16
2672,44/12,719,137/12,3422,C596/15,596,2015, 3606,85,38, 788,74, 663,65, 2063,97, 92,74,CoopTex,Dual Purpose,0,1,3422.C596/15
719,C472/12,4669,C237/12,4669,C671/15,671,2015, 3606,81,38, 529,67, 370,56, 2378,94, 329,74,Composite,Dual Purpose,0,1,4669.C671/15
712,442/13,712,188/11,712,63/15,63,2015, 3601,84,40, 545,77, 607,63, 2090,94, 359,73,Coopworth,Dual Purpose,0,1,712.63/15
4851,154/14,4851,210/15,4851,578/16,578,2016, 3582,76,41, 518,48, 913,51, 1979,92, 172,74,Coopworth,Dual Purpose,0,1,4851.578/16
124,325/15,3001,5063/17,3001,6019/18,6019,2018, 3582,71,41, 423,48, 627,45, 2281,87, 251,57,Romney,Dual Purpose,0,1,3001.6019/18
2672,623/08,719,217/10,719,C472/12,472,2012, 3574,92,43, 815,93, 668,78, 2036,98, 55,76,Coopworth,Dual Purpose,0,1,719.C472/12
4669,416/13,2744,50965/13,2744,51478/17,51478,2017, 3570,71,44, 769,54, 607,48, 2041,85, 153,59,Kelso Maternal,Dual Purpose,0,1,2744.51478/17
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3565,76,45, 646,55, 615,50, 2298,91, 7,67,TEFRom,Dual Purpose,0,1,2881.2144/15
259,1701/15,259,2118/13,259,743/16,743,2016, 3556,82,46, 137,72, 1312,56, 1877,95, 231,73,Romney,Dual Purpose,0,1,259.743/16
4808,1071/14,4808,254/12,4808,134/16,134,2016, 3547,72,47, 635,47, 973,45, 1675,87, 263,74,Romney,Dual Purpose,0,1,4808.134/16
4669,416/13,5000,317/15,5000,13/18,13,2018, 3544,70,48, 564,53, 786,48, 1938,84, 255,60,Greeline,Dual Purpose,0,1,5000.13/18
3001,5031/16,3001,3311/12,3001,5243/17,5243,2017, 3540,71,49, 676,57, 627,41, 2015,86, 222,69,Romney,Dual Purpose,0,1,3001.5243/17
4669,416/13,4669,186/11,4669,730/15,730,2015, 3530,84,50, 367,72, 619,62, 1975,96, 569,74,Composite,Dual Purpose,0,1,4669.730/15
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 3524,75,51, 627,68, 592,44, 1701,89, 605,70,Composite,Dual Purpose,0,1,2638.1406/17
4669,711/12,916,1194/15,916,344/17,344,2017, 3518,72,52, 629,52, 677,49, 1859,87, 353,60,Composite,Dual Purpose,0,1,916.344/17
712,352/14,712,82/11,712,234/15,234,2015, 3508,80,53, 887,75, 1212,54, 899,92, 510,71,Coopworth,Dual Purpose,0,1,712.234/15
259,391/13,259,1501/15,259,2640/17,2640,2017, 3504,76,54, 512,52, 1158,52, 1619,91, 215,69,Romney,Dual Purpose,0,1,259.2640/17
712,352/14,712,82/11,712,233/15,233,2015, 3503,83,55, 949,78, 1036,60, 1167,95, 351,73,Coopworth,Dual Purpose,0,1,712.233/15
4591,9506/15,4591,9013/16,4591,1270/18,1270,2018, 3501,70,56, 677,53, 828,45, 1747,84, 248,60,Highlander,Dual Purpose,0,1,4591.1270/18
255,1020/14,255,109/14,255,2/16,2,2016, 3500,77,57, 840,51, 762,53, 1721,92, 176,73,Romney,Dual Purpose,0,1,255.2/16
4474,715/15,4474,1026/11,4474,873/16,873,2016, 3494,83,58, 761,69, 342,63, 2146,95, 245,75,TEFRom,Dual Purpose,0,1,4474.873/16
719,142/12,1695,29/13,1695,37/17,37,2017, 3493,73,59, 574,55, 1237,54, 1631,85, 51,66,Composite,Dual Purpose,0,1,1695.37/17
4669,416/13,4669,531/16,4669,872/18,872,2018, 3489,74,60, 387,53, 340,53, 2281,88, 482,61,Composite,Dual Purpose,0,1,4669.872/18
1303,M1128/12,1303,C71/14,1303,M775/16,775,2016, 3479,78,61, 675,54, 1070,59, 1212,91, 522,75,Perendale,Dual Purpose,0,1,1303.M775/16
395,554/13,395,684/11,395,5235/15,5235,2015, 3470,71,62, 606,60, 735,42, 1559,84, 570,65,Romney,Dual Purpose,0,1,395.5235/15
2529,21/15,1645,193/15,1645,18/17,18,2017, 3459,70,63, 479,45, 745,42, 1683,86, 552,73,Romney,Dual Purpose,0,1,1645.18/17
259,13/14,259,1565/12,259,1809/16,1809,2016, 3458,77,64, 647,60, 1045,54, 1415,91, 351,70,Romney,Dual Purpose,0,1,259.1809/16
1425,231/14,712,79/14,712,74/16,74,2016, 3457,77,65, 395,54, 1046,55, 1593,92, 422,70,Coopworth,Dual Purpose,0,1,712.74/16
391,795/13,689,177/12,689,57/15,57,2015, 3453,81,66, 711,57, 1279,59, 1043,95, 420,74,Coopworth,Dual Purpose,0,1,689.57/15
391,792/13,391,406/13,391,1200/15,1200,2015, 3442,87,67, 549,83, 857,69, 1461,95, 575,76,Coopworth,Dual Purpose,0,1,391.1200/15
4669,711/12,916,1034/14,916,1037/17,1037,2017, 3433,74,68, 541,53, 368,51, 1861,89, 662,61,Composite,Dual Purpose,0,1,916.1037/17
1303,E266/14,1303,K1077/09,1303,E89/15,89,2015, 3412,88,69, 153,91, 1640,68, 1358,96, 260,77,Perendale,Dual Purpose,0,1,1303.E89/15
3001,1465/12,197,5099/12,4808,940/15,940,2015, 3411,77,70, 781,70, 599,55, 1842,88, 188,71,Romney,Dual Purpose,0,1,4808.940/15
3001,1175/16,3001,3388/15,3001,2444/17,2444,2017, 3410,72,71, 721,47, 673,48, 1719,88, 297,63,Romney,Dual Purpose,0,1,3001.2444/17
391,957/12,391,257/11,391,1041/14,1041,2014, 3407,90,72, 501,88, 1014,74, 1806,97, 86,77,Coopworth,Dual Purpose,0,1,391.1041/14
259,240/13,259,2321/13,259,1701/15,1701,2015, 3403,90,73, 254,87, 654,72, 2279,98, 216,76,Romney,Dual Purpose,0,1,259.1701/15
4669,416/13,4745,50/14,4745,236/18,236,2018, 3397,73,74, 452,54, 806,51, 1897,87, 243,61,Perendale,Dual Purpose,0,1,4745.236/18
3001,3722/14,2054,4/12,2054,530/17,530,2017, 3394,75,75, 931,55, 970,54, 1001,89, 493,60,Romney,Dual Purpose,0,1,2054.530/17
4591,9506/15,4631,6399/15,4631,6273/17,6273,2017, 3390,74,76, 766,52, 682,51, 1750,88, 192,61,Highlander,Dual Purpose,0,1,4631.6273/17
259,2259/14,259,2667/13,259,2040/15,2040,2015, 3387,86,77, 758,81, 1150,62, 1196,97, 283,74,Romney,Dual Purpose,0,1,259.2040/15
4669,C202/10,719,371/09,719,142/12,142,2012, 3372,94,78, 129,96, 969,83, 1883,99, 392,77,Coopworth,Dual Purpose,0,1,719.142/12
3001,6109/14,4631,11711/13,4631,5786/16,5786,2016, 3368,79,79, 935,72, 662,54, 1394,91, 377,72,Highlander,Dual Purpose,0,1,4631.5786/16
259,174/14,259,902/11,259,370/16,370,2016, 3363,77,80, 619,62, 1030,52, 1277,91, 437,69,Romney,Dual Purpose,0,1,259.370/16
259,1809/16,259,2180/15,259,2984/17,2984,2017, 3363,70,80, 655,42, 990,44, 1357,87, 360,59,Romney,Dual Purpose,0,1,259.2984/17
391,262/13,391,1681/13,391,1241/15,1241,2015, 3363,88,80, 873,83, 186,72, 1926,96, 378,77,Coopworth,Dual Purpose,0,1,391.1241/15
255,1071/14,255,593/10,255,1623/16,1623,2016, 3360,76,83, 475,54, 968,52, 1704,90, 213,70,Romney,Dual Purpose,0,1,255.1623/16
4111,1432/14,3001,4082/12,3001,1070/17,1070,2017, 3359,74,84, 730,52, 762,52, 1544,89, 323,63,Romney,Dual Purpose,0,1,3001.1070/17
4479,2832/15,4479,1177/14,4479,2530/17,2530,2017, 3354,71,85, 508,46, 851,45, 1803,88, 193,60,Growbulk,Dual Purpose,0,1,4479.2530/17
712,138/14,712,400/13,712,347/15,347,2015, 3352,83,86, 466,80, 1170,58, 1311,94, 406,71,Coopworth,Dual Purpose,0,1,712.347/15
4591,9506/15,2744,50097/16,2744,50273/18,50273,2018, 3338,71,87, 583,53, 662,47, 1734,86, 360,51,Kelso Maternal,Dual Purpose,0,1,2744.50273/18
403,214/13,403,404/12,403,912/15,912,2015, 3332,80,88, 633,72, 550,53, 1791,92, 358,74,Coopworth,Dual Purpose,0,1,403.912/15
259,391/13,259,98/10,259,429/16,429,2016, 3329,85,89, 454,67, 870,67, 1706,97, 298,75,Romney,Dual Purpose,0,1,259.429/16
4669,416/13,2744,50815/13,2744,50985/17,50985,2017, 3316,80,90, 671,66, 642,57, 1948,92, 55,65,Kelso Maternal,Dual Purpose,0,1,2744.50985/17
4669,416/13,2744,50464/13,2744,50598/17,50598,2017, 3315,79,91, 454,74, 437,54, 2108,91, 316,69,Kelso Maternal,Dual Purpose,0,1,2744.50598/17
33,347/12,4111,617/15,4111,634/17,634,2017, 3310,77,92, 594,67, 1091,55, 1398,89, 227,71,Romney,Dual Purpose,0,1,4111.634/17
4474,857/11,4474,600/12,4474,154/14,154,2014, 3310,90,92, 439,88, 721,74, 2144,97, 5,76,TEFRom,Dual Purpose,0,1,4474.154/14
4591,9506/15,4631,5145/15,4631,6065/17,6065,2017, 3304,74,94, 218,53, 988,50, 1918,88, 180,61,Highlander,Dual Purpose,0,1,4631.6065/17
2,511/10,2,550/10,2,300/13,300,2013, 3296,90,95, 588,93, 853,76, 1691,97, 164,76,Perendale,Dual Purpose,0,1,2.300/13
4851,40/14,4797,718/14,4797,283/16,283,2016, 3293,71,96, 177,52, 782,41, 1698,86, 637,70,Composite,Dual Purpose,0,1,4797.283/16
39,6297/11,39,9272/11,39,4487/14,4487,2014, 3288,86,97, 644,85, 852,62, 1378,96, 414,73,Romney,Dual Purpose,0,1,39.4487/14
1139,57/15,1139,753/13,1139,247/17,247,2017, 3278,71,98, 694,45, 769,44, 1438,88, 377,67,Coopworth,Dual Purpose,0,1,1139.247/17
259,708/11,259,724/06,259,691/16,691,2016, 3277,79,99, 209,67, 758,57, 2057,92, 254,68,Romney,Dual Purpose,0,1,259.691/16
259,1701/15,124,1186/11,124,332/17,332,2017, 3273,70,100, 580,53, 848,46, 1549,85, 296,59,Romney,Dual Purpose,0,1,124.332/17
4591,13061/14,4631,12019/14,4631,6414/16,6414,2016, 3273,78,100, 41,74, 808,51, 2048,90, 377,73,Highlander,Dual Purpose,0,1,4631.6414/16
1138,489/12,1138,198/14,1138,219/16,219,2016, 3270,71,102, 644,54, 448,47, 1865,85, 313,59,Composite,Dual Purpose,0,1,1138.219/16
395,338/13,391,239/15,391,2144/17,2144,2017, 3267,72,103, 251,51, 599,49, 2172,87, 245,60,Coopworth,Dual Purpose,0,1,391.2144/17
1177,861/14,3335,115/15,3335,39/17,39,2017, 3266,73,104, 538,50, 685,49, 1720,88, 322,61,Perendale,Dual Purpose,0,1,3335.39/17
4669,416/13,4745,258/16,4745,268/18,268,2018, 3260,72,105, 433,53, 655,50, 1816,87, 357,60,Perendale,Dual Purpose,0,1,4745.268/18
3001,6134/14,4111,159/14,4111,1143/17,1143,2017, 3253,73,106, 652,54, 1055,48, 1440,87, 105,60,Romney,Dual Purpose,0,1,4111.1143/17
197,4015/11,259,1938/08,259,174/14,174,2014, 3252,90,107, 770,91, 825,73, 1423,98, 233,75,Romney,Dual Purpose,0,1,259.174/14
3001,1639/17,3001,2920/15,3001,1577/18,1577,2018, 3238,72,108, 692,47, 573,47, 1492,88, 480,59,Romney,Dual Purpose,0,1,3001.1577/18
2638,1145/16,2638,560/14,2638,1416/17,1416,2017, 3234,74,109, 887,64, 461,43, 1514,89, 372,69,Composite,Dual Purpose,0,1,2638.1416/17
719,142/12,1138,382/12,1138,11/15,11,2015, 3232,84,110, 303,74, 681,62, 1925,95, 323,75,Composite,Dual Purpose,0,1,1138.11/15
1139,1/07,1139,753/08,1139,395/10,395,2010, 3222,88,111, 699,86, 730,69, 1436,97, 357,76,Coopworth,Dual Purpose,0,1,1139.395/10
2638,1328/13,2638,131/12,2638,1145/16,1145,2016, 3218,79,112, 862,74, 475,51, 1428,92, 454,71,Composite,Dual Purpose,0,1,2638.1145/16
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3216,88,113, 265,86, 501,69, 2110,97, 340,76,Romney,Dual Purpose,0,1,3001.6536/15
383,771/11,1839,404/10,1839,648/13,648,2013, 3212,87,114, 668,90, 347,60, 2011,97, 186,74,Romney,Dual Purpose,0,1,1839.648/13
4669,544/16,4669,86/15,4669,80/17,80,2017, 3211,73,115, 295,44, 666,45, 2015,91, 235,73,Composite,Dual Purpose,0,1,4669.80/17
2629,2155/14,2629,424/13,2629,1137/17,1137,2017, 3201,76,116, 580,53, 717,55, 1522,90, 382,61,Romney,Dual Purpose,0,1,2629.1137/17
4808,297/09,158,2323/07,4808,192/14,192,2014, 3199,79,117, 407,72, 1150,56, 1403,90, 239,73,Romney,Dual Purpose,0,1,4808.192/14
3001,6109/14,2744,55223/13,2744,50071/16,50071,2016, 3192,79,118, 599,71, 277,54, 1877,92, 439,69,Kelso Maternal,Dual Purpose,0,1,2744.50071/16
4669,711/12,2687,618/11,5000,396/16,396,2016, 3190,77,119, 575,54, 625,59, 1682,90, 308,71,Greeline,Dual Purpose,0,1,5000.396/16
1941,140322/14,1941,111088/11,1941,161131/16,161131,2016, 3188,77,120, 303,51, 884,51, 1772,93, 230,72,Perendale,Dual Purpose,0,1,1941.161131/16
2629,713/10,1138,259/08,1138,489/12,489,2012, 3188,92,120, 663,93, 572,76, 1706,98, 246,76,Composite,Dual Purpose,0,1,1138.489/12
3633,1821/15,3633,765/14,3633,1791/16,1791,2016, 3185,79,122, 864,72, 452,47, 1327,94, 542,69,Composite,Dual Purpose,0,1,3633.1791/16
391,639/15,391,230/13,391,576/17,576,2017, 3185,70,122, 613,50, 461,47, 1758,85, 353,60,Coopworth,Dual Purpose,0,1,391.576/17
33,347/12,4111,618/15,4111,56/17,56,2017, 3184,76,124, 607,66, 856,54, 1486,87, 235,68,Romney,Dual Purpose,0,1,4111.56/17
2672,547/15,2672,251/14,2672,329/16,329,2016, 3183,77,125, 512,65, 351,49, 2068,91, 252,69,Texel,Dual & Terminal,0,1,2672.329/16
4669,416/13,2744,51036/12,2744,50213/17,50213,2017, 3183,72,125, 379,63, 638,48, 2060,85, 105,61,Kelso Maternal,Dual Purpose,0,1,2744.50213/17
391,498/11,391,1572/12,391,639/15,639,2015, 3181,85,127, 858,80, 644,67, 1203,94, 477,75,Coopworth,Dual Purpose,0,1,391.639/15
1303,M1128/12,1303,A127/11,1303,M676/16,676,2016, 3181,77,127, 683,54, 1083,55, 841,92, 575,74,Perendale,Dual Purpose,0,1,1303.M676/16
33,347/12,1897,620/15,1897,923/17,923,2017, 3180,70,129, 750,55, 583,49, 1472,82, 375,64,Romney,Dual Purpose,0,1,1897.923/17
39,1159/14,39,5560/14,39,5848/16,5848,2016, 3178,79,130, 654,76, 1290,49, 1053,92, 181,71,Romney,Dual Purpose,0,1,39.5848/16
3001,2947/14,3001,2181/11,3001,3538/15,3538,2015, 3178,83,130, 263,79, 881,57, 1753,95, 281,72,Romney,Dual Purpose,0,1,3001.3538/15
3001,2446/17,3001,3814/16,3001,4495/18,4495,2018, 3176,70,132, 476,43, 505,44, 1774,86, 420,56,Romney,Dual Purpose,0,1,3001.4495/18
1425,303/13,712,479/14,712,445/16,445,2016, 3173,77,133, 198,50, 1252,54, 1467,93, 255,72,Coopworth,Dual Purpose,0,1,712.445/16
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 3173,89,133, 782,90, 821,69, 1670,98, -99,76,Highlander,Dual Purpose,0,1,4591.9299/15
39,6125/11,39,3319/09,39,5514/14,5514,2014, 3171,88,135, 391,88, 1021,68, 1175,97, 584,75,Romney,Dual Purpose,0,1,39.5514/14
1138,489/12,1138,52/10,1138,172/14,172,2014, 3168,73,136, 773,62, 664,47, 1336,86, 395,66,Composite,Dual Purpose,0,1,1138.172/14
3855,1640/16,3855,1016/16,3855,5405/17,5405,2017, 3164,73,137, 910,58, 402,45, 1550,87, 302,67,Romney,Dual Purpose,0,1,3855.5405/17
1177,177/15,1072,1815/15,1072,626/17,626,2017, 3163,74,138, 310,47, 306,49, 2014,90, 532,68,Perendale,Dual Purpose,0,1,1072.626/17
391,607/11,391,1572/12,391,403/14,403,2014, 3162,88,139, 505,86, 550,70, 1848,96, 259,76,Coopworth,Dual Purpose,0,1,391.403/14
2744,51733/15,2744,51340/12,2744,50197/18,50197,2018, 3152,75,140, 432,53, 1011,51, 1599,90, 110,61,Kelso Maternal,Dual Purpose,0,1,2744.50197/18
2602,1287/13,1983,402/11,1983,426/16,426,2016, 3149,78,141, 489,70, 1001,55, 1304,89, 356,72,Perendale,Dual Purpose,0,1,1983.426/16
2263,8911/10,1135,790/08,1135,596/12,596,2012, 3148,90,142, 894,91, 660,74, 1339,97, 255,77,Perendale,Dual Purpose,0,1,1135.596/12
3001,2904/15,3001,2184/13,3001,2962/17,2962,2017, 3146,73,143, 990,55, 720,51, 1290,87, 146,62,Romney,Dual Purpose,0,1,3001.2962/17
391,670/14,391,977/14,391,1281/17,1281,2017, 3142,75,144, 400,52, 270,54, 2243,89, 229,61,Coopworth,Dual Purpose,0,1,391.1281/17
2602,1287/13,1177,75/13,1177,177/15,177,2015, 3133,87,145, 504,77, 742,68, 1450,97, 437,74,Perendale,Dual Purpose,0,1,1177.177/15
259,2347/14,259,1077/12,259,901/16,901,2016, 3131,84,146, 620,64, 938,64, 1338,96, 235,76,Romney,Dual Purpose,0,1,259.901/16
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3129,91,147, 766,91, 736,73, 1398,98, 228,77,Romney,Dual Purpose,0,1,2629.2155/14
2,300/13,2,1095/14,2,61/16,61,2016, 3128,83,148, 624,82, 1052,60, 1406,94, 46,74,Perendale,Dual Purpose,0,1,2.61/16
2629,2155/14,2629,497/14,2629,899/17,899,2017, 3126,73,149, 800,52, 651,50, 1479,88, 196,60,Romney,Dual Purpose,0,1,2629.899/17
4474,1881/16,4474,109/13,4474,1055/17,1055,2017, 3126,74,149, 572,45, 563,52, 1808,90, 182,61,TEFRom,Dual Purpose,0,1,4474.1055/17
1941,130451/13,1941,130988/13,1941,151666/15,151666,2015, 3124,82,151, 33,71, 1147,55, 1568,96, 376,73,Perendale,Dual Purpose,0,1,1941.151666/15
4851,246/13,1425,94/13,1425,293/16,293,2016, 3119,83,152, 458,77, 819,56, 1307,96, 535,74,Coopworth,Dual Purpose,0,1,1425.293/16
1839,1317/13,255,312/12,255,988/16,988,2016, 3112,78,153, 903,53, 632,58, 1319,93, 258,72,Romney,Dual Purpose,0,1,255.988/16
391,590/12,403,846/13,403,3/17,3,2017, 3110,73,154, 717,54, 254,53, 1672,87, 466,61,Coopworth,Dual Purpose,0,1,403.3/17
1207,157/13,1207,141/13,1207,285/15,285,2015, 3109,74,155, 657,61, 226,43, 1516,89, 709,72,Coopworth,Dual Purpose,0,1,1207.285/15
2744,51733/15,2744,51882/15,2744,51142/17,51142,2017, 3109,74,155, 655,53, 479,49, 1734,89, 240,60,Kelso Maternal,Dual Purpose,0,1,2744.51142/17
3001,2966/14,4111,33/13,4111,553/16,553,2016, 3106,79,157, 692,73, 594,53, 1533,91, 288,71,Romney,Dual Purpose,0,1,4111.553/16
391,403/14,395,5117/15,391,1675/16,1675,2016, 3105,74,158, 543,49, 1000,49, 1365,90, 198,74,Coopworth,Dual Purpose,0,1,391.1675/16
39,176/12,39,420/09,39,2151/15,2151,2015, 3102,84,159, 603,83, 1167,57, 831,95, 500,72,Romney,Dual Purpose,0,1,39.2151/15
259,2347/14,259,1751/12,259,1697/16,1697,2016, 3100,74,160, 739,54, 800,50, 1347,88, 213,67,Romney,Dual Purpose,0,1,259.1697/16
3001,1175/16,3001,2093/15,3001,4268/17,4268,2017, 3099,74,161, 820,42, 725,52, 1343,90, 212,64,Romney,Dual Purpose,0,1,3001.4268/17
916,943/12,916,372/14,916,831/17,831,2017, 3098,74,162, -93,54, 649,53, 2351,88, 190,61,Composite,Dual Purpose,0,1,916.831/17
259,391/13,259,1880/12,259,2347/14,2347,2014, 3095,92,163, 645,92, 1013,77, 1223,98, 213,76,Romney,Dual Purpose,0,1,259.2347/14
406,120/15,406,455/15,406,271/17,271,2017, 3094,74,164, 739,47, 431,47, 1734,90, 190,73,Romney,Dual Purpose,0,1,406.271/17
255,1110/14,255,1315/14,255,2005/16,2005,2016, 3093,74,165, 745,49, 665,48, 1285,90, 397,70,Romney,Dual Purpose,0,1,255.2005/16
552,664/13,33,528/14,33,574/17,574,2017, 3093,71,165, 394,54, 1265,47, 1353,85, 82,59,Romney,Dual Purpose,0,1,33.574/17
2749,1974/16,2744,52761/16,2744,50131/18,50131,2018, 3086,72,167, 595,48, 548,48, 1579,88, 363,60,Kelso Maternal,Dual Purpose,0,1,2744.50131/18
3855,5107/16,3855,5071/13,3855,1933/17,1933,2017, 3086,74,167, 569,49, 861,52, 1748,90, -92,61,Romney,Dual Purpose,0,1,3855.1933/17
2602,1287/13,1983,107/11,1983,135/16,135,2016, 3083,76,169, 575,56, 717,56, 1615,88, 175,74,Perendale,Dual Purpose,0,1,1983.135/16
3001,4495/16,3001,2347/15,3001,1953/17,1953,2017, 3077,73,170, 680,46, 722,49, 1345,89, 331,64,Romney,Dual Purpose,0,1,3001.1953/17
2638,1478/15,2638,484/14,2638,1339/16,1339,2016, 3076,75,171, 728,64, 569,43, 1715,91, 64,68,Composite,Dual Purpose,0,1,2638.1339/16
39,2478/15,39,348/14,39,6311/16,6311,2016, 3072,83,172, 243,71, 1139,59, 1515,96, 175,76,Romney,Dual Purpose,0,1,39.6311/16
33,52/14,33,231/14,33,12/16,12,2016, 3066,83,173, 721,77, 1153,59, 1199,93, -7,75,Romney,Dual Purpose,0,1,33.12/16
