SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,270/10,699,22/09,699,181/12,181,2012, 2176,88,1, 59,77, 1488,95, 629,90,Poll Dorset,Terminal Sire,0,1,699.181/12
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 2151,90,2, 110,74, 1386,95, 655,96,FocusPrime,Terminal Sire,0,1,3003.1421/13
2835,263/12,4309,264/08,4309,357/14,357,2014, 2120,73,3, 1,55, 1548,89, 571,70,Texel,Dual & Terminal,0,1,4309.357/14
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 2114,82,4, 176,59, 1277,92, 660,88,Texel,Dual & Terminal,0,1,3007.5683/14
699,181/12,699,175/11,699,159/14,159,2014, 2068,77,5, 111,61, 1361,93, 596,72,Poll Dorset,Terminal Sire,0,1,699.159/14
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 2068,88,5, 88,71, 1209,94, 771,94,FocusPrime,Terminal Sire,0,1,3004.1983/12
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 2044,72,7, 149,43, 1367,85, 528,79,FocusPrime,Terminal Sire,0,1,3003.1417/15
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2030,79,8, 104,50, 1389,89, 537,89,FocusPrime,Terminal Sire,0,1,3658.2328/15
3007,296/05,2608,79/11,2608,14/14,14,2014, 2013,80,9, -106,56, 1668,91, 451,85,Texel,Dual & Terminal,0,1,2608.14/14
2747,416/12,2747,354/11,2747,680/13,680,2013, 2005,85,10, 130,65, 1277,92, 598,93,SufTex,Terminal Sire,0,1,2747.680/13
2747,240/14,2747,650/13,2747,200/15,200,2015, 1988,75,11, 245,39, 1038,87, 705,87,SufTex,Terminal Sire,0,1,2747.200/15
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1982,77,12, 149,44, 1339,88, 494,89,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2747,680/13,2749,650/12,2747,118/14,118,2014, 1973,89,13, 343,72, 1193,95, 438,94,SufTex,Terminal Sire,0,1,2747.118/14
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 1958,70,14, 204,36, 1347,85, 408,79,Texel,Dual & Terminal,0,1,3007.5130/15
4705,141/12,4705,2659/14,4705,2717/15,2717,2015, 1948,78,15, 211,52, 1326,90, 410,84,SufTex,Terminal Sire,0,1,4705.2717/15
133,18/12,4772,4/11,4772,17/14,17,2014, 1943,80,16, 87,57, 1351,92, 505,84,Suffolk,Terminal Sire,0,1,4772.17/14
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1937,75,17, 222,50, 1159,83, 556,84,Texel,Dual & Terminal,0,1,3007.5099/15
2747,301/10,746,9651/09,746,149/15,149,2015, 1919,83,18, -27,60, 1205,92, 741,91,South Suffolk,Terminal Sire,0,1,746.149/15
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1912,79,19, 242,51, 1274,90, 396,89,SufTex,Terminal Sire,0,1,2747.5009/15
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1897,79,20, -101,63, 1279,93, 718,75,FocusPrime,Terminal Sire,0,1,3004.1460/14
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 1893,75,21, 34,47, 1143,84, 716,85,FocusPrime,Terminal Sire,0,1,3658.1870/15
2747,785/14,2749,637/12,2747,239/15,239,2015, 1891,73,22, 207,47, 1239,88, 445,76,SufTex,Terminal Sire,0,1,2747.239/15
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1889,80,23, -27,53, 1295,90, 620,90,FocusPrime,Terminal Sire,0,1,3658.1946/15
2835,215/11,2835,55/10,2835,271/12,271,2012, 1870,89,24, 133,70, 1083,95, 654,95,Texel,Dual & Terminal,0,1,2835.271/12
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1868,72,25, 108,44, 1460,87, 300,77,SufTex,Terminal Sire,0,1,5001.S32/15
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 1865,81,26, 266,59, 1162,93, 437,84,FocusPrime,Terminal Sire,0,1,3003.1197/13
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 1862,87,27, 252,71, 1002,94, 609,91,Texel,Dual & Terminal,0,1,3007.5117/12
699,318/11,699,193/11,699,641/13,641,2013, 1860,78,28, 74,66, 1414,94, 373,71,Poll Dorset,Terminal Sire,0,1,699.641/13
3007,296/05,2608,6/11,2608,37/14,37,2014, 1860,74,28, 15,57, 1464,88, 382,71,Texel,Dual & Terminal,0,1,2608.37/14
2747,4/10,746,432/12,746,7/15,7,2015, 1853,83,30, 153,60, 1110,91, 590,90,South Suffolk,Terminal Sire,0,1,746.7/15
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 1846,73,31, 92,38, 1037,88, 717,81,Texel,Dual & Terminal,0,1,3007.5306/14
4309,27/11,4309,201/09,4309,85/13,85,2013, 1832,78,32, 323,68, 1113,94, 396,68,Texel,Dual & Terminal,0,1,4309.85/13
2747,301/10,2747,703/11,2747,777/14,777,2014, 1826,81,33, 58,56, 1173,89, 595,89,SufTex,Terminal Sire,0,1,2747.777/14
2553,14/13,2608,267/11,2608,60/15,60,2015, 1821,79,34, 43,56, 1070,91, 708,82,Texel,Dual & Terminal,0,1,2608.60/15
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1817,80,35, -1,55, 1221,89, 597,89,FocusPrime,Terminal Sire,0,1,3004.1443/15
4705,141/12,4705,457/12,4705,2222/15,2222,2015, 1811,72,36, 102,42, 1339,87, 370,77,SufTex,Terminal Sire,0,1,4705.2222/15
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1811,83,36, 152,64, 1229,93, 430,86,SufTex,Terminal Sire,0,1,4701.1198/14
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1807,73,38, -53,52, 1440,88, 420,71,FocusPrime,Terminal Sire,0,1,4588.937/15
2553,132/14,2553,215/12,2553,103/15,103,2015, 1803,71,39, 124,47, 1071,89, 608,68,Texel,Dual & Terminal,0,1,2553.103/15
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 1802,79,40, 115,50, 1118,89, 569,89,FocusPrime,Terminal Sire,0,1,3658.2278/15
2595,385/12,2595,116/09,2595,222/14,222,2014, 1800,88,41, 120,70, 979,94, 701,94,SufTex,Terminal Sire,0,1,2595.222/14
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1795,84,42, -163,60, 1259,93, 700,92,FocusPrime,Terminal Sire,0,1,3004.1295/14
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1795,80,42, 53,55, 1264,91, 478,87,SufTex,Terminal Sire,0,1,4705.2324/15
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1792,80,44, 65,55, 1175,90, 553,87,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
827,436/13,827,723/13,827,1063/14,1063,2014, 1789,80,45, 154,52, 1325,91, 310,88,Suffolk,Terminal Sire,0,1,827.1063/14
699,450/12,699,682/10,699,468/14,468,2014, 1784,72,46, 27,54, 1517,91, 239,65,Poll Dorset,Terminal Sire,0,1,699.468/14
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1781,72,47, 68,45, 1307,80, 407,82,SufTex,Terminal Sire,0,1,2747.5349/15
2595,385/12,2595,116/09,2595,223/14,223,2014, 1771,85,48, 197,64, 1014,93, 561,93,SufTex,Terminal Sire,0,1,2595.223/14
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1767,81,49, 178,70, 1170,94, 420,75,Texel,Dual & Terminal,0,1,4214.57/12
1101,40/12,1101,130/11,1101,59/13,59,2013, 1761,82,50, 9,61, 1398,93, 354,87,Poll Dorset,Terminal Sire,0,1,1101.59/13
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1758,80,51, 3,67, 1271,93, 484,75,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1757,73,52, 222,53, 1124,88, 412,70,Texel,Dual & Terminal,0,1,3007.5553/14
1101,81/11,1101,172/11,1101,84/14,84,2014, 1755,72,53, -36,53, 1428,90, 363,66,Poll Dorset,Terminal Sire,0,1,1101.84/14
2747,680/13,2749,174/08,2747,459/14,459,2014, 1751,81,54, 138,53, 1205,91, 408,91,SufTex,Terminal Sire,0,1,2747.459/14
2661,642/09,2835,543/05,2835,116/10,116,2010, 1750,86,55, 126,67, 804,94, 820,92,Texel,Dual & Terminal,0,1,2835.116/10
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1745,88,56, -34,71, 1121,94, 658,95,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
3007,5591/14,3004,1423/14,3004,5095/15,5095,2015, 1745,76,56, 77,43, 944,86, 724,88,FocusPrime,Terminal Sire,0,1,3004.5095/15
4705,258/11,2595,519/12,2595,365/14,365,2014, 1742,88,58, 74,70, 1119,94, 549,94,SufTex,Terminal Sire,0,1,2595.365/14
3007,5555/14,3007,5007/13,3007,5200/15,5200,2015, 1742,74,58, 244,33, 973,88, 525,88,Texel,Dual & Terminal,0,1,3007.5200/15
2747,301/10,746,97/13,746,90/15,90,2015, 1739,80,60, 92,62, 1211,92, 436,79,South Suffolk,Terminal Sire,0,1,746.90/15
3007,5133/14,3007,5513/12,3007,5037/15,5037,2015, 1739,76,60, 180,44, 1101,86, 458,87,Texel,Dual & Terminal,0,1,3007.5037/15
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 1734,74,62, 7,48, 1444,85, 282,80,SufTex,Terminal Sire,0,1,4705.2238/15
2595,207/12,2595,503/11,2595,261/13,261,2013, 1731,85,63, 84,63, 1227,93, 420,92,SufTex,Terminal Sire,0,1,2595.261/13
2553,51/11,2835,195/11,2835,401/13,401,2013, 1730,89,64, -141,74, 913,94, 958,95,Texel,Dual & Terminal,0,1,2835.401/13
2747,4/10,746,184/13,746,186/15,186,2015, 1725,82,65, 160,59, 1026,90, 540,90,South Suffolk,Terminal Sire,0,1,746.186/15
699,181/12,699,76/09,699,136/14,136,2014, 1724,78,66, 25,62, 1332,93, 367,73,Poll Dorset,Terminal Sire,0,1,699.136/14
699,181/12,699,710/11,699,438/14,438,2014, 1724,80,66, 109,69, 1157,94, 458,74,Poll Dorset,Terminal Sire,0,1,699.438/14
4310,34/11,2928,64/11,2928,25/13,25,2013, 1723,77,68, -9,59, 1369,93, 363,72,Texel,Dual & Terminal,0,1,2928.25/13
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1722,81,69, 152,55, 1158,90, 412,89,FocusPrime,Terminal Sire,0,1,3003.1277/14
2835,263/12,4309,576/11,4309,609/14,609,2014, 1722,75,69, 69,54, 1060,90, 593,73,Texel,Dual & Terminal,0,1,4309.609/14
2747,783/12,2747,150/12,2747,862/14,862,2014, 1720,85,71, 489,79, 921,95, 310,79,SufTex,Terminal Sire,0,1,2747.862/14
3007,116/10,3007,5825/12,3007,5689/14,5689,2014, 1718,75,72, 149,52, 963,86, 606,80,Texel,Dual & Terminal,0,1,3007.5689/14
2595,356/12,2595,28/11,2595,184/14,184,2014, 1718,85,72, 94,63, 1353,93, 271,93,SufTex,Terminal Sire,0,1,2595.184/14
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1716,86,74, -127,67, 1275,94, 568,92,FocusPrime,Terminal Sire,0,1,3003.1441/14
2595,213/09,2595,196/08,2595,347/10,347,2010, 1714,83,75, 185,71, 1238,94, 292,80,SufTex,Terminal Sire,0,1,2595.347/10
3007,385/09,3007,377/09,3007,805/10,805,2010, 1713,87,76, 438,74, 775,94, 499,89,Texel,Dual & Terminal,0,1,3007.805/10
2595,93/11,2595,91/10,2595,385/12,385,2012, 1710,89,77, 235,74, 873,94, 602,94,SufTex,Terminal Sire,0,1,2595.385/12
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1708,86,78, -55,67, 1164,93, 599,94,FocusPrime,Terminal Sire,0,1,3003.1568/14
2835,263/12,2553,146/12,2553,147/14,147,2014, 1708,72,78, 155,48, 985,88, 568,71,Texel,Dual & Terminal,0,1,2553.147/14
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 1706,77,80, 277,60, 974,92, 456,75,Texel,Dual & Terminal,0,1,3007.5302/13
3007,5117/12,3007,533/09,3007,5123/13,5123,2013, 1705,84,81, 81,62, 867,92, 758,92,Texel,Dual & Terminal,0,1,3007.5123/13
4880,60449/12,4880,60094/11,4880,60489/13,60489,2013, 1699,75,82, 168,44, 1077,87, 454,85,Kelso Terminal,Terminal Sire,0,1,4880.60489/13
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 1699,85,82, 170,65, 868,93, 662,92,Texel,Dual & Terminal,0,1,3007.5260/14
2747,516/12,2747,568/12,2747,831/13,831,2013, 1697,91,84, 28,77, 1116,95, 552,96,SufTex,Terminal Sire,0,1,2747.831/13
3007,254/09,3007,314/06,3007,116/10,116,2010, 1694,93,85, 110,85, 1016,95, 567,97,Texel,Dual & Terminal,0,1,3007.116/10
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1692,74,86, 55,41, 1156,85, 481,86,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
2747,4/10,2747,511/09,2747,49/12,49,2012, 1691,91,87, 124,81, 1021,95, 545,93,SufTex,Terminal Sire,0,1,2747.49/12
2595,223/14,2595,140/10,2595,179/15,179,2015, 1689,75,88, 132,47, 1087,86, 470,82,SufTex,Terminal Sire,0,1,2595.179/15
2747,123/13,2747,516/09,2747,240/14,240,2014, 1681,73,89, 230,33, 902,87, 549,87,SufTex,Terminal Sire,0,1,2747.240/14
2672,44/12,2672,524/13,2672,471/15,471,2015, 1680,71,90, 83,50, 1276,91, 321,65,Texel,Dual & Terminal,0,1,2672.471/15
2595,261/13,827,529/11,827,178/15,178,2015, 1676,78,91, 49,49, 1031,88, 596,87,Suffolk,Terminal Sire,0,1,827.178/15
2747,680/13,2747,614/12,2747,449/14,449,2014, 1671,80,92, 199,52, 879,90, 592,89,SufTex,Terminal Sire,0,1,2747.449/14
2661,301/03,3007,104/01,3007,296/05,296,2005, 1668,96,93, -109,92, 1244,96, 533,98,Texel,Dual & Terminal,0,1,3007.296/05
4309,424/12,4309,602/10,4309,231/14,231,2014, 1667,73,94, 171,47, 1091,88, 406,75,Texel,Dual & Terminal,0,1,4309.231/14
3004,1251/12,3004,2184/11,3004,1112/13,1112,2013, 1666,71,95, -38,36, 960,84, 744,83,FocusPrime,Terminal Sire,0,1,3004.1112/13
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 1665,76,96, 327,50, 923,89, 414,82,Texel,Dual & Terminal,0,1,3007.5555/14
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 1661,76,97, 197,57, 1199,90, 264,74,Texel,Dual & Terminal,0,1,3007.5295/14
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1659,79,98, 26,55, 1555,91, 78,83,Suffolk,Terminal Sire,0,1,2929.927/12
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1657,73,99, 103,44, 1151,86, 403,80,FocusPrime,Terminal Sire,0,1,3658.1951/15
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1655,78,100, 144,54, 1151,90, 360,84,SufTex,Terminal Sire,0,1,4705.2909/14
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 1655,84,100, 268,67, 967,94, 419,85,Texel,Dual & Terminal,0,1,2974.12520/13
4705,21/11,4705,149/07,4705,141/12,141,2012, 1654,87,102, 191,70, 1027,95, 437,91,SufTex,Terminal Sire,0,1,4705.141/12
699,181/12,699,76/09,699,135/14,135,2014, 1651,85,103, 74,67, 1258,94, 320,88,Poll Dorset,Terminal Sire,0,1,699.135/14
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 1650,80,104, 281,67, 1006,94, 363,75,Charollais,Terminal Sire,0,1,3519.C57/14
3740,L342/13,2747,485/12,2747,5356/15,5356,2015, 1650,71,104, 76,39, 1076,88, 499,77,SufTex,Terminal Sire,0,1,2747.5356/15
2835,116/10,2553,130/11,2553,64/13,64,2013, 1637,72,106, 160,51, 781,88, 697,70,Texel,Dual & Terminal,0,1,2553.64/13
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1636,79,107, 24,53, 1168,90, 445,86,SufTex,Terminal Sire,0,1,4705.2713/15
3740,L212/12,3740,L197/08,3740,L62/13,62,2013, 1636,71,107, 63,56, 1067,91, 506,60,Lamb Supreme,Terminal Sire,0,1,3740.L62/13
3007,5123/13,3004,1712/14,3004,5025/15,5025,2015, 1634,74,109, 39,43, 825,84, 771,85,FocusPrime,Terminal Sire,0,1,3004.5025/15
4705,2031/14,4705,124/12,4705,2006/15,2006,2015, 1634,79,109, 78,53, 1176,90, 379,85,SufTex,Terminal Sire,0,1,4705.2006/15
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1632,75,111, 84,37, 1282,88, 266,88,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 1629,81,112, 177,70, 1080,94, 372,75,SufTex,Terminal Sire,0,1,4875.3116/14
2776,212/07,2776,559/06,2776,18/11,18,2011, 1628,79,113, 95,67, 963,93, 570,73,Texel,Dual & Terminal,0,1,2776.18/11
3007,296/05,2608,195/11,2608,56/14,56,2014, 1625,80,114, -226,60, 1538,90, 312,83,Texel,Dual & Terminal,0,1,2608.56/14
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1622,79,115, -134,52, 1216,90, 539,87,FocusPrime,Terminal Sire,0,1,3004.1112/14
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 1619,78,116, 48,54, 1077,91, 493,82,FocusPrime,Terminal Sire,0,1,3003.1029/15
2929,24/07,4795,216/07,4795,223/10,223,2010, 1614,91,117, 348,82, 942,95, 325,95,SufTex,Terminal Sire,0,1,4795.223/10
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1613,82,118, 97,55, 1278,93, 238,90,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 1612,74,119, 207,51, 744,81, 661,84,Texel,Dual & Terminal,0,1,3007.5591/14
2553,51/11,2553,98/09,2553,14/13,14,2013, 1611,80,120, 75,65, 948,93, 587,77,Texel,Dual & Terminal,0,1,2553.14/13
3658,3091/12,3658,2888/11,3658,2001/14,2001,2014, 1611,85,120, 18,62, 1164,93, 429,94,FocusPrime,Terminal Sire,0,1,3658.2001/14
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1610,72,122, 31,55, 1061,90, 517,66,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
2672,306/12,2672,216/11,2672,281/13,281,2013, 1609,75,123, 73,62, 1122,92, 414,65,Texel,Dual & Terminal,0,1,2672.281/13
2595,294/10,2595,116/09,2595,356/12,356,2012, 1609,86,123, 28,66, 1048,92, 534,94,SufTex,Terminal Sire,0,1,2595.356/12
3007,116/10,3007,5235/12,3007,5409/14,5409,2014, 1608,77,125, 39,56, 874,88, 695,81,Texel,Dual & Terminal,0,1,3007.5409/14
2553,82/12,2553,78/11,2553,80/13,80,2013, 1600,71,126, 167,50, 1147,89, 286,66,Texel,Dual & Terminal,0,1,2553.80/13
3007,5435/13,3007,5559/12,3007,5544/14,5544,2014, 1600,80,126, 99,54, 1126,90, 375,87,Texel,Dual & Terminal,0,1,3007.5544/14
2747,416/12,2747,414/10,2747,503/13,503,2013, 1599,80,128, -7,52, 1024,90, 582,88,SufTex,Terminal Sire,0,1,2747.503/13
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 1596,85,129, 225,62, 1041,94, 330,93,FocusPrime,Terminal Sire,0,1,4588.1369/13
3004,2716/10,3004,1829/09,3004,2253/11,2253,2011, 1596,89,129, -217,73, 1032,94, 781,95,FocusPrime,Terminal Sire,0,1,3004.2253/11
3007,5476/13,3007,5611/13,3007,5778/14,5778,2014, 1595,76,131, 212,50, 936,86, 447,85,Texel,Dual & Terminal,0,1,3007.5778/14
4701,20980/13,2747,197/13,2747,316/15,316,2015, 1594,77,132, 132,48, 916,88, 545,87,SufTex,Terminal Sire,0,1,2747.316/15
2672,59/09,2672,378/06,2672,296/10,296,2010, 1592,83,133, 25,59, 1166,94, 401,90,Texel,Dual & Terminal,0,1,2672.296/10
699,554/12,4502,249/12,4502,106/14,106,2014, 1590,72,134, 55,53, 1101,91, 434,66,Poll Dorset,Terminal Sire,0,1,4502.106/14
4448,521/12,4448,199/10,4448,119/14,119,2014, 1589,73,135, 62,46, 1083,81, 444,83,Southdown,Terminal Sire,0,1,4448.119/14
3004,1067/13,3004,1344/12,3004,1725/14,1725,2014, 1588,81,136, -143,55, 1121,91, 610,88,FocusPrime,Terminal Sire,0,1,3004.1725/14
3003,1595/11,3003,1978/08,3003,1538/12,1538,2012, 1588,76,136, 205,50, 896,93, 487,76,FocusPrime,Terminal Sire,0,1,3003.1538/12
4987,77/09,4310,428/07,4310,99/13,99,2013, 1587,77,138, 51,48, 969,88, 567,87,Texel,Dual & Terminal,0,1,4310.99/13
2747,416/12,2747,209/10,2747,279/13,279,2013, 1582,82,139, 129,59, 1177,94, 277,85,SufTex,Terminal Sire,0,1,2747.279/13
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1581,78,140, -225,51, 1196,88, 610,87,FocusPrime,Terminal Sire,0,1,3004.1023/13
3003,1421/13,3003,2012/10,3003,1783/14,1783,2014, 1581,78,140, -21,51, 999,87, 603,87,FocusPrime,Terminal Sire,0,1,3003.1783/14
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1581,96,140, 10,95, 1145,96, 426,97,Texel,Dual & Terminal,0,1,2672.447/03
2835,263/12,2553,86/09,2553,132/14,132,2014, 1581,71,140, 4,50, 863,86, 714,70,Texel,Dual & Terminal,0,1,2553.132/14
3007,296/05,2608,7/10,2608,20/14,20,2014, 1579,82,144, 2,67, 1080,93, 497,82,Texel,Dual & Terminal,0,1,2608.20/14
4880,60356/12,4880,60162/11,4880,60330/13,60330,2013, 1579,72,144, 199,47, 1078,88, 302,73,Kelso Terminal,Terminal Sire,0,1,4880.60330/13
2595,261/13,827,247/13,827,729/15,729,2015, 1578,70,146, 120,43, 882,80, 576,80,Suffolk,Terminal Sire,0,1,827.729/15
3592,452/10,3570,3217/11,3570,3280/12,3280,2012, 1577,83,147, 133,61, 1146,93, 298,90,Charollais,Terminal Sire,0,1,3570.3280/12
3007,5435/13,3007,5606/12,3007,5316/14,5316,2014, 1575,74,148, 175,35, 953,91, 448,82,Texel,Dual & Terminal,0,1,3007.5316/14
2747,49/12,2749,642/08,2747,785/14,785,2014, 1574,81,149, 127,57, 907,89, 539,88,SufTex,Terminal Sire,0,1,2747.785/14
2608,241/11,2776,42/10,2776,76/13,76,2013, 1574,71,149, 189,49, 1068,86, 316,72,Texel,Dual & Terminal,0,1,2776.76/13
4010,0827/04,4010,S933/07,4010,92724/09,92724,2009, 1573,92,151, 73,87, 1062,95, 438,92,Texel,Dual & Terminal,0,1,4010.92724/09
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 1570,79,152, 164,51, 957,89, 450,88,FocusPrime,Terminal Sire,0,1,3003.1394/15
3658,2128/14,3004,1668/14,3004,5069/15,5069,2015, 1568,70,153, 35,42, 1073,79, 460,82,FocusPrime,Terminal Sire,0,1,3004.5069/15
4379,241/10,4448,170/09,4448,521/12,521,2012, 1560,88,154, 131,72, 1118,94, 311,93,Southdown,Terminal Sire,0,1,4448.521/12
2747,596/09,4705,90/08,4705,258/11,258,2011, 1558,94,155, 68,88, 1015,95, 476,97,SufTex,Terminal Sire,0,1,4705.258/11
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1558,70,155, 18,38, 1308,80, 231,83,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
2747,301/10,4795,8/10,4795,90/14,90,2014, 1555,81,157, 90,65, 1093,93, 372,81,SufTex,Terminal Sire,0,1,4795.90/14
827,538/10,827,70/07,827,299/13,299,2013, 1554,78,158, 149,69, 1082,92, 323,69,Suffolk,Terminal Sire,0,1,827.299/13
3007,5123/13,3007,5072/12,3007,5678/14,5678,2014, 1553,72,159, 135,43, 755,84, 663,80,Texel,Dual & Terminal,0,1,3007.5678/14
2595,261/13,827,60/13,827,237/15,237,2015, 1552,76,160, 138,47, 882,87, 533,86,Suffolk,Terminal Sire,0,1,827.237/15
3007,116/10,3003,1419/12,3003,1599/14,1599,2014, 1552,77,160, -144,58, 1069,87, 626,81,FocusPrime,Terminal Sire,0,1,3003.1599/14
2835,116/10,2553,225/11,2553,87/13,87,2013, 1548,76,162, -10,56, 971,91, 588,73,Texel,Dual & Terminal,0,1,2553.87/13
2672,288/11,2548,52/10,2548,14/13,14,2013, 1548,78,162, 14,59, 938,91, 596,78,Texel,Dual & Terminal,0,1,2548.14/13
1101,59/13,1101,5/13,1101,75/15,75,2015, 1547,70,164, 14,46, 1169,88, 365,68,Poll Dorset,Terminal Sire,0,1,1101.75/15
2672,437/12,2672,217/11,2672,562/13,562,2013, 1547,79,164, 59,69, 951,94, 537,69,Texel,Dual & Terminal,0,1,2672.562/13
3658,3091/12,3658,2209/12,3658,2407/14,2407,2014, 1547,80,164, -33,50, 1200,91, 380,89,FocusPrime,Terminal Sire,0,1,3658.2407/14
3007,606/05,4309,55/07,4309,518/09,518,2009, 1547,86,164, 363,83, 1008,95, 176,78,Texel,Dual & Terminal,0,1,4309.518/09
4880,60090/12,4880,60542/09,4880,60195/13,60195,2013, 1544,77,168, 153,48, 826,88, 565,87,Kelso Terminal,Terminal Sire,0,1,4880.60195/13
3007,5628/14,3007,5278/12,3007,5616/15,5616,2015, 1540,72,169, 81,29, 1131,92, 327,82,Texel,Dual & Terminal,0,1,3007.5616/15
3003,1852/12,3004,1139/12,3004,1948/14,1948,2014, 1533,71,170, 102,39, 1008,87, 423,78,FocusPrime,Terminal Sire,0,1,3004.1948/14
3007,5707/11,3007,5130/11,3007,5746/12,5746,2012, 1532,75,171, 176,53, 889,90, 467,75,Texel,Dual & Terminal,0,1,3007.5746/12
3007,5418/12,3007,5676/11,3007,5133/14,5133,2014, 1531,79,172, 240,55, 1079,90, 212,84,Texel,Dual & Terminal,0,1,3007.5133/14
699,65/09,1101,120/11,1101,122/13,122,2013, 1529,70,173, -75,53, 1195,85, 409,66,Poll Dorset,Terminal Sire,0,1,1101.122/13
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1526,72,174, -40,49, 1282,89, 284,70,FocusPrime,Terminal Sire,0,1,3658.1914/15
3004,1440/09,3004,2485/09,3004,1227/11,1227,2011, 1524,88,175, 46,76, 864,95, 614,88,FocusPrime,Terminal Sire,0,1,3004.1227/11
4880,60058/12,4880,60397/12,4880,60240/14,60240,2014, 1524,75,175, 31,47, 1117,84, 377,85,Kelso Terminal,Terminal Sire,0,1,4880.60240/14
3003,1477/11,3003,2559/10,3003,1414/12,1414,2012, 1524,88,175, -16,72, 799,94, 741,95,FocusPrime,Terminal Sire,0,1,3003.1414/12
2747,731/09,2747,191/08,2747,4/10,4,2010, 1523,95,178, 123,90, 1016,96, 384,98,SufTex,Terminal Sire,0,1,2747.4/10
2747,4/10,746,422/12,746,62/15,62,2015, 1521,83,179, 165,60, 978,91, 378,90,South Suffolk,Terminal Sire,0,1,746.62/15
3007,5683/14,3658,2517/10,3658,2266/15,2266,2015, 1521,80,179, 89,52, 1176,90, 257,90,FocusPrime,Terminal Sire,0,1,3658.2266/15
746,9060/09,746,578/10,746,66/12,66,2012, 1519,83,181, 219,57, 771,93, 528,92,South Suffolk,Terminal Sire,0,1,746.66/12
