SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+D,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPD,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,324/10,4669,416/13,416,2013, 5038,90,1, 632,88, 649,77, 3248,98, 448,77, 62,65,Composite,Dual Purpose,0,1,4669.416/13
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4334,92,2, 767,91, 400,79, 2472,98, 637,77, 58,76,Composite,Dual Purpose,0,1,4669.711/12
4474,715/15,4474,1026/11,4474,873/16,873,2016, 3918,78,3, 894,48, 667,57, 2199,94, 150,71, 8,67,TEFRom,Dual Purpose,0,1,4474.873/16
4851,154/14,4851,210/15,4851,578/16,578,2016, 3853,71,4, 537,46, 1009,47, 1974,87, 318,60, 15,54,Coopworth,Dual Purpose,0,1,4851.578/16
4474,857/11,4474,600/12,4474,154/14,154,2014, 3845,88,5, 493,83, 830,71, 2398,97, 35,75, 90,77,TEFRom,Dual Purpose,0,1,4474.154/14
4474,1165/05,4474,467/02,4474,807/07,807,2007, 3683,95,6, 991,97, 723,89, 1818,99, 139,77, 12,95,TEFRom,Dual Purpose,0,1,4474.807/07
1425,3/13,1425,127/11,1425,231/14,231,2014, 3502,89,7, 570,83, 465,73, 2180,98, 384,77, -97,82,Coopworth,Dual Purpose,0,1,1425.231/14
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3480,74,8, 552,49, 550,48, 2347,90, -35,67, 65,64,TEFRom,Dual Purpose,0,1,2881.2144/15
4669,711/12,2687,618/11,5000,396/16,396,2016, 3442,75,9, 594,53, 230,53, 2131,89, 416,60, 71,75,Greeline,Dual Purpose,0,1,5000.396/16
4474,388/12,4474,311/11,4474,715/15,715,2015, 3430,84,10, 969,73, 459,65, 1732,96, 213,73, 57,71,TEFRom,Dual Purpose,0,1,4474.715/15
4474,154/14,4474,365/14,4474,1319/15,1319,2015, 3386,82,11, 674,69, 391,58, 2155,95, 134,72, 31,71,TEFRom,Dual Purpose,0,1,4474.1319/15
719,141/12,4774,376/12,4774,859/14,859,2014, 3383,79,12, 300,70, 663,51, 1939,92, 454,72, 29,78,Coopworth,Dual Purpose,0,1,4774.859/14
2629,713/10,1138,259/08,1138,489/12,489,2012, 3353,90,13, 790,92, 409,74, 1940,98, 250,76, -35,77,Composite,Dual Purpose,0,1,1138.489/12
4669,C202/10,719,371/09,719,142/12,142,2012, 3347,92,14, 215,93, 642,80, 2062,99, 375,77, 53,83,Coopworth,Dual Purpose,0,1,719.142/12
2638,1262/13,2638,153/12,2638,1478/15,1478,2015, 3341,78,15, 916,65, 1112,48, 1253,93, 14,69, 45,83,Composite,Dual Purpose,0,1,2638.1478/15
1425,635/12,4851,172/12,4851,154/14,154,2014, 3328,87,16, 203,83, 1102,67, 1612,97, 331,76, 79,75,Coopworth,Dual Purpose,0,1,4851.154/14
2,511/10,2,550/10,2,300/13,300,2013, 3314,86,17, 510,84, 853,70, 1783,95, 160,75, 8,71,Perendale,Dual Purpose,0,1,2.300/13
4474,598/12,4474,670/14,4474,1236/15,1236,2015, 3310,81,18, 517,70, 273,57, 2090,94, 372,72, 59,70,TEFRom,Dual Purpose,0,1,4474.1236/15
4474,857/11,4474,370/11,4474,394/14,394,2014, 3308,89,19, 213,86, 764,72, 2050,97, 280,76, 1,77,TEFRom,Dual Purpose,0,1,4474.394/14
2744,50394/06,4474,104/07,4474,36/11,36,2011, 3298,91,20, 865,91, 469,78, 1947,98, 11,76, 6,74,TEFRom,Dual Purpose,0,1,4474.36/11
1303,E266/14,1303,K1077/09,1303,E89/15,89,2015, 3293,75,21, 515,51, 1562,61, 979,89, 217,74, 20,23,Perendale,Dual Purpose,0,1,1303.E89/15
3633,1940/12,3633,493/10,3633,1775/13,1775,2013, 3280,85,22, 710,80, 628,60, 1502,96, 417,73, 21,94,Composite,Dual Purpose,0,1,3633.1775/13
719,142/12,1138,248/11,1138,537/15,537,2015, 3279,75,23, 547,55, 424,53, 1883,88, 374,68, 52,75,Composite,Dual Purpose,0,1,1138.537/15
4474,365/13,4474,884/15,4474,913/16,913,2016, 3268,72,24, 503,43, 646,47, 1910,89, 158,68, 50,67,TEFRom,Dual Purpose,0,1,4474.913/16
391,590/12,391,168/11,391,553/14,553,2014, 3266,85,25, 755,74, 210,69, 1922,96, 403,76, -25,56,Coopworth,Dual Purpose,0,1,391.553/14
4474,36/11,4474,116/10,4474,143/12,143,2012, 3220,83,26, 942,77, 230,58, 2045,95, -17,72, 21,70,TEFRom,Dual Purpose,0,1,4474.143/12
4774,119/15,4774,769/14,4774,251/16,251,2016, 3197,70,27, 332,45, 361,43, 1995,87, 473,73, 36,31,Coopworth,Dual Purpose,0,1,4774.251/16
3855,2158/15,3855,2262/15,3855,5160/16,5160,2016, 3196,71,28, 880,44, 442,47, 1612,88, 184,64, 77,45,Romney,Dual Purpose,0,1,3855.5160/16
2638,1478/15,2638,484/14,2638,1339/16,1339,2016, 3167,70,29, 777,43, 801,39, 1430,88, 118,63, 42,78,Composite,Dual Purpose,0,1,2638.1339/16
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3158,83,30, 424,67, 182,59, 2192,97, 337,76, 23,79,Romney,Dual Purpose,0,1,3001.6536/15
4474,1319/15,4474,458/15,4474,1599/16,1599,2016, 3128,72,31, 598,43, 422,45, 1897,89, 127,67, 83,66,TEFRom,Dual Purpose,0,1,4474.1599/16
2629,884/13,2629,496/12,2629,1063/14,1063,2014, 3124,85,32, 382,81, 272,61, 1856,97, 544,75, 72,80,Romney,Dual Purpose,0,1,2629.1063/14
3633,1842/15,3633,740/14,3633,1824/16,1824,2016, 3112,71,33, 465,40, 725,41, 1663,89, 199,62, 60,84,Composite,Dual Purpose,0,1,3633.1824/16
1138,489/12,1138,258/14,1138,342/16,342,2016, 3100,74,34, 523,53, 475,50, 1747,88, 333,61, 22,72,Composite,Dual Purpose,0,1,1138.342/16
4474,197/13,4474,95/13,4474,1278/14,1278,2014, 3081,89,35, 925,87, 418,73, 1653,97, 48,76, 38,71,TEFRom,Dual Purpose,0,1,4474.1278/14
3001,3309/13,3855,1478/13,3855,2330/15,2330,2015, 3071,78,36, 784,50, 784,58, 1485,93, -36,69, 54,67,Romney,Dual Purpose,0,1,3855.2330/15
4474,394/14,4474,338/14,4474,610/16,610,2016, 3049,76,37, 278,49, 677,52, 1861,92, 211,70, 22,69,TEFRom,Dual Purpose,0,1,4474.610/16
719,142/12,5001,D886/15,5000,D848/17,848,2017, 3049,73,37, 360,52, 338,50, 1888,88, 381,60, 81,74,Greeline,Dual Purpose,0,1,5000.D848/17
4474,154/14,4474,663/12,4474,836/15,836,2015, 3036,81,39, 378,70, 816,55, 1776,94, -19,73, 85,70,TEFRom,Dual Purpose,0,1,4474.836/15
964,542/15,964,727/15,964,933/16,933,2016, 3030,76,40, 528,44, 1237,56, 1042,93, 189,71, 34,46,Romney,Dual Purpose,0,1,964.933/16
4474,154/14,2638,602/15,2638,1105/17,1105,2017, 3029,72,41, 553,49, 578,48, 1766,87, 129,60, 3,70,Composite,Dual Purpose,0,1,2638.1105/17
4474,857/11,1138,248/11,1138,10/14,10,2014, 3005,82,42, 620,68, 635,63, 1568,94, 135,74, 46,74,Composite,Dual Purpose,0,1,1138.10/14
4851,154/14,1194,318/11,4851,404/16,404,2016, 3004,74,43, 432,50, 816,53, 1410,90, 295,61, 51,55,Coopworth,Dual Purpose,0,1,4851.404/16
2638,1134/11,2638,441/11,2638,1328/13,1328,2013, 2990,87,44, 1010,85, 300,64, 1246,96, 389,74, 46,93,Composite,Dual Purpose,0,1,2638.1328/13
2638,1135/13,2638,393/11,2638,1338/15,1338,2015, 2982,72,45, 889,50, 136,43, 1467,88, 436,64, 55,77,Composite,Dual Purpose,0,1,2638.1338/15
2,300/13,2,1095/14,2,61/16,61,2016, 2972,74,46, 548,50, 850,55, 1460,88, 94,72, 21,40,Perendale,Dual Purpose,0,1,2.61/16
2638,1457/15,2638,379/14,2638,1358/16,1358,2016, 2969,73,47, 697,44, 554,46, 1538,90, 136,64, 44,79,Composite,Dual Purpose,0,1,2638.1358/16
2638,1328/13,2638,131/12,2638,1145/16,1145,2016, 2961,73,48, 850,52, 417,48, 1192,88, 462,64, 41,80,Composite,Dual Purpose,0,1,2638.1145/16
4474,388/12,4474,177/09,4474,88/14,88,2014, 2955,88,49, 811,84, 671,69, 1520,98, -69,75, 22,91,TEFRom,Dual Purpose,0,1,4474.88/14
395,97/12,395,610/12,395,5162/14,5162,2014, 2952,84,50, 428,74, 859,66, 1774,95, -22,76, -88,60,Romney,Dual Purpose,0,1,395.5162/14
4669,281/11,4474,390/07,4474,388/12,388,2012, 2938,92,51, 500,93, 680,81, 1714,99, -32,77, 76,75,TEFRom,Dual Purpose,0,1,4474.388/12
4474,807/07,4474,825/09,4474,857/11,857,2011, 2935,96,52, 292,97, 679,90, 1929,100, -37,77, 72,95,TEFRom,Dual Purpose,0,1,4474.857/11
2602,1153/11,1303,H814/11,1303,F504/13,504,2013, 2929,88,53, 176,91, 185,72, 2200,96, 375,76, -7,67,Perendale,Dual Purpose,0,1,1303.F504/13
357,296/12,357,1615/10,357,172/14,172,2014, 2925,80,54, 465,67, 740,54, 1333,95, 350,74, 37,67,Romney,Dual Purpose,0,1,357.172/14
4474,236/15,4474,1109/13,4474,657/16,657,2016, 2909,79,55, 374,45, 689,59, 1672,95, 133,73, 41,70,TEFRom,Dual Purpose,0,1,4474.657/16
4479,1365/12,233,127/13,233,20/16,20,2016, 2907,72,56, 741,53, 532,48, 1432,87, 216,60, -14,83,Composite,Dual Purpose,0,1,233.20/16
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 2907,95,56, 660,96, 870,87, 1132,99, 321,78, -75,90,Perendale,Dual Purpose,0,1,2602.1100/10
2602,1287/13,1177,1130/12,1177,861/14,861,2014, 2874,81,58, 592,67, 419,61, 1522,93, 243,76, 99,76,Perendale,Dual Purpose,0,1,1177.861/14
4474,640/14,4474,252/10,4474,584/15,584,2015, 2870,74,59, 656,47, 198,48, 1811,90, 199,68, 7,68,TEFRom,Dual Purpose,0,1,4474.584/15
2638,1668/14,2638,153/12,2638,1694/16,1694,2016, 2861,71,60, 886,45, 385,43, 1210,88, 323,63, 57,79,Composite,Dual Purpose,0,1,2638.1694/16
2602,531/08,2602,677/08,2602,9/10,9,2010, 2858,94,61, 646,97, 904,85, 1038,99, 276,77, -6,67,Perendale,Dual Purpose,0,1,2602.9/10
4474,280/14,4474,738/12,4474,1580/16,1580,2016, 2853,76,62, 488,48, 725,52, 1674,92, -91,70, 58,69,TEFRom,Dual Purpose,0,1,4474.1580/16
2602,758/07,2263,8846/07,2263,8911/10,8911,2010, 2837,95,63, 265,97, 452,88, 1754,99, 422,77, -56,89,Perendale,Dual Purpose,0,1,2263.8911/10
4851,5/08,4851,82/11,4851,246/13,246,2013, 2834,87,64, 598,84, 828,68, 1407,97, -23,77, 24,70,Coopworth,Dual Purpose,0,1,4851.246/13
2749,3261/12,2749,1126/12,2749,2326/14,2326,2014, 2813,87,65, 42,85, 835,65, 1921,97, 13,73, 2,71,Texel Romney,Dual Purpose,0,1,2749.2326/14
2629,1773/13,2629,1859/12,2629,835/15,835,2015, 2806,84,66, 778,67, 198,65, 1471,96, 259,76, 100,82,Romney,Dual Purpose,0,1,2629.835/15
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 2804,87,67, 828,84, 437,68, 1285,97, 246,77, 9,84,Romney,Dual Purpose,0,1,2629.2155/14
719,142/12,1138,454/10,1138,245/14,245,2014, 2802,73,68, 275,55, 727,51, 1657,87, 168,67, -26,58,Composite,Dual Purpose,0,1,1138.245/14
2629,1842/16,2629,135/10,2629,1024/17,1024,2017, 2775,71,69, 460,41, 653,46, 1392,87, 213,61, 58,82,Romney,Dual Purpose,0,1,2629.1024/17
39,601/13,39,3738/12,39,3207/16,3207,2016, 2771,73,70, 810,52, 793,48, 951,89, 240,60, -22,60,Romney,Dual Purpose,0,1,39.3207/16
1425,3/13,1194,366/13,4851,43/15,43,2015, 2750,74,71, 308,50, 635,55, 1580,88, 224,61, 3,53,Coopworth,Dual Purpose,0,1,4851.43/15
4474,857/11,4474,1263/11,4474,280/14,280,2014, 2747,87,72, 457,73, 515,70, 1788,98, -17,75, 4,77,TEFRom,Dual Purpose,0,1,4474.280/14
4474,365/13,4474,1174/14,4474,932/17,932,2017, 2744,71,73, 505,45, 360,48, 1822,87, -20,60, 77,55,TEFRom,Dual Purpose,0,1,4474.932/17
4474,88/14,5000,562/12,5000,52/16,52,2016, 2721,75,74, 724,51, 686,52, 1394,89, -132,66, 48,83,Greeline,Dual Purpose,0,1,5000.52/16
2776,216/09,4479,2081/07,4479,1365/12,1365,2012, 2719,91,75, 789,92, 779,77, 1151,98, 14,76, -14,91,Growbulk,Dual Purpose,0,1,4479.1365/12
2,511/10,2,279/12,2,878/16,878,2016, 2711,71,76, 478,56, 466,55, 1547,83, 189,58, 31,59,Perendale,Dual Purpose,0,1,2.878/16
964,1327/15,4004,720/14,4004,6171/16,6171,2016, 2710,72,77, 653,47, 667,44, 1341,89, -59,67, 106,62,Romney,Dual Purpose,0,1,4004.6171/16
406,41/11,2529,63/11,2529,12/14,12,2014, 2698,87,78, 766,77, 841,69, 892,97, 153,76, 47,84,Romney,Dual Purpose,0,1,2529.12/14
4474,88/14,5000,44/12,5000,37/16,37,2016, 2689,73,79, 834,51, 399,47, 1527,87, -176,70, 104,83,Greeline,Dual Purpose,0,1,5000.37/16
4474,740/13,3411,233/14,3411,134/16,134,2016, 2689,72,79, 564,51, 713,52, 1406,89, -26,45, 32,24,TEFRom,Dual Purpose,0,1,3411.134/16
4936,417/14,4474,1052/11,4474,236/15,236,2015, 2684,83,81, 425,66, 739,60, 1461,97, 4,74, 54,71,TEFRom,Dual Purpose,0,1,4474.236/15
719,142/12,1138,382/12,1138,11/15,11,2015, 2684,78,81, 542,54, 412,57, 1346,91, 368,74, 16,80,Composite,Dual Purpose,0,1,1138.11/15
4851,154/14,1194,75/12,4851,327/16,327,2016, 2679,74,83, 526,50, 613,53, 1288,90, 242,61, 9,55,Coopworth,Dual Purpose,0,1,4851.327/16
2602,168/10,2602,1194/10,2602,1385/12,1385,2012, 2678,90,84, 420,91, 638,75, 1218,97, 400,76, 2,68,Perendale,Dual Purpose,0,1,2602.1385/12
4474,88/14,5000,587/12,5000,73/16,73,2016, 2677,72,85, 553,51, 528,47, 1481,87, 37,66, 78,82,Greeline,Dual Purpose,0,1,5000.73/16
1811,452/14,2749,1433/13,2749,1974/16,1974,2016, 2676,78,86, 442,48, 900,58, 1073,93, 273,72, -12,78,Texel Romney,Dual Purpose,0,1,2749.1974/16
2629,2155/14,2629,1400/13,2629,2244/16,2244,2016, 2676,70,86, 795,50, 309,40, 1263,85, 420,67, -110,78,Romney,Dual Purpose,0,1,2629.2244/16
2602,1100/10,2638,138/12,2638,1119/16,1119,2016, 2670,74,88, 652,55, 501,53, 1337,87, 179,61, 0,69,Composite,Dual Purpose,0,1,2638.1119/16
2638,1310/09,2638,639/09,2638,1676/11,1676,2011, 2665,88,89, 742,89, 216,66, 1286,97, 384,75, 36,95,Composite,Dual Purpose,0,1,2638.1676/11
2638,1135/11,2638,552/10,2638,1135/13,1135,2013, 2664,83,90, 943,79, -19,56, 1413,95, 246,73, 80,90,Composite,Dual Purpose,0,1,2638.1135/13
2749,2423/15,2749,3239/14,2749,1411/16,1411,2016, 2655,70,91, -24,40, 927,40, 1752,88, 49,64, -49,64,Texel Romney,Dual Purpose,0,1,2749.1411/16
2749,3303/14,1008,1289/11,2749,1391/15,1391,2015, 2651,74,92, 636,59, 646,43, 1221,90, 288,63, -139,63,Texel Romney,Dual Purpose,0,1,2749.1391/15
259,112/08,259,2463/06,259,708/11,708,2011, 2649,93,93, 534,97, 874,88, 984,99, 269,77, -13,20,Romney,Dual Purpose,0,1,259.708/11
1645,59/13,2529,63/11,2529,21/15,21,2015, 2646,75,94, 729,52, 679,54, 864,89, 407,74, -33,35,Romney,Dual Purpose,0,1,2529.21/15
4474,1278/14,4474,251/14,4474,348/16,348,2016, 2646,74,94, 684,50, 597,50, 1569,89, -193,67, -10,64,TEFRom,Dual Purpose,0,1,4474.348/16
1425,3/13,1425,291/13,1425,81/15,81,2015, 2645,74,96, 311,53, 515,53, 1384,90, 492,61, -56,36,Coopworth,Dual Purpose,0,1,1425.81/15
2749,2326/14,4949,2207/14,4949,2078/16,2078,2016, 2642,75,97, 176,50, 778,50, 1573,92, 4,60, 111,70,RomTex,Dual Purpose,0,1,4949.2078/16
2,255/09,2,180/05,2,511/10,511,2010, 2636,95,98, 633,97, 361,89, 1390,98, 291,77, -39,89,Perendale,Dual Purpose,0,1,2.511/10
2239,375/10,2239,693/11,2239,276/14,276,2014, 2636,80,98, 362,74, 1034,59, 888,91, 310,73, 41,62,Perendale,Dual Purpose,0,1,2239.276/14
3001,6154/14,2529,63/11,2529,14/16,14,2016, 2631,77,100, 910,53, 356,60, 1082,90, 279,62, 4,62,Romney,Dual Purpose,0,1,2529.14/16
