SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,5207/17,2747,678/19,2747,5056/20,5056,2020, 1926,90,1, 10.11,86, 5.386,91,39,SufTex,Terminal Sire,0,1,2747.5056/20
699,159/14,699,95/15,699,126/17,126,2017, 1863,97,2, 9.96,96, 5.167,97,182,Poll Dorset,Terminal Sire,0,1,699.126/17
3003,1332/18,3003,1354/18,3003,2243/19,2243,2019, 1846,96,3, 8.93,94, 5.357,96,128,FocusPrime,Terminal Sire,0,1,3003.2243/19
3004,FP2519/18,3004,FP1110/18,3004,FP2392/20,2392,2020, 1712,96,4, 8.24,93, 4.977,96,106,FocusPrime,Terminal Sire,0,1,3004.FP2392/20
3003,1897/17,4588,985/15,3003,P0072/19,72,2019, 1689,95,5, 8.61,94, 4.790,95,116,FocusPrime,Terminal Sire,0,1,3003.P0072/19
3004,1408/19,3004,1301/16,3004,FP1525/20,1525,2020, 1664,94,6, 8.25,91, 4.775,94,73,FocusPrime,Terminal Sire,0,1,3004.FP1525/20
3003,P0535/19,3003,1639/18,3003,1703/20,1703,2020, 1646,84,7, 7.78,82, 4.822,84,22,FocusPrime,Terminal Sire,0,1,3003.1703/20
699,116/18,699,135/17,699,354/19,354,2019, 1632,85,8, 8.89,85, 4.484,85,35,Poll Dorset,Terminal Sire,0,1,699.354/19
3658,2469/17,3004,1807/13,3004,FP1597/18,1597,2018, 1625,85,9, 7.41,80, 4.826,86,18,FocusPrime,Terminal Sire,0,1,3004.FP1597/18
3003,1238/18,4588,271/16,3003,P0178/19,178,2019, 1598,94,10, 7.26,92, 4.755,94,89,FocusPrime,Terminal Sire,0,1,3003.P0178/19
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1584,98,11, 9.33,97, 4.178,98,216,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
3003,P0535/19,3003,1504/18,3003,1714/20,1714,2020, 1574,94,12, 7.50,92, 4.595,94,83,FocusPrime,Terminal Sire,0,1,3003.1714/20
3004,FP1716/18,3658,2296/17,3004,2230/19,2230,2019, 1572,94,13, 7.60,91, 4.563,94,74,FocusPrime,Terminal Sire,0,1,3004.2230/19
3003,1413/18,3003,P0518/19,3003,3729/20,3729,2020, 1569,73,14, 7.41,68, 4.598,74,2,FocusPrime,Terminal Sire,0,1,3003.3729/20
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 1562,99,15, 7.29,98, 4.597,99,368,FocusPrime,Terminal Sire,0,1,3003.1332/18
699,126/17,4502,256/17,4502,47/19,47,2019, 1561,87,16, 7.88,83, 4.446,88,25,Poll Dorset,Terminal Sire,0,1,4502.47/19
3658,2328/15,3004,2205/17,3004,1358/19,1358,2019, 1552,96,17, 7.57,93, 4.487,96,105,FocusPrime,Terminal Sire,0,1,3004.1358/19
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 1538,96,18, 7.50,93, 4.448,96,90,FocusPrime,Terminal Sire,0,1,3003.1238/18
3003,1332/18,3003,1354/18,3003,1302/20,1302,2020, 1534,95,19, 7.21,93, 4.502,95,102,FocusPrime,Terminal Sire,0,1,3003.1302/20
2929,47/18,5001,S8/19,5001,S389/20,389,2020, 1534,84,19, 7.79,82, 4.358,84,25,SufTex,Terminal Sire,0,1,5001.S389/20
3003,P0542/19,3003,1794/19,3003,3709/20,3709,2020, 1531,84,21, 7.12,82, 4.515,84,24,FocusPrime,Terminal Sire,0,1,3003.3709/20
3003,P0376/19,3003,1645/19,3003,3776/20,3776,2020, 1529,94,22, 6.19,92, 4.738,94,86,FocusPrime,Terminal Sire,0,1,3003.3776/20
2595,381/19,2595,291/17,2595,198/20,198,2020, 1526,90,23, 7.57,87, 4.377,91,40,SufTex,Terminal Sire,0,1,2595.198/20
3003,1125/17,3003,1668/15,3003,1592/19,1592,2019, 1525,83,24, 6.75,80, 4.581,83,17,FocusPrime,Terminal Sire,0,1,3003.1592/19
2576,A213/15,4214,77/14,3428,171/18,171,2018, 1518,86,25, 8.32,84, 4.155,86,32,Texel,Dual & Terminal,0,1,3428.171/18
3004,1408/19,3004,FP2935/18,3004,FP1058/20,1058,2020, 1514,88,26, 7.97,84, 4.230,89,29,FocusPrime,Terminal Sire,0,1,3004.FP1058/20
2595,116/17,2595,559/17,2595,295/20,295,2020, 1509,97,27, 8.02,95, 4.197,97,143,SufTex,Terminal Sire,0,1,2595.295/20
3003,1411/18,3003,1289/16,3003,1153/19,1153,2019, 1502,97,28, 7.64,96, 4.264,97,197,FocusPrime,Terminal Sire,0,1,3003.1153/19
3658,2328/15,3004,2226/15,3004,FP2027/18,2027,2018, 1497,91,29, 8.78,91, 3.959,91,71,FocusPrime,Terminal Sire,0,1,3004.FP2027/18
2595,773/17,2595,552/16,2595,381/19,381,2019, 1493,97,30, 7.25,95, 4.325,97,164,SufTex,Terminal Sire,0,1,2595.381/19
3003,1897/17,3658,2325/15,3004,1188/19,1188,2019, 1490,95,31, 7.68,93, 4.206,95,91,FocusPrime,Terminal Sire,0,1,3004.1188/19
3003,2243/19,3003,1084/18,3003,1682/20,1682,2020, 1483,79,32, 7.00,76, 4.346,80,10,FocusPrime,Terminal Sire,0,1,3003.1682/20
3003,P0542/19,3003,1233/19,3003,3718/20,3718,2020, 1483,92,32, 5.47,90, 4.732,92,66,FocusPrime,Terminal Sire,0,1,3003.3718/20
3007,5127/16,3007,5126/17,3007,5401/19,5401,2019, 1480,95,34, 6.62,92, 4.430,95,78,Texel,Dual & Terminal,0,1,3007.5401/19
2514,VJV1600774/16,2672,206/15,2672,5/18,5,2018, 1475,84,35, 8.18,79, 4.017,85,13,Texel,Dual & Terminal,0,1,2672.5/18
3004,FP1642/18,3658,2437/17,3004,2190/19,2190,2019, 1473,97,36, 6.68,94, 4.386,97,135,FocusPrime,Terminal Sire,0,1,3004.2190/19
3007,5302/18,3007,5414/17,3007,5004/20,5004,2020, 1467,82,37, 6.84,79, 4.319,82,17,Texel,Dual & Terminal,0,1,3007.5004/20
2672,471/15,2672,528/15,2672,54/17,54,2017, 1460,98,38, 6.92,97, 4.273,98,323,Texel,Dual & Terminal,0,1,2672.54/17
3004,2154/17,3004,1193/16,3004,1956/19,1956,2019, 1456,96,39, 6.52,93, 4.354,96,97,FocusPrime,Terminal Sire,0,1,3004.1956/19
4502,13/18,4502,273/17,4502,43/19,43,2019, 1455,87,40, 6.78,82, 4.286,88,25,Poll Dorset,Terminal Sire,0,1,4502.43/19
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 1450,96,41, 7.58,94, 4.063,96,107,FocusPrime,Terminal Sire,0,1,3658.2518/17
3003,1897/17,4588,649/15,3003,P0376/19,376,2019, 1449,97,42, 6.23,95, 4.399,97,132,FocusPrime,Terminal Sire,0,1,3003.P0376/19
3658,2518/17,3004,1109/16,3004,1408/19,1408,2019, 1448,89,43, 7.35,86, 4.115,90,27,FocusPrime,Terminal Sire,0,1,3004.1408/19
3003,P0376/19,3003,1171/19,3003,3751/20,3751,2020, 1436,87,44, 7.19,86, 4.104,87,38,FocusPrime,Terminal Sire,0,1,3003.3751/20
699,10/17,699,51/16,699,293/19,293,2019, 1431,87,45, 7.72,86, 3.952,87,41,Poll Dorset,Terminal Sire,0,1,699.293/19
3004,1737/17,4588,1261/17,3003,P0535/19,535,2019, 1429,97,46, 6.51,95, 4.249,97,145,FocusPrime,Terminal Sire,0,1,3003.P0535/19
3658,1987/17,3004,5011/15,3004,FP1474/18,1474,2018, 1428,87,47, 8.11,83, 3.843,88,25,FocusPrime,Terminal Sire,0,1,3004.FP1474/18
2514,AAA1508227/15,2514,VJV1500727/15,2514,VJV1700873,1700873,2017, 1425,95,48, 8.16,94, 3.814,95,124,Texel,Dual & Terminal,0,1,2514.VJV1700873.2017
699,98/16,699,10/09,699,321/18,321,2018, 1424,87,49, 7.52,82, 3.972,88,23,Poll Dorset,Terminal Sire,0,1,699.321/18
2929,26/15,20,209/15,20,65/18,65,2018, 1412,91,50, 7.20,87, 4.003,92,43,Suffolk,Terminal Sire,0,1,20.65/18
3003,1332/18,3003,1296/17,3003,1207/19,1207,2019, 1411,86,51, 6.85,83, 4.088,87,24,FocusPrime,Terminal Sire,0,1,3003.1207/19
3007,5431/18,3007,5086/17,3007,5285/19,5285,2019, 1409,87,52, 7.12,85, 4.012,87,35,Texel,Dual & Terminal,0,1,3007.5285/19
2773,7/15,699,452/16,699,264/18,264,2018, 1408,97,53, 6.83,95, 4.082,97,156,Poll Dorset,Terminal Sire,0,1,699.264/18
170,S12/15,2989,298/15,2989,350/19,350,2019, 1406,96,54, 7.29,94, 3.958,96,124,Poll Dorset,Terminal Sire,0,1,2989.350/19
3490,221/16,2608,62/17,2608,138/19,138,2019, 1406,94,54, 7.64,92, 3.869,94,85,Texel,Dual & Terminal,0,1,2608.138/19
7635,56/16,699,238/13,699,10/17,10,2017, 1405,96,56, 7.30,94, 3.950,96,122,Poll Dorset,Terminal Sire,0,1,699.10/17
1439,756/11,4688,215/16,4688,592/17,592,2017, 1400,94,57, 6.96,92, 4.015,94,78,Poll Dorset,Terminal Sire,0,1,4688.592/17
4880,60219/16,4880,60283/17,4880,60409/19,60409,2019, 1395,87,58, 6.86,83, 4.019,88,24,Kelso Terminal,Terminal Sire,0,1,4880.60409/19
2595,329/18,2595,235/15,2595,596/19,596,2019, 1393,94,59, 6.91,91, 3.996,94,102,SufTex,Terminal Sire,0,1,2595.596/19
3003,1332/18,3003,1184/17,3003,1516/20,1516,2020, 1391,88,60, 6.39,87, 4.120,88,44,FocusPrime,Terminal Sire,0,1,3003.1516/20
3003,2198/16,3003,1654/18,3003,2142/19,2142,2019, 1386,92,61, 6.46,89, 4.082,93,50,FocusPrime,Terminal Sire,0,1,3003.2142/19
2835,651/15,2608,263/15,2608,193/19,193,2019, 1385,91,62, 7.14,88, 3.908,92,45,Texel,Dual & Terminal,0,1,2608.193/19
2595,161/15,2595,552/16,2595,329/18,329,2018, 1385,97,62, 6.88,96, 3.971,97,159,SufTex,Terminal Sire,0,1,2595.329/18
3003,1897/17,3004,1815/15,3004,2534/19,2534,2019, 1384,85,64, 6.96,82, 3.950,86,23,FocusPrime,Terminal Sire,0,1,3004.2534/19
2344,171006/17,2747,5014/16,2747,91/20,91,2020, 1379,90,65, 7.33,87, 3.836,91,42,SufTex,Terminal Sire,0,1,2747.91/20
2595,381/19,4795,18/19,5001,S367/20,367,2020, 1376,88,66, 7.05,85, 3.894,89,33,SufTex,Terminal Sire,0,1,5001.S367/20
3631,41/17,2960,7113/17,2960,9191/19,9191,2019, 1375,89,67, 7.54,90, 3.765,89,65,Texel,Dual & Terminal,0,1,2960.9191/19
5000,S129/15,4705,3955/16,2481,463/19,463,2019, 1374,81,68, 7.10,76, 3.873,82,11,SufTex,Terminal Sire,0,1,2481.463/19
3658,2328/15,3004,FP1629/18,3004,FP2281/20,2281,2020, 1374,96,68, 6.51,93, 4.019,96,96,FocusPrime,Terminal Sire,0,1,3004.FP2281/20
4880,60471/17,4880,60412/17,4880,60880/18,60880,2018, 1373,79,70, 7.32,74, 3.812,80,7,Kelso Terminal,Terminal Sire,0,1,4880.60880/18
3004,FP1763/18,3004,FP1377/18,3004,FP2610/20,2610,2020, 1372,93,71, 6.79,90, 3.941,94,64,FocusPrime,Terminal Sire,0,1,3004.FP2610/20
3415,281/16,4784,516/16,4784,505/20,505,2020, 1368,88,72, 7.06,84, 3.855,89,30,Composite,Terminal Sire,0,1,4784.505/20
2929,991/16,4512,T36/13,4512,T150/19,150,2019, 1368,96,72, 7.05,93, 3.860,96,106,Meatmaker,Terminal Sire,0,1,4512.T150/19
4880,60263/18,4880,60161/17,4880,60233/20,60233,2020, 1366,89,74, 7.15,85, 3.827,90,31,Kelso Terminal,Terminal Sire,0,1,4880.60233/20
4880,60361/18,4880,60050/18,4880,60827/19,60827,2019, 1363,83,75, 6.57,78, 3.960,84,14,Kelso Terminal,Terminal Sire,0,1,4880.60827/19
20,157/17,4880,60198/16,4880,60201/19,60201,2019, 1361,83,76, 7.07,78, 3.827,84,15,Kelso Terminal,Terminal Sire,0,1,4880.60201/19
2344,171006/17,2747,5116/18,2747,213/20,213,2020, 1360,86,77, 7.61,82, 3.686,87,22,SufTex,Terminal Sire,0,1,2747.213/20
3003,1411/18,3003,1675/16,3003,1203/19,1203,2019, 1359,91,78, 6.65,91, 3.921,91,75,FocusPrime,Terminal Sire,0,1,3003.1203/19
4588,908/16,4880,60474/15,4880,62127/18,62127,2018, 1356,85,79, 6.98,82, 3.830,86,24,Kelso Terminal,Terminal Sire,0,1,4880.62127/18
3421,90/18,2333,39/11,2333,1235/19,1235,2019, 1354,96,80, 7.07,93, 3.795,96,110,Composite,Terminal Sire,0,1,2333.1235/19
2576,A213/15,4214,47/15,4214,88/18,88,2018, 1353,96,81, 6.90,97, 3.837,96,280,Texel,Dual & Terminal,0,1,4214.88/18
699,126/17,4502,293/16,4502,167/19,167,2019, 1353,87,81, 7.25,82, 3.747,88,24,Poll Dorset,Terminal Sire,0,1,4502.167/19
3658,2328/15,3003,1064/14,3003,1413/18,1413,2018, 1352,95,83, 6.39,93, 3.960,95,89,FocusPrime,Terminal Sire,0,1,3003.1413/18
4502,106/14,4502,215/13,4502,94/17,94,2017, 1349,89,84, 7.43,86, 3.684,90,37,Poll Dorset,Terminal Sire,0,1,4502.94/17
3004,FP1716/18,3658,2373/17,3004,2289/19,2289,2019, 1348,81,85, 7.09,77, 3.768,82,11,FocusPrime,Terminal Sire,0,1,3004.2289/19
2937,153/17,4502,146/13,4502,190/18,190,2018, 1348,91,85, 7.06,88, 3.774,92,49,Poll Dorset,Terminal Sire,0,1,4502.190/18
3658,1987/17,3004,1474/15,3004,FP1594/18,1594,2018, 1348,81,85, 6.72,77, 3.860,82,11,FocusPrime,Terminal Sire,0,1,3004.FP1594/18
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 1342,95,88, 6.71,93, 3.839,95,80,FocusPrime,Terminal Sire,0,1,3003.1411/18
20,157/17,4880,60755/16,4880,60419/19,60419,2019, 1340,73,89, 6.83,68, 3.799,74,2,Kelso Terminal,Terminal Sire,0,1,4880.60419/19
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 1337,98,90, 6.95,96, 3.758,98,207,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
1665,227/16,4800,45/12,1665,179/17,179,2017, 1337,94,90, 7.75,93, 3.556,94,93,South Suffolk,Terminal Sire,0,1,1665.179/17
3003,P0535/19,3003,1639/18,3003,1704/20,1704,2020, 1337,87,90, 6.39,84, 3.899,87,28,FocusPrime,Terminal Sire,0,1,3003.1704/20
699,10/17,699,613/15,699,477/19,477,2019, 1335,73,93, 7.01,69, 3.734,74,3,Poll Dorset,Terminal Sire,0,1,699.477/19
2514,VJV1600774/16,2672,494/14,2672,70/17,70,2017, 1333,94,94, 7.72,91, 3.548,94,71,Texel,Dual & Terminal,0,1,2672.70/17
2595,821/19,2595,262/19,2595,552/20,552,2020, 1328,90,95, 6.60,87, 3.808,91,40,SufTex,Terminal Sire,0,1,2595.552/20
3631,41/17,4309,373/17,2960,9076/19,9076,2019, 1323,90,96, 6.91,91, 3.711,90,77,Texel,Dual & Terminal,0,1,2960.9076/19
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 1323,97,96, 7.30,95, 3.613,97,150,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
3003,1897/17,3004,1256/15,3004,2016/19,2016,2019, 1318,98,98, 5.97,96, 3.927,98,208,FocusPrime,Terminal Sire,0,1,3004.2016/19
2672,191/17,2672,311/15,2672,247/18,247,2018, 1314,85,99, 6.69,80, 3.730,86,20,Texel,Dual & Terminal,0,1,2672.247/18
2514,VJV1700873/17,2672,189/17,2672,90/19,90,2019, 1312,91,100, 7.15,89, 3.604,91,47,Texel,Dual & Terminal,0,1,2672.90/19
2776,115/17,2776,285/14,2776,297/18,297,2018, 1309,81,101, 7.12,78, 3.600,81,14,Texel,Dual & Terminal,0,1,2776.297/18
2687,41/16,2687,1/14,2687,71/18,71,2018, 1305,89,102, 6.90,86, 3.638,90,33,Wiltshire,Dual & Terminal,0,1,2687.71/18
2595,773/17,5000,S206/16,5001,S126/19,126,2019, 1304,81,103, 6.37,77, 3.768,82,13,SufTex,Terminal Sire,0,1,5001.S126/19
699,159/14,699,16/14,699,116/18,116,2018, 1303,98,104, 6.77,96, 3.661,98,206,Poll Dorset,Terminal Sire,0,1,699.116/18
699,96/14,699,25/15,699,235/18,235,2018, 1301,96,105, 6.21,94, 3.797,96,120,Poll Dorset,Terminal Sire,0,1,699.235/18
3658,2328/15,3658,2286/15,3004,1705/19,1705,2019, 1298,96,106, 6.68,94, 3.663,96,122,FocusPrime,Terminal Sire,0,1,3004.1705/19
7518,BGS0303/11,7518,LTC0027/10,7518,LTC1161/12,1161,2012, 1298,95,106, 6.62,93, 3.678,95,73,Texel,Dual & Terminal,0,1,7518.LTC1161/12
2595,189/16,2595,235/15,2595,317/18,317,2018, 1297,95,108, 6.76,92, 3.639,95,92,SufTex,Terminal Sire,0,1,2595.317/18
3003,1125/17,4588,1011/17,3003,P0542/19,542,2019, 1297,89,108, 5.58,86, 3.938,89,27,FocusPrime,Terminal Sire,0,1,3003.P0542/19
3004,1705/17,3004,5027/15,3004,FP1976/18,1976,2018, 1296,89,110, 6.59,86, 3.678,90,36,FocusPrime,Terminal Sire,0,1,3004.FP1976/18
3003,P0164/18,3003,1534/15,3003,1663/19,1663,2019, 1293,96,111, 6.12,95, 3.787,96,150,FocusPrime,Terminal Sire,0,1,3003.1663/19
2595,773/17,2595,417/14,2595,214/18,214,2018, 1293,81,111, 6.92,77, 3.583,82,12,SufTex,Terminal Sire,0,1,2595.214/18
827,1093/17,2959,225/17,2959,G53/19,53,2019, 1292,81,113, 6.23,77, 3.754,82,12,Suffolk,Terminal Sire,0,1,2959.G53/19
3003,P0535/19,3003,1282/16,3003,1201/20,1201,2020, 1290,87,114, 5.73,87, 3.870,87,41,FocusPrime,Terminal Sire,0,1,3003.1201/20
4794,D319/17,4794,5364/13,4794,227/18,227,2018, 1289,97,115, 6.37,96, 3.706,97,156,Composite,Terminal Sire,0,1,4794.227/18
2417,FR52508817032/16,3448,C88/16,2502,A604/20,604,2020, 1288,89,116, 6.89,85, 3.573,90,37,Ile de France,Dual & Terminal,0,1,2502.A604/20
7605,1618/16,2744,66/17,4880,60125/19,60125,2019, 1287,97,117, 6.83,95, 3.581,97,171,Kelso Terminal,Terminal Sire,0,1,4880.60125/19
2747,15/17,2747,1029/14,2747,690/18,690,2018, 1287,94,117, 6.37,91, 3.698,94,62,SufTex,Terminal Sire,0,1,2747.690/18
7605,1618/16,4880,60610/17,4880,60266/19,60266,2019, 1286,87,119, 5.96,83, 3.796,88,26,Kelso Terminal,Terminal Sire,0,1,4880.60266/19
3658,2007/17,3004,2260/16,3004,FP2436/18,2436,2018, 1285,86,120, 6.33,82, 3.699,87,22,FocusPrime,Terminal Sire,0,1,3004.FP2436/18
3421,368/18,2333,603/12,2333,842/19,842,2019, 1285,85,120, 5.83,81, 3.826,86,21,Composite,Terminal Sire,0,1,2333.842/19
2776,258/16,2776,11/14,2776,244/17,244,2017, 1285,80,120, 6.45,75, 3.670,81,9,Texel,Dual & Terminal,0,1,2776.244/17
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 1283,98,123, 7.09,97, 3.499,98,273,SufTex,Terminal Sire,0,1,3552.S94/17
4794,227/18,4794,D511/17,4794,DO671/20,671,2020, 1283,95,123, 6.71,94, 3.598,95,115,Composite,Terminal Sire,0,1,4794.DO671/20
4880,60514/18,4880,62130/18,4880,60908/19,60908,2019, 1283,77,123, 6.60,73, 3.622,78,5,Kelso Terminal,Terminal Sire,0,1,4880.60908/19
3003,1298/17,4588,999/17,3003,P0724/19,724,2019, 1278,95,126, 6.26,92, 3.686,95,84,FocusPrime,Terminal Sire,0,1,3003.P0724/19
2595,329/18,2595,112/15,2595,225/19,225,2019, 1278,76,126, 6.27,72, 3.685,77,4,SufTex,Terminal Sire,0,1,2595.225/19
4588,908/16,4880,61100/16,4880,62138/18,62138,2018, 1277,91,128, 6.68,88, 3.579,91,41,Kelso Terminal,Terminal Sire,0,1,4880.62138/18
1101,100/15,4688,600/18,4688,666/19,666,2019, 1274,86,129, 6.61,85, 3.586,86,35,Poll Dorset,Terminal Sire,0,1,4688.666/19
3004,1299/17,3004,1577/14,3004,FP2250/18,2250,2018, 1274,84,129, 5.79,80, 3.789,85,17,FocusPrime,Terminal Sire,0,1,3004.FP2250/18
3003,P0425/18,4588,832/15,3003,P0816/19,816,2019, 1274,92,129, 5.85,89, 3.774,92,56,FocusPrime,Terminal Sire,0,1,3003.P0816/19
3007,5657/17,3007,5121/18,3007,5180/20,5180,2020, 1273,93,132, 6.15,90, 3.698,94,67,Texel,Dual & Terminal,0,1,3007.5180/20
3007,5168/19,3007,5350/15,3007,5182/20,5182,2020, 1273,82,132, 6.33,79, 3.650,82,16,Texel,Dual & Terminal,0,1,3007.5182/20
3003,1238/18,4588,171/16,3003,P0417/19,417,2019, 1273,90,132, 6.21,87, 3.681,90,39,FocusPrime,Terminal Sire,0,1,3003.P0417/19
3421,485/17,3421,117/16,3421,90/18,90,2018, 1272,90,135, 7.02,88, 3.472,90,32,Charollais,Terminal Sire,0,1,3421.90/18
2595,329/18,2595,882/18,2595,19/20,19,2020, 1270,91,136, 6.43,88, 3.611,92,45,SufTex,Terminal Sire,0,1,2595.19/20
3007,5015/17,3004,5073/16,3004,1451/19,1451,2019, 1269,85,137, 6.30,81, 3.641,86,22,FocusPrime,Terminal Sire,0,1,3004.1451/19
5001,S28/18,5001,S101/15,5001,S78/19,78,2019, 1268,80,138, 6.33,76, 3.631,81,9,SufTex,Terminal Sire,0,1,5001.S78/19
2595,453/18,2595,704/15,2595,2/19,2,2019, 1267,91,139, 7.10,88, 3.432,92,62,SufTex,Terminal Sire,0,1,2595.2/19
2672,195/16,2672,140/12,2672,92/17,92,2017, 1267,97,139, 7.35,95, 3.370,97,174,Texel,Dual & Terminal,0,1,2672.92/17
2514,VJV1700873/17,2672,312/16,2672,34/19,34,2019, 1266,83,141, 6.46,80, 3.589,84,18,Texel,Dual & Terminal,0,1,2672.34/19
2747,5080/16,2595,310/15,2595,453/18,453,2018, 1265,96,142, 7.48,94, 3.328,96,98,SufTex,Terminal Sire,0,1,2595.453/18
4502,236/17,4502,152/15,4502,129/18,129,2018, 1265,84,142, 6.29,79, 3.625,85,17,Poll Dorset,Terminal Sire,0,1,4502.129/18
3004,1188/19,3004,1069/17,3004,FP1543/20,1543,2020, 1264,90,144, 6.53,89, 3.563,90,56,FocusPrime,Terminal Sire,0,1,3004.FP1543/20
2672,195/16,2672,214/11,2672,113/17,113,2017, 1263,97,145, 6.73,95, 3.507,97,158,Texel,Dual & Terminal,0,1,2672.113/17
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 1261,96,146, 6.64,94, 3.522,96,86,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3003,1332/18,3003,1523/15,3003,1267/19,1267,2019, 1260,73,147, 6.87,70, 3.460,74,1,FocusPrime,Terminal Sire,0,1,3003.1267/19
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 1259,88,148, 6.47,85, 3.559,89,31,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1259,99,148, 6.25,99, 3.611,99,786,FocusPrime,Terminal Sire,0,1,3658.2328/15
4880,60219/16,4880,60852/17,4880,60651/19,60651,2019, 1258,85,150, 6.10,81, 3.646,86,19,Kelso Terminal,Terminal Sire,0,1,4880.60651/19
3658,2328/15,3004,2059/17,3004,2380/19,2380,2019, 1257,82,151, 5.62,79, 3.762,83,14,FocusPrime,Terminal Sire,0,1,3004.2380/19
3007,5654/17,3007,5396/16,3007,5033/19,5033,2019, 1256,91,152, 6.97,93, 3.421,91,107,Texel,Dual & Terminal,0,1,3007.5033/19
3007,5653/17,3007,5445/17,3007,5142/19,5142,2019, 1255,80,153, 6.69,76, 3.486,81,9,Texel,Dual & Terminal,0,1,3007.5142/19
2672,90/19,2672,316/18,2672,65/20,65,2020, 1255,85,153, 6.74,83, 3.474,85,29,Texel,Dual & Terminal,0,1,2672.65/20
3421,6/15,2595,462/16,2595,773/17,773,2017, 1255,98,153, 6.59,97, 3.512,98,279,SufTex,Terminal Sire,0,1,2595.773/17
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 1254,93,156, 6.53,90, 3.522,93,57,Texel,Dual & Terminal,0,1,3007.5653/17
4512,T154/15,3415,S157/13,3415,281/16,281,2016, 1254,98,156, 6.83,97, 3.447,98,252,SufTex,Terminal Sire,0,1,3415.281/16
3003,1897/17,4588,641/15,3003,P0099/19,99,2019, 1253,92,158, 6.11,90, 3.621,92,61,FocusPrime,Terminal Sire,0,1,3003.P0099/19
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1252,97,159, 6.37,95, 3.552,97,146,FocusPrime,Terminal Sire,0,1,4588.908/16
3570,3230/13,3410,115/15,3421,197/18,197,2018, 1251,85,160, 6.23,82, 3.584,86,19,Charollais,Terminal Sire,0,1,3421.197/18
2595,329/18,2595,796/16,2595,531/19,531,2019, 1250,81,161, 6.22,76, 3.582,82,11,SufTex,Terminal Sire,0,1,2595.531/19
3007,5407/16,3007,5017/17,3007,5639/18,5639,2018, 1249,84,162, 6.31,80, 3.556,85,15,Texel,Dual & Terminal,0,1,3007.5639/18
2595,189/16,2595,827/16,2595,237/18,237,2018, 1244,93,163, 6.20,90, 3.563,94,59,SufTex,Terminal Sire,0,1,2595.237/18
2595,116/17,2595,409/15,2595,527/20,527,2020, 1243,95,164, 5.84,92, 3.650,95,94,SufTex,Terminal Sire,0,1,2595.527/20
3658,2328/15,3004,1543/15,3004,FP1455/18,1455,2018, 1241,97,165, 5.95,96, 3.614,97,189,FocusPrime,Terminal Sire,0,1,3004.FP1455/18
2747,748/17,4705,3005/17,4705,3069/20,3069,2020, 1241,71,165, 6.32,67, 3.523,72,0,SufTex,Terminal Sire,0,1,4705.3069/20
2514,VJV1600774/16,2672,115/13,2672,78/17,78,2017, 1240,98,167, 7.04,97, 3.336,98,289,Texel,Dual & Terminal,0,1,2672.78/17
3007,5288/17,3007,5397/16,3007,5431/18,5431,2018, 1237,91,168, 6.31,88, 3.505,92,40,Texel,Dual & Terminal,0,1,3007.5431/18
3004,2154/17,3004,1388/17,3004,2196/19,2196,2019, 1236,83,169, 5.89,79, 3.609,84,16,FocusPrime,Terminal Sire,0,1,3004.2196/19
2937,92/17,2937,237/18,2937,72/20,72,2020, 1235,84,170, 6.07,81, 3.559,84,22,Poll Dorset,Terminal Sire,0,1,2937.72/20
2937,111/17,4502,191/15,4502,13/18,13,2018, 1235,91,170, 5.36,88, 3.736,92,47,Poll Dorset,Terminal Sire,0,1,4502.13/18
827,526/18,827,7/17,827,1053/20,1053,2020, 1234,88,172, 7.07,89, 3.302,88,56,SufTex,Terminal Sire,0,1,827.1053/20
3003,1249/15,3003,1637/17,3003,2197/18,2197,2018, 1234,89,172, 5.57,86, 3.679,90,33,FocusPrime,Terminal Sire,0,1,3003.2197/18
7520,IGM7611/13,2608,9/14,2608,97/18,97,2018, 1233,92,174, 6.30,89, 3.495,93,57,Texel,Dual & Terminal,0,1,2608.97/18
3004,1460/14,4875,3166/15,4875,3041/18,3041,2018, 1231,95,175, 6.11,92, 3.532,95,87,SufTex,Terminal Sire,0,1,4875.3041/18
