SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,270/10,699,22/09,699,181/12,181,2012, 2176,88,1, 62,77, 1487,95, 628,90,Poll Dorset,Terminal Sire,0,1,699.181/12
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 2131,90,2, 116,74, 1378,95, 637,96,FocusPrime,Terminal Sire,0,1,3003.1421/13
2835,263/12,4309,264/08,4309,357/14,357,2014, 2122,73,3, 4,55, 1546,89, 571,70,Texel,Dual & Terminal,0,1,4309.357/14
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 2111,82,4, 176,59, 1275,92, 660,88,Texel,Dual & Terminal,0,1,3007.5683/14
699,181/12,699,175/11,699,159/14,159,2014, 2069,77,5, 113,61, 1360,93, 595,72,Poll Dorset,Terminal Sire,0,1,699.159/14
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 2055,88,6, 81,71, 1203,94, 770,94,FocusPrime,Terminal Sire,0,1,3004.1983/12
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 2052,72,7, 151,43, 1346,85, 554,79,FocusPrime,Terminal Sire,0,1,3003.1417/15
3007,296/05,2608,79/11,2608,14/14,14,2014, 2016,80,8, -101,56, 1667,91, 451,85,Texel,Dual & Terminal,0,1,2608.14/14
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2006,79,9, 100,50, 1372,89, 534,89,FocusPrime,Terminal Sire,0,1,3658.2328/15
2747,416/12,2747,354/11,2747,680/13,680,2013, 2001,85,10, 127,65, 1275,92, 598,93,SufTex,Terminal Sire,0,1,2747.680/13
2747,240/14,2747,650/13,2747,200/15,200,2015, 1986,75,11, 247,39, 1034,87, 706,87,SufTex,Terminal Sire,0,1,2747.200/15
2747,680/13,2749,650/12,2747,118/14,118,2014, 1950,89,12, 335,72, 1177,95, 438,94,SufTex,Terminal Sire,0,1,2747.118/14
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1950,77,12, 150,44, 1306,88, 494,89,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
4705,141/12,4705,2659/14,4705,2717/15,2717,2015, 1948,78,14, 214,52, 1325,90, 410,84,SufTex,Terminal Sire,0,1,4705.2717/15
133,18/12,4772,4/11,4772,17/14,17,2014, 1947,80,15, 93,57, 1349,92, 505,84,Suffolk,Terminal Sire,0,1,4772.17/14
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1941,75,16, 222,50, 1164,83, 555,84,Texel,Dual & Terminal,0,1,3007.5099/15
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 1923,70,17, 199,36, 1316,85, 408,79,Texel,Dual & Terminal,0,1,3007.5130/15
2747,301/10,746,9651/09,746,149/15,149,2015, 1917,83,18, -26,60, 1203,92, 740,91,South Suffolk,Terminal Sire,0,1,746.149/15
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 1915,81,19, 269,59, 1148,93, 498,84,FocusPrime,Terminal Sire,0,1,3003.1197/13
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1907,79,20, 243,51, 1269,90, 395,89,SufTex,Terminal Sire,0,1,2747.5009/15
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1893,79,21, -100,63, 1277,93, 717,75,FocusPrime,Terminal Sire,0,1,3004.1460/14
2747,785/14,2749,637/12,2747,239/15,239,2015, 1888,73,22, 208,47, 1234,88, 445,76,SufTex,Terminal Sire,0,1,2747.239/15
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1878,80,23, -29,53, 1291,90, 616,90,FocusPrime,Terminal Sire,0,1,3658.1946/15
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 1875,75,24, 31,47, 1130,84, 713,85,FocusPrime,Terminal Sire,0,1,3658.1870/15
2835,215/11,2835,55/10,2835,271/12,271,2012, 1868,89,25, 134,70, 1082,95, 652,95,Texel,Dual & Terminal,0,1,2835.271/12
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1863,72,26, 106,44, 1457,87, 300,77,SufTex,Terminal Sire,0,1,5001.S32/15
3007,296/05,2608,6/11,2608,37/14,37,2014, 1861,74,27, 17,57, 1463,88, 381,71,Texel,Dual & Terminal,0,1,2608.37/14
699,318/11,699,193/11,699,641/13,641,2013, 1860,78,28, 75,66, 1413,94, 372,71,Poll Dorset,Terminal Sire,0,1,699.641/13
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 1857,87,29, 254,71, 1000,94, 603,91,Texel,Dual & Terminal,0,1,3007.5117/12
2747,4/10,746,432/12,746,7/15,7,2015, 1851,83,30, 153,60, 1108,91, 590,90,South Suffolk,Terminal Sire,0,1,746.7/15
4309,27/11,4309,201/09,4309,85/13,85,2013, 1832,78,31, 325,68, 1112,94, 395,68,Texel,Dual & Terminal,0,1,4309.85/13
2747,301/10,2747,703/11,2747,777/14,777,2014, 1825,81,32, 59,56, 1170,89, 595,89,SufTex,Terminal Sire,0,1,2747.777/14
2553,14/13,2608,267/11,2608,60/15,60,2015, 1819,79,33, 44,56, 1068,91, 707,82,Texel,Dual & Terminal,0,1,2608.60/15
4705,141/12,4705,457/12,4705,2222/15,2222,2015, 1811,72,34, 104,42, 1337,87, 370,77,SufTex,Terminal Sire,0,1,4705.2222/15
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1808,80,35, 1,55, 1212,89, 595,89,FocusPrime,Terminal Sire,0,1,3004.1443/15
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1807,83,36, 153,64, 1224,93, 430,86,SufTex,Terminal Sire,0,1,4701.1198/14
2595,385/12,2595,116/09,2595,222/14,222,2014, 1801,88,37, 123,70, 977,94, 701,94,SufTex,Terminal Sire,0,1,2595.222/14
2553,132/14,2553,215/12,2553,103/15,103,2015, 1801,71,37, 125,47, 1068,89, 608,68,Texel,Dual & Terminal,0,1,2553.103/15
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1796,80,39, 56,55, 1262,91, 478,87,SufTex,Terminal Sire,0,1,4705.2324/15
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1792,80,40, 68,55, 1170,90, 554,87,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1791,73,41, -52,52, 1432,88, 411,71,FocusPrime,Terminal Sire,0,1,4588.937/15
827,436/13,827,723/13,827,1063/14,1063,2014, 1788,80,42, 153,52, 1324,91, 310,88,Suffolk,Terminal Sire,0,1,827.1063/14
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 1785,73,43, 92,38, 977,88, 715,81,Texel,Dual & Terminal,0,1,3007.5306/14
699,450/12,699,682/10,699,468/14,468,2014, 1784,72,44, 30,54, 1516,91, 238,65,Poll Dorset,Terminal Sire,0,1,699.468/14
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1783,84,45, -170,60, 1257,93, 697,92,FocusPrime,Terminal Sire,0,1,3004.1295/14
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 1779,79,46, 104,50, 1108,89, 566,89,FocusPrime,Terminal Sire,0,1,3658.2278/15
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1777,72,47, 69,45, 1301,80, 407,82,SufTex,Terminal Sire,0,1,2747.5349/15
2595,385/12,2595,116/09,2595,223/14,223,2014, 1773,85,48, 203,64, 1010,93, 561,93,SufTex,Terminal Sire,0,1,2595.223/14
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1769,81,49, 180,70, 1166,94, 423,75,Texel,Dual & Terminal,0,1,4214.57/12
3007,5555/14,3007,5007/13,3007,5200/15,5200,2015, 1767,74,50, 241,33, 998,88, 528,88,Texel,Dual & Terminal,0,1,3007.5200/15
3007,5591/14,3004,1423/14,3004,5095/15,5095,2015, 1760,76,51, 83,43, 955,87, 722,88,FocusPrime,Terminal Sire,0,1,3004.5095/15
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1756,80,52, 2,67, 1268,93, 486,75,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
2661,642/09,2835,543/05,2835,116/10,116,2010, 1755,86,53, 133,67, 803,94, 819,92,Texel,Dual & Terminal,0,1,2835.116/10
1101,40/12,1101,130/11,1101,59/13,59,2013, 1753,82,54, 3,61, 1397,93, 353,87,Poll Dorset,Terminal Sire,0,1,1101.59/13
1101,81/11,1101,172/11,1101,84/14,84,2014, 1752,72,55, -37,53, 1427,90, 363,66,Poll Dorset,Terminal Sire,0,1,1101.84/14
2747,680/13,2749,174/08,2747,459/14,459,2014, 1748,81,56, 137,53, 1202,91, 408,91,SufTex,Terminal Sire,0,1,2747.459/14
4705,258/11,2595,519/12,2595,365/14,365,2014, 1742,88,57, 78,70, 1115,94, 548,94,SufTex,Terminal Sire,0,1,2595.365/14
2747,301/10,746,97/13,746,90/15,90,2015, 1736,80,58, 92,62, 1209,92, 435,79,South Suffolk,Terminal Sire,0,1,746.90/15
2553,51/11,2835,195/11,2835,401/13,401,2013, 1736,89,58, -135,74, 913,94, 958,95,Texel,Dual & Terminal,0,1,2835.401/13
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 1733,74,60, 9,48, 1443,85, 282,80,SufTex,Terminal Sire,0,1,4705.2238/15
2595,207/12,2595,503/11,2595,261/13,261,2013, 1730,85,61, 85,63, 1226,93, 419,92,SufTex,Terminal Sire,0,1,2595.261/13
3007,5133/14,3007,5513/12,3007,5037/15,5037,2015, 1729,76,62, 179,44, 1095,86, 456,87,Texel,Dual & Terminal,0,1,3007.5037/15
4310,34/11,2928,64/11,2928,25/13,25,2013, 1727,77,63, -2,59, 1366,93, 363,72,Texel,Dual & Terminal,0,1,2928.25/13
2747,4/10,746,184/13,746,186/15,186,2015, 1725,82,64, 161,59, 1024,90, 539,90,South Suffolk,Terminal Sire,0,1,746.186/15
699,181/12,699,710/11,699,438/14,438,2014, 1724,80,65, 111,69, 1156,94, 457,74,Poll Dorset,Terminal Sire,0,1,699.438/14
2835,263/12,4309,576/11,4309,609/14,609,2014, 1723,75,66, 72,54, 1059,90, 592,73,Texel,Dual & Terminal,0,1,4309.609/14
699,181/12,699,76/09,699,136/14,136,2014, 1723,78,66, 26,62, 1331,93, 366,73,Poll Dorset,Terminal Sire,0,1,699.136/14
2747,783/12,2747,150/12,2747,862/14,862,2014, 1720,85,68, 491,79, 918,95, 311,79,SufTex,Terminal Sire,0,1,2747.862/14
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1719,73,69, 228,53, 1081,88, 409,70,Texel,Dual & Terminal,0,1,3007.5553/14
3007,116/10,3007,5825/12,3007,5689/14,5689,2014, 1718,75,70, 151,52, 962,86, 605,80,Texel,Dual & Terminal,0,1,3007.5689/14
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1718,88,70, -34,71, 1095,94, 657,95,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
2595,356/12,2595,28/11,2595,184/14,184,2014, 1716,85,72, 95,63, 1350,93, 270,93,SufTex,Terminal Sire,0,1,2595.184/14
2595,213/09,2595,196/08,2595,347/10,347,2010, 1710,83,73, 183,71, 1236,94, 291,80,SufTex,Terminal Sire,0,1,2595.347/10
2595,93/11,2595,91/10,2595,385/12,385,2012, 1709,89,74, 236,74, 871,94, 601,94,SufTex,Terminal Sire,0,1,2595.385/12
2835,263/12,2553,146/12,2553,147/14,147,2014, 1708,72,75, 158,48, 983,88, 567,71,Texel,Dual & Terminal,0,1,2553.147/14
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1708,81,75, 157,55, 1149,90, 401,89,FocusPrime,Terminal Sire,0,1,3003.1277/14
3007,5117/12,3007,533/09,3007,5123/13,5123,2013, 1708,84,75, 82,62, 870,92, 756,92,Texel,Dual & Terminal,0,1,3007.5123/13
3007,385/09,3007,377/09,3007,805/10,805,2010, 1707,87,78, 443,74, 767,94, 497,89,Texel,Dual & Terminal,0,1,3007.805/10
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 1704,85,79, 168,65, 877,93, 659,92,Texel,Dual & Terminal,0,1,3007.5260/14
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1696,74,80, 56,41, 1160,85, 480,86,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
2747,4/10,2747,511/09,2747,49/12,49,2012, 1691,91,81, 129,81, 1018,95, 545,93,SufTex,Terminal Sire,0,1,2747.49/12
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 1689,77,82, 273,60, 965,92, 450,75,Texel,Dual & Terminal,0,1,3007.5302/13
3007,254/09,3007,314/06,3007,116/10,116,2010, 1688,93,83, 111,85, 1012,95, 565,97,Texel,Dual & Terminal,0,1,3007.116/10
4880,60449/12,4880,60094/11,4880,60489/13,60489,2013, 1688,75,83, 165,44, 1069,87, 454,85,Kelso Terminal,Terminal Sire,0,1,4880.60489/13
2595,223/14,2595,140/10,2595,179/15,179,2015, 1686,75,85, 132,47, 1084,86, 470,82,SufTex,Terminal Sire,0,1,2595.179/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 1684,91,86, 21,77, 1110,95, 553,96,SufTex,Terminal Sire,0,1,2747.831/13
2747,123/13,2747,516/09,2747,240/14,240,2014, 1680,73,87, 231,33, 899,87, 549,87,SufTex,Terminal Sire,0,1,2747.240/14
2672,44/12,2672,524/13,2672,471/15,471,2015, 1675,71,88, 81,50, 1273,91, 321,65,Texel,Dual & Terminal,0,1,2672.471/15
2595,261/13,827,529/11,827,178/15,178,2015, 1674,78,89, 47,49, 1030,88, 596,87,Suffolk,Terminal Sire,0,1,827.178/15
2661,301/03,3007,104/01,3007,296/05,296,2005, 1673,96,90, -102,92, 1243,96, 532,98,Texel,Dual & Terminal,0,1,3007.296/05
2747,680/13,2747,614/12,2747,449/14,449,2014, 1669,80,91, 199,52, 877,90, 592,89,SufTex,Terminal Sire,0,1,2747.449/14
4309,424/12,4309,602/10,4309,231/14,231,2014, 1665,73,92, 171,47, 1089,88, 405,75,Texel,Dual & Terminal,0,1,4309.231/14
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1663,86,93, -126,67, 1225,94, 564,92,FocusPrime,Terminal Sire,0,1,3003.1441/14
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 1660,76,94, 325,50, 922,89, 413,82,Texel,Dual & Terminal,0,1,3007.5555/14
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1658,79,95, 25,55, 1555,91, 79,83,Suffolk,Terminal Sire,0,1,2929.927/12
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1658,86,95, -61,67, 1144,93, 575,94,FocusPrime,Terminal Sire,0,1,3003.1568/14
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1657,78,97, 148,54, 1150,90, 360,84,SufTex,Terminal Sire,0,1,4705.2909/14
4705,21/11,4705,149/07,4705,141/12,141,2012, 1654,87,98, 193,70, 1026,95, 436,91,SufTex,Terminal Sire,0,1,4705.141/12
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 1654,84,98, 265,67, 972,94, 417,85,Texel,Dual & Terminal,0,1,2974.12520/13
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 1649,80,100, 282,67, 1005,94, 362,75,Charollais,Terminal Sire,0,1,3519.C57/14
699,181/12,699,76/09,699,135/14,135,2014, 1648,85,101, 72,67, 1257,94, 319,88,Poll Dorset,Terminal Sire,0,1,699.135/14
3740,L342/13,2747,485/12,2747,5356/15,5356,2015, 1646,71,102, 76,39, 1071,88, 499,77,SufTex,Terminal Sire,0,1,2747.5356/15
3004,1251/12,3004,2184/11,3004,1112/13,1112,2013, 1645,71,103, -48,36, 952,84, 740,83,FocusPrime,Terminal Sire,0,1,3004.1112/13
2835,116/10,2553,130/11,2553,64/13,64,2013, 1642,72,104, 167,51, 779,88, 696,70,Texel,Dual & Terminal,0,1,2553.64/13
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1642,73,104, 100,44, 1140,86, 402,80,FocusPrime,Terminal Sire,0,1,3658.1951/15
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1637,79,106, 27,53, 1166,90, 444,86,SufTex,Terminal Sire,0,1,4705.2713/15
4705,2031/14,4705,124/12,4705,2006/15,2006,2015, 1633,79,107, 79,53, 1174,90, 379,85,SufTex,Terminal Sire,0,1,4705.2006/15
3007,296/05,2608,195/11,2608,56/14,56,2014, 1631,80,108, -223,60, 1540,90, 313,83,Texel,Dual & Terminal,0,1,2608.56/14
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 1631,81,108, 179,70, 1079,94, 372,75,SufTex,Terminal Sire,0,1,4875.3116/14
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 1629,76,110, 196,57, 1168,90, 264,74,Texel,Dual & Terminal,0,1,3007.5295/14
3007,5123/13,3004,1712/14,3004,5025/15,5025,2015, 1628,74,111, 42,43, 818,84, 769,85,FocusPrime,Terminal Sire,0,1,3004.5025/15
3740,L212/12,3740,L197/08,3740,L62/13,62,2013, 1628,71,111, 58,56, 1063,91, 507,60,Lamb Supreme,Terminal Sire,0,1,3740.L62/13
2776,212/07,2776,559/06,2776,18/11,18,2011, 1625,79,113, 94,67, 962,93, 569,73,Texel,Dual & Terminal,0,1,2776.18/11
2929,24/07,4795,216/07,4795,223/10,223,2010, 1619,91,114, 354,82, 940,95, 325,95,SufTex,Terminal Sire,0,1,4795.223/10
2553,51/11,2553,98/09,2553,14/13,14,2013, 1611,80,115, 77,65, 947,93, 587,77,Texel,Dual & Terminal,0,1,2553.14/13
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 1611,74,115, 210,51, 741,81, 659,84,Texel,Dual & Terminal,0,1,3007.5591/14
2595,294/10,2595,116/09,2595,356/12,356,2012, 1610,86,117, 30,66, 1046,92, 533,94,SufTex,Terminal Sire,0,1,2595.356/12
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1609,72,118, 32,55, 1058,90, 519,66,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
2672,306/12,2672,216/11,2672,281/13,281,2013, 1604,75,119, 70,62, 1119,92, 415,65,Texel,Dual & Terminal,0,1,2672.281/13
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1602,82,120, 99,55, 1263,93, 240,90,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
3007,116/10,3007,5235/12,3007,5409/14,5409,2014, 1600,77,121, 41,56, 865,88, 694,81,Texel,Dual & Terminal,0,1,3007.5409/14
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 1600,78,121, 48,54, 1055,91, 496,82,FocusPrime,Terminal Sire,0,1,3003.1029/15
2747,416/12,2747,414/10,2747,503/13,503,2013, 1597,80,123, -8,52, 1023,90, 581,88,SufTex,Terminal Sire,0,1,2747.503/13
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1595,79,124, -145,52, 1205,90, 536,87,FocusPrime,Terminal Sire,0,1,3004.1112/14
3007,5435/13,3007,5559/12,3007,5544/14,5544,2014, 1593,80,125, 102,54, 1122,90, 369,87,Texel,Dual & Terminal,0,1,3007.5544/14
3007,296/05,2608,7/10,2608,20/14,20,2014, 1592,82,126, 15,67, 1080,93, 497,82,Texel,Dual & Terminal,0,1,2608.20/14
699,554/12,4502,249/12,4502,106/14,106,2014, 1590,72,127, 57,53, 1099,91, 434,66,Poll Dorset,Terminal Sire,0,1,4502.106/14
3658,3091/12,3658,2888/11,3658,2001/14,2001,2014, 1590,85,127, 7,62, 1151,93, 431,94,FocusPrime,Terminal Sire,0,1,3658.2001/14
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 1589,85,129, 228,62, 1031,94, 330,93,FocusPrime,Terminal Sire,0,1,4588.1369/13
2672,59/09,2672,378/06,2672,296/10,296,2010, 1589,83,129, 23,59, 1165,94, 401,90,Texel,Dual & Terminal,0,1,2672.296/10
4987,77/09,4310,428/07,4310,99/13,99,2013, 1589,77,129, 54,48, 968,88, 567,87,Texel,Dual & Terminal,0,1,4310.99/13
4701,20980/13,2747,197/13,2747,316/15,316,2015, 1588,77,132, 131,48, 912,88, 545,87,SufTex,Terminal Sire,0,1,2747.316/15
2747,416/12,2747,209/10,2747,279/13,279,2013, 1587,82,133, 125,59, 1185,94, 277,85,SufTex,Terminal Sire,0,1,2747.279/13
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1585,75,134, 83,37, 1236,88, 266,88,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
2553,82/12,2553,78/11,2553,80/13,80,2013, 1584,71,135, 152,50, 1145,89, 286,66,Texel,Dual & Terminal,0,1,2553.80/13
3007,5476/13,3007,5611/13,3007,5778/14,5778,2014, 1583,76,136, 214,50, 925,86, 444,85,Texel,Dual & Terminal,0,1,3007.5778/14
2835,263/12,2553,86/09,2553,132/14,132,2014, 1582,71,137, 8,50, 861,86, 714,70,Texel,Dual & Terminal,0,1,2553.132/14
2595,261/13,827,247/13,827,729/15,729,2015, 1578,70,138, 121,43, 881,80, 577,80,Suffolk,Terminal Sire,0,1,827.729/15
4448,521/12,4448,199/10,4448,119/14,119,2014, 1578,73,138, 64,46, 1070,81, 444,83,Southdown,Terminal Sire,0,1,4448.119/14
3592,452/10,3570,3217/11,3570,3280/12,3280,2012, 1577,83,140, 135,61, 1144,93, 298,90,Charollais,Terminal Sire,0,1,3570.3280/12
3003,1595/11,3003,1978/08,3003,1538/12,1538,2012, 1575,76,141, 201,50, 886,93, 488,76,FocusPrime,Terminal Sire,0,1,3003.1538/12
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1574,96,142, 4,95, 1143,96, 426,97,Texel,Dual & Terminal,0,1,2672.447/03
2608,241/11,2776,42/10,2776,76/13,76,2013, 1573,71,143, 189,49, 1068,86, 316,72,Texel,Dual & Terminal,0,1,2776.76/13
2747,49/12,2749,642/08,2747,785/14,785,2014, 1572,81,144, 129,57, 905,89, 539,88,SufTex,Terminal Sire,0,1,2747.785/14
3004,1067/13,3004,1344/12,3004,1725/14,1725,2014, 1571,81,145, -146,55, 1111,91, 607,88,FocusPrime,Terminal Sire,0,1,3004.1725/14
4010,0827/04,4010,S933/07,4010,92724/09,92724,2009, 1569,92,146, 70,87, 1061,95, 439,92,Texel,Dual & Terminal,0,1,4010.92724/09
4880,60356/12,4880,60162/11,4880,60330/13,60330,2013, 1569,72,146, 197,47, 1068,88, 303,73,Kelso Terminal,Terminal Sire,0,1,4880.60330/13
3004,2716/10,3004,1829/09,3004,2253/11,2253,2011, 1568,89,148, -234,73, 1024,94, 778,95,FocusPrime,Terminal Sire,0,1,3004.2253/11
3003,1421/13,3003,2012/10,3003,1783/14,1783,2014, 1563,78,149, -21,51, 986,87, 597,87,FocusPrime,Terminal Sire,0,1,3003.1783/14
3658,2128/14,3004,1668/14,3004,5069/15,5069,2015, 1561,70,150, 38,42, 1065,79, 459,82,FocusPrime,Terminal Sire,0,1,3004.5069/15
4379,241/10,4448,170/09,4448,521/12,521,2012, 1559,88,151, 137,72, 1113,94, 310,93,Southdown,Terminal Sire,0,1,4448.521/12
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1558,78,152, -238,51, 1190,88, 606,87,FocusPrime,Terminal Sire,0,1,3004.1023/13
2747,596/09,4705,90/08,4705,258/11,258,2011, 1557,94,153, 68,88, 1014,95, 475,97,SufTex,Terminal Sire,0,1,4705.258/11
2747,301/10,4795,8/10,4795,90/14,90,2014, 1553,81,154, 90,65, 1092,93, 372,81,SufTex,Terminal Sire,0,1,4795.90/14
2835,116/10,2553,225/11,2553,87/13,87,2013, 1553,76,154, -1,56, 968,91, 587,73,Texel,Dual & Terminal,0,1,2553.87/13
827,538/10,827,70/07,827,299/13,299,2013, 1553,78,154, 149,69, 1081,92, 324,69,Suffolk,Terminal Sire,0,1,827.299/13
3658,3091/12,3658,2209/12,3658,2407/14,2407,2014, 1552,80,157, -33,50, 1201,91, 384,89,FocusPrime,Terminal Sire,0,1,3658.2407/14
2595,261/13,827,60/13,827,237/15,237,2015, 1551,76,158, 138,47, 880,87, 533,86,Suffolk,Terminal Sire,0,1,827.237/15
2672,437/12,2672,217/11,2672,562/13,562,2013, 1547,79,159, 63,69, 947,94, 537,69,Texel,Dual & Terminal,0,1,2672.562/13
1101,59/13,1101,5/13,1101,75/15,75,2015, 1546,70,160, 14,46, 1168,88, 364,68,Poll Dorset,Terminal Sire,0,1,1101.75/15
3007,5123/13,3007,5072/12,3007,5678/14,5678,2014, 1544,72,161, 135,43, 749,84, 660,80,Texel,Dual & Terminal,0,1,3007.5678/14
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1544,70,161, 18,38, 1293,80, 233,83,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
3007,606/05,4309,55/07,4309,518/09,518,2009, 1542,86,163, 362,83, 1005,95, 174,78,Texel,Dual & Terminal,0,1,4309.518/09
3003,1477/11,3003,2559/10,3003,1414/12,1414,2012, 1542,88,163, -14,72, 818,94, 738,95,FocusPrime,Terminal Sire,0,1,3003.1414/12
3007,116/10,3003,1419/12,3003,1599/14,1599,2014, 1537,77,165, -145,58, 1031,87, 651,81,FocusPrime,Terminal Sire,0,1,3003.1599/14
3007,5707/11,3007,5130/11,3007,5746/12,5746,2012, 1531,75,166, 176,53, 890,90, 465,75,Texel,Dual & Terminal,0,1,3007.5746/12
4880,60090/12,4880,60542/09,4880,60195/13,60195,2013, 1530,77,167, 152,48, 812,88, 566,87,Kelso Terminal,Terminal Sire,0,1,4880.60195/13
2672,288/11,2548,52/10,2548,14/13,14,2013, 1529,78,168, -4,59, 936,91, 596,78,Texel,Dual & Terminal,0,1,2548.14/13
699,65/09,1101,120/11,1101,122/13,122,2013, 1526,70,169, -78,53, 1194,85, 409,66,Poll Dorset,Terminal Sire,0,1,1101.122/13
4588,394/09,4588,2501/09,3658,3091/12,3091,2012, 1525,85,170, 25,68, 1150,93, 350,90,FocusPrime,Terminal Sire,0,1,3658.3091/12
3007,5418/12,3007,5676/11,3007,5133/14,5133,2014, 1521,79,171, 238,55, 1071,90, 211,84,Texel,Dual & Terminal,0,1,3007.5133/14
3007,5435/13,3007,5606/12,3007,5316/14,5316,2014, 1521,74,171, 176,35, 907,91, 438,82,Texel,Dual & Terminal,0,1,3007.5316/14
2747,731/09,2747,191/08,2747,4/10,4,2010, 1520,95,173, 123,90, 1013,96, 384,98,SufTex,Terminal Sire,0,1,2747.4/10
3003,1852/12,3004,1139/12,3004,1948/14,1948,2014, 1519,71,174, 96,39, 999,87, 424,78,FocusPrime,Terminal Sire,0,1,3004.1948/14
2747,4/10,746,422/12,746,62/15,62,2015, 1519,83,174, 165,60, 976,91, 378,90,South Suffolk,Terminal Sire,0,1,746.62/15
746,9060/09,746,578/10,746,66/12,66,2012, 1518,83,176, 220,57, 770,93, 528,92,South Suffolk,Terminal Sire,0,1,746.66/12
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 1516,79,177, 160,51, 896,89, 460,88,FocusPrime,Terminal Sire,0,1,3003.1394/15
2747,712/11,2747,390/09,2747,328/12,328,2012, 1514,81,178, 215,58, 896,93, 403,87,SufTex,Terminal Sire,0,1,2747.328/12
2747,423/08,2747,862/07,2747,596/09,596,2009, 1513,92,179, 61,83, 1035,95, 416,95,SufTex,Terminal Sire,0,1,2747.596/09
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1512,72,180, -42,49, 1269,89, 284,70,FocusPrime,Terminal Sire,0,1,3658.1914/15
4880,60058/12,4880,60397/12,4880,60240/14,60240,2014, 1511,75,181, 32,47, 1102,84, 376,85,Kelso Terminal,Terminal Sire,0,1,4880.60240/14
