SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSM,acc%,rank,TSLY,acc%,TSFY,acc%,SHLYgBV,acc%,LNLYgBV,acc%,HQLYgBV,acc%,LEANYgBV,acc%,FATYgBV,acc%,CWYgBV,acc%,nMeat,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2835,401/13,2835,141/10,2835,651/15,651,2015, 1280,91,1, 1085,91, 195,87, 0.4658,75, 0.1128,92, 0.4013,86, 1.011,74, -1.550,87, 3.334,95,123,Texel,Dual & Terminal,0,1,2835.651/15
2553,51/11,2835,195/11,2835,401/13,401,2013, 1268,94,2, 1045,94, 223,95, 0.6214,85, 0.1428,96, 0.5320,94, 1.306,89, -1.772,95, 2.808,95,298,Texel,Dual & Terminal,0,1,2835.401/13
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 1266,92,3, 1093,92, 173,94, 0.4000,81, 0.1108,94, 0.3836,91, 1.083,84, -1.372,94, 3.455,94,162,FocusPrime,Terminal Sire,0,1,3003.1897/17
2835,401/13,2835,416/13,2835,657/15,657,2015, 1229,85,4, 995,84, 234,93, 0.5146,80, 0.1894,94, 0.4758,91, 1.208,86, -1.859,93, 2.689,82,181,Texel,Dual & Terminal,0,1,2835.657/15
2835,401/13,2835,141/10,2835,650/15,650,2015, 1225,86,5, 1029,85, 196,93, 0.5837,79, 0.1599,94, 0.5685,91, 1.272,85, -1.556,93, 2.703,83,212,Texel,Dual & Terminal,0,1,2835.650/15
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1212,82,6, 1021,81, 191,89, 0.4432,67, 0.1550,88, 0.5133,82, 1.197,73, -1.519,89, 2.878,82,234,FocusPrime,Terminal Sire,0,1,3004.1460/14
3007,5616/15,3004,1412/14,3004,2025/17,2025,2017, 1143,76,7, 977,75, 167,86, 0.5469,75, 0.1987,85, 0.6227,82, 1.270,79, -1.324,86, 2.386,71,13,FocusPrime,Terminal Sire,0,1,3004.2025/17
3658,2128/14,3004,1558/13,3004,1120/16,1120,2016, 1134,81,8, 934,79, 199,90, 0.3723,77, 0.2090,88, 0.5321,85, 1.209,81, -1.580,90, 2.470,77,23,FocusPrime,Terminal Sire,0,1,3004.1120/16
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 1127,83,9, 972,82, 155,94, 0.5350,79, 0.1764,93, 0.6482,89, 1.306,84, -1.230,94, 2.387,79,88,FocusPrime,Terminal Sire,0,1,3003.2170/16
2553,51/11,2835,159/11,2835,371/13,371,2013, 1126,84,10, 925,83, 201,91, 0.6049,78, 0.2034,92, 0.6415,89, 1.294,83, -1.598,91, 2.087,81,107,Texel,Dual & Terminal,0,1,2835.371/13
2835,401/13,3007,5283/13,3007,5283/18,5283,2018, 1126,71,10, 891,70, 235,78, 0.6019,67, 0.1884,74, 0.6230,72, 1.377,68, -1.863,78, 2.002,70,0,Texel,Dual & Terminal,0,1,3007.5283/18
3658,2328/15,3004,1022/16,3004,FP1753/18,1753,2018, 1125,80,12, 939,79, 186,89, 0.4464,77, 0.1357,87, 0.5353,85, 1.204,81, -1.477,89, 2.545,76,24,FocusPrime,Terminal Sire,0,1,3004.FP1753/18
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 1121,82,13, 967,81, 154,91, 0.3910,78, 0.1490,90, 0.4879,87, 1.148,83, -1.223,91, 2.745,79,38,FocusPrime,Terminal Sire,0,1,3003.1238/18
2835,651/15,2608,282/16,2608,202/18,202,2018, 1120,72,14, 957,72, 163,73, 0.4138,56, 0.1501,73, 0.4234,67, 0.957,58, -1.293,73, 2.764,76,12,Texel,Dual & Terminal,0,1,2608.202/18
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 1117,80,15, 942,79, 174,88, 0.2723,73, 0.1096,87, 0.2928,83, 0.781,77, -1.384,88, 3.068,78,38,FocusPrime,Terminal Sire,0,1,3003.1812/17
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 1116,80,16, 936,79, 180,88, 0.5543,73, 0.1684,86, 0.6505,83, 1.394,78, -1.428,88, 2.230,78,39,FocusPrime,Terminal Sire,0,1,3003.1411/18
4880,60689/14,3003,1805/14,3003,1125/17,1125,2017, 1098,83,17, 965,82, 133,93, 0.3068,78, 0.0781,91, 0.3503,88, 0.821,83, -1.057,93, 3.113,80,63,FocusPrime,Terminal Sire,0,1,3003.1125/17
2553,177/10,2553,114/09,2553,51/11,51,2011, 1094,94,18, 953,94, 141,91, 0.5627,80, 0.2081,95, 0.6090,91, 1.236,81, -1.122,91, 2.275,97,334,Texel,Dual & Terminal,0,1,2553.51/11
3003,1812/17,4588,114/16,3003,P0876/18,876,2018, 1093,77,19, 947,77, 146,80, 0.1643,67, 0.0847,74, 0.2282,72, 0.590,64, -1.156,80, 3.311,80,0,FocusPrime,Terminal Sire,0,1,3003.P0876/18
2835,651/15,2608,51/15,2608,102/17,102,2017, 1092,75,20, 916,75, 176,76, 0.4653,59, 0.1135,76, 0.4403,70, 1.046,60, -1.396,76, 2.589,79,16,Texel,Dual & Terminal,0,1,2608.102/17
7519,MDG1044/15,2835,438/14,2835,782/17,782,2017, 1072,79,21, 836,78, 236,89, 0.4878,75, 0.1823,89, 0.5391,86, 1.117,81, -1.873,89, 1.997,74,56,Texel,Dual & Terminal,0,1,2835.782/17
