SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,159/14,699,95/15,699,126/17,126,2017, 2117,95,1, 12.06,92, 5.683,95,93,Poll Dorset,Terminal Sire,0,1,699.126/17
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 1878,96,2, 10.05,93, 5.206,96,107,FocusPrime,Terminal Sire,0,1,3658.2518/17
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 1770,98,3, 8.65,96, 5.112,98,189,FocusPrime,Terminal Sire,0,1,3003.1332/18
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 1684,95,4, 9.27,92, 4.604,95,86,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3658,2328/15,3004,2226/15,3004,FP2027/18,2027,2018, 1615,91,5, 9.11,91, 4.358,91,71,FocusPrime,Terminal Sire,0,1,3004.FP2027/18
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 1580,95,6, 8.10,92, 4.466,95,90,FocusPrime,Terminal Sire,0,1,3003.1238/18
4588,591/15,3003,1170/15,3003,2053/16,2053,2016, 1578,71,7, 7.72,68, 4.557,72,0,FocusPrime,Terminal Sire,0,1,3003.2053/16
699,159/14,699,16/14,699,116/18,116,2018, 1558,93,8, 8.02,90, 4.397,94,66,Poll Dorset,Terminal Sire,0,1,699.116/18
2658,147/09,2658,157/11,3442,264/15,264,2015, 1556,93,9, 10.51,91, 3.765,93,80,Texel,Dual & Terminal,0,1,3442.264/15
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 1518,97,10, 7.56,95, 4.349,97,141,Texel,Dual & Terminal,0,1,3007.5015/17
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 1512,95,11, 7.52,92, 4.336,95,80,FocusPrime,Terminal Sire,0,1,3003.1411/18
2595,161/15,2595,552/16,2595,329/18,329,2018, 1509,95,12, 7.79,92, 4.254,95,84,SufTex,Terminal Sire,0,1,2595.329/18
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 1488,99,13, 7.53,98, 4.233,99,341,FocusPrime,Terminal Sire,0,1,3003.1897/17
2672,195/16,2672,214/11,2672,113/17,113,2017, 1480,95,14, 7.16,93, 4.293,95,96,Texel,Dual & Terminal,0,1,2672.113/17
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1476,97,15, 8.40,96, 3.964,97,174,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
7635,56/16,699,238/13,699,10/17,10,2017, 1474,96,16, 7.75,94, 4.123,96,122,Poll Dorset,Terminal Sire,0,1,699.10/17
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1471,99,17, 7.54,99, 4.160,99,551,FocusPrime,Terminal Sire,0,1,3658.2328/15
3003,1812/17,4588,380/16,3003,P0425/18,425,2018, 1461,97,18, 7.90,96, 4.030,97,180,FocusPrime,Terminal Sire,0,1,3003.P0425/18
4880,60471/17,4880,60412/17,4880,60880/18,60880,2018, 1458,77,19, 7.43,71, 4.133,78,7,Kelso Terminal,Terminal Sire,0,1,4880.60880/18
699,98/16,699,10/09,699,321/18,321,2018, 1450,87,20, 7.60,82, 4.058,88,23,Poll Dorset,Terminal Sire,0,1,699.321/18
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1425,91,21, 6.95,88, 4.121,91,39,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 1424,96,22, 7.16,93, 4.065,96,91,FocusPrime,Terminal Sire,0,1,3003.1812/17
2595,69/16,4795,130/15,4795,52/18,52,2018, 1410,89,23, 7.50,87, 3.921,89,45,SufTex,Terminal Sire,0,1,4795.52/18
3658,2328/15,3004,1022/16,3004,FP1753/18,1753,2018, 1408,91,24, 7.82,87, 3.832,92,44,FocusPrime,Terminal Sire,0,1,3004.FP1753/18
1101,56/16,1101,172/11,1101,56/18,56,2018, 1407,77,25, 7.07,73, 4.015,78,7,Poll Dorset,Terminal Sire,0,1,1101.56/18
2937,153/17,4502,146/13,4502,190/18,190,2018, 1407,91,25, 7.44,88, 3.925,92,49,Poll Dorset,Terminal Sire,0,1,4502.190/18
2747,485/16,2747,707/13,2747,15/17,15,2017, 1405,97,27, 7.53,94, 3.891,97,130,SufTex,Terminal Sire,0,1,2747.15/17
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1404,99,28, 7.56,98, 3.880,99,323,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
4772,17/14,4564,1806/14,4564,1735/17,1735,2017, 1399,94,29, 7.32,91, 3.920,94,70,SufTex,Terminal Sire,0,1,4564.1735/17
3448,B35/16,3448,B72/15,2501,444/18,444,2018, 1398,75,30, 7.00,71, 3.995,76,4,Ile de France,Dual & Terminal,0,1,2501.444/18
4502,106/14,4502,215/13,4502,94/17,94,2017, 1398,89,30, 7.71,86, 3.818,90,37,Poll Dorset,Terminal Sire,0,1,4502.94/17
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 1392,97,32, 7.19,95, 3.921,97,155,FocusPrime,Terminal Sire,0,1,3004.1737/17
2747,5080/16,2595,310/15,2595,453/18,453,2018, 1386,96,33, 8.20,93, 3.647,96,98,SufTex,Terminal Sire,0,1,2595.453/18
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 1383,84,34, 7.22,79, 3.880,85,17,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
4880,60689/14,3003,1805/14,3003,1125/17,1125,2017, 1380,97,35, 6.78,94, 3.976,97,133,FocusPrime,Terminal Sire,0,1,3003.1125/17
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 1380,96,35, 7.21,94, 3.869,96,128,FocusPrime,Terminal Sire,0,1,3003.P0164/18
3003,2198/16,3658,2484/14,3004,FP1275/18,1275,2018, 1376,96,37, 7.38,93, 3.811,96,107,FocusPrime,Terminal Sire,0,1,3004.FP1275/18
3007,5240/16,3658,2190/11,3658,2007/17,2007,2017, 1375,97,38, 6.97,94, 3.908,97,131,FocusPrime,Terminal Sire,0,1,3658.2007/17
699,181/12,699,744/12,699,232/15,232,2015, 1374,94,39, 5.84,93, 4.187,94,95,Poll Dorset,Terminal Sire,0,1,699.232/15
2595,773/17,2595,417/14,2595,214/18,214,2018, 1372,81,40, 7.28,77, 3.820,82,12,SufTex,Terminal Sire,0,1,2595.214/18
2576,A177/12,2921,261/09,2921,329/15,329,2015, 1370,97,41, 7.30,95, 3.803,97,168,Texel,Dual & Terminal,0,1,2921.329/15
2747,15/17,2747,5118/15,2747,344/18,344,2018, 1369,81,42, 7.02,77, 3.872,82,10,SufTex,Terminal Sire,0,1,2747.344/18
2928,25/13,2672,538/13,2672,195/16,195,2016, 1365,93,43, 7.15,92, 3.822,93,70,Texel,Dual & Terminal,0,1,2672.195/16
3007,5407/16,3007,5017/17,3007,5639/18,5639,2018, 1365,84,43, 6.74,79, 3.926,85,15,Texel,Dual & Terminal,0,1,3007.5639/18
4880,60689/14,4880,60427/15,4880,60296/17,60296,2017, 1365,78,43, 6.48,75, 3.989,79,6,Kelso Terminal,Terminal Sire,0,1,4880.60296/17
3004,1209/16,3658,2156/16,3004,FP1716/18,1716,2018, 1364,96,46, 8.03,94, 3.599,96,123,FocusPrime,Terminal Sire,0,1,3004.FP1716/18
2595,773/17,2595,409/15,2595,596/18,596,2018, 1363,89,47, 6.83,86, 3.895,90,35,SufTex,Terminal Sire,0,1,2595.596/18
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 1357,98,48, 6.25,96, 4.014,98,190,FocusPrime,Terminal Sire,0,1,3003.2198/16
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1356,90,49, 5.91,87, 4.095,91,33,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
699,136/14,699,395/14,699,48/16,48,2016, 1355,73,50, 6.88,69, 3.849,74,2,Poll Dorset,Terminal Sire,0,1,699.48/16
2595,189/16,2595,827/16,2595,237/18,237,2018, 1352,92,51, 6.78,89, 3.862,93,59,SufTex,Terminal Sire,0,1,2595.237/18
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 1350,88,52, 6.93,85, 3.815,89,31,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
3421,6/15,2595,462/16,2595,773/17,773,2017, 1349,98,53, 7.09,97, 3.771,98,279,SufTex,Terminal Sire,0,1,2595.773/17
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 1348,94,54, 7.14,92, 3.757,94,88,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 1346,97,55, 7.77,94, 3.591,97,134,FocusPrime,Terminal Sire,0,1,3003.1789/17
2672,191/17,2672,311/15,2672,247/18,247,2018, 1340,85,56, 6.83,80, 3.800,86,20,Texel,Dual & Terminal,0,1,2672.247/18
2747,5080/16,4705,2812/15,4705,3006/18,3006,2018, 1340,94,56, 6.85,91, 3.797,94,74,SufTex,Terminal Sire,0,1,4705.3006/18
1665,227/16,4800,45/12,1665,179/17,179,2017, 1334,89,58, 7.19,86, 3.683,90,35,South Suffolk,Terminal Sire,0,1,1665.179/17
3007,296/05,2608,195/11,2608,56/14,56,2014, 1334,95,58, 8.25,92, 3.418,95,75,Texel,Dual & Terminal,0,1,2608.56/14
2514,VJV1600774/16,2672,115/13,2672,77/17,77,2017, 1334,95,58, 7.51,93, 3.606,95,108,Texel,Dual & Terminal,0,1,2672.77/17
4588,908/16,4880,61100/16,4880,62138/18,62138,2018, 1325,90,61, 6.60,87, 3.794,90,41,Kelso Terminal,Terminal Sire,0,1,4880.62138/18
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1321,98,62, 7.09,96, 3.657,98,214,FocusPrime,Terminal Sire,0,1,3658.1946/15
4588,1158/17,3003,1171/17,3003,2334/18,2334,2018, 1308,70,63, 6.39,65, 3.776,71,0,FocusPrime,Terminal Sire,0,1,3003.2334/18
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 1304,82,64, 6.67,79, 3.691,82,6,FocusPrime,Terminal Sire,0,1,3003.2042/16
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 1299,98,65, 7.15,97, 3.551,98,273,SufTex,Terminal Sire,0,1,3552.S94/17
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 1297,95,66, 6.45,92, 3.717,95,79,Texel,Dual & Terminal,0,1,3007.5657/17
4588,908/16,4880,60474/15,4880,62127/18,62127,2018, 1288,85,67, 6.47,82, 3.678,86,24,Kelso Terminal,Terminal Sire,0,1,4880.62127/18
3004,2174/16,3004,1416/15,3004,FP2011/18,2011,2018, 1283,93,68, 6.62,90, 3.618,94,67,FocusPrime,Terminal Sire,0,1,3004.FP2011/18
1439,756/11,4688,215/16,4688,592/17,592,2017, 1283,91,68, 6.26,88, 3.709,92,48,Poll Dorset,Terminal Sire,0,1,4688.592/17
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 1282,98,70, 6.64,96, 3.607,98,216,FocusPrime,Terminal Sire,0,1,3004.2231/17
4502,29/15,4502,334/14,4502,168/16,168,2016, 1282,94,70, 6.75,91, 3.582,94,68,Poll Dorset,Terminal Sire,0,1,4502.168/16
2576,A26/14,2576,A161/11,2576,A213/15,213,2015, 1279,97,72, 6.39,95, 3.660,97,169,Composite,Dual & Terminal,0,1,2576.A213/15
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1278,99,73, 6.90,99, 3.529,99,608,SufTex,Terminal Sire,0,1,2747.5080/16
2747,200/15,2747,856/13,2747,485/16,485,2016, 1277,91,74, 7.34,88, 3.412,92,37,SufTex,Terminal Sire,0,1,2747.485/16
3004,1588/16,4880,60261/13,4880,62128/18,62128,2018, 1275,88,75, 5.90,85, 3.765,89,32,Kelso Terminal,Terminal Sire,0,1,4880.62128/18
2514,VJV1600774/16,2672,494/14,2672,70/17,70,2017, 1271,89,76, 6.95,85, 3.488,90,31,Texel,Dual & Terminal,0,1,2672.70/17
2608,14/14,2608,204/13,2608,132/17,132,2017, 1270,74,77, 6.59,70, 3.572,75,2,Texel,Dual & Terminal,0,1,2608.132/17
2747,219/17,2747,5261/16,2747,379/18,379,2018, 1270,84,77, 5.96,80, 3.728,85,17,SufTex,Terminal Sire,0,1,2747.379/18
2595,69/16,2595,599/13,2595,413/17,413,2017, 1267,92,79, 6.49,89, 3.583,93,53,SufTex,Terminal Sire,0,1,2595.413/17
2937,111/17,4502,191/15,4502,13/18,13,2018, 1264,91,80, 5.54,87, 3.809,92,47,Poll Dorset,Terminal Sire,0,1,4502.13/18
4880,60062/17,4880,60230/17,4880,60809/18,60809,2018, 1262,78,81, 6.57,73, 3.544,79,8,Kelso Terminal,Terminal Sire,0,1,4880.60809/18
2595,69/16,2595,537/12,2595,38/17,38,2017, 1259,89,82, 6.51,85, 3.548,90,31,SufTex,Terminal Sire,0,1,2595.38/17
3003,1812/17,4588,114/16,3003,P0876/18,876,2018, 1259,79,82, 6.69,74, 3.503,80,9,FocusPrime,Terminal Sire,0,1,3003.P0876/18
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 1258,97,84, 6.13,95, 3.637,97,158,Ile de France,Dual & Terminal,0,1,3448.B35/16
284,94/12,284,362/10,284,391/14,391,2014, 1256,89,85, 6.89,91, 3.439,89,78,Suffolk,Terminal Sire,0,1,284.391/14
4880,60768/16,4880,60552/13,4880,60324/17,60324,2017, 1255,86,86, 6.27,82, 3.591,87,22,Kelso Terminal,Terminal Sire,0,1,4880.60324/17
2929,927/12,569,183/09,4310,1019/15,1019,2015, 1254,81,87, 6.39,75, 3.554,82,10,Texel,Dual & Terminal,0,1,4310.1019/15
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 1254,93,87, 6.66,91, 3.490,93,78,Texel,Dual & Terminal,0,1,2672.140/17
4880,60050/15,4880,60623/16,4880,60361/18,60361,2018, 1252,86,89, 5.59,82, 3.747,87,22,Kelso Terminal,Terminal Sire,0,1,4880.60361/18
4623,16/13,3861,627/13,3861,200/17,200,2017, 1251,90,90, 6.91,87, 3.415,91,40,Dorset Down,Terminal Sire,0,1,3861.200/17
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1251,99,90, 6.22,98, 3.588,99,432,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 1249,84,92, 5.59,80, 3.735,85,13,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
3570,3230/13,271,X153/14,3519,C42/18,42,2018, 1246,85,93, 6.95,82, 3.381,86,23,Charollais,Terminal Sire,0,1,3519.C42/18
2595,773/17,2595,609/17,2595,717/18,717,2018, 1245,90,94, 6.23,87, 3.559,91,40,SufTex,Terminal Sire,0,1,2595.717/18
4772,43/15,20,257/14,20,157/17,157,2017, 1245,89,94, 6.46,86, 3.503,90,36,Suffolk,Terminal Sire,0,1,20.157/17
2747,123/13,2747,485/12,2747,577/14,577,2014, 1243,95,96, 6.75,93, 3.419,95,95,SufTex,Terminal Sire,0,1,2747.577/14
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 1241,98,97, 6.38,97, 3.506,98,305,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
284,243/16,284,304/14,284,60/17,60,2017, 1240,82,98, 6.76,77, 3.407,83,11,Suffolk,Terminal Sire,0,1,284.60/17
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1239,88,99, 6.21,85, 3.541,89,28,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
3421,6/15,2595,308/15,2595,799/16,799,2016, 1239,92,99, 5.61,89, 3.690,93,55,SufTex,Terminal Sire,0,1,2595.799/16
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1238,96,101, 6.56,93, 3.446,96,88,SufTex,Terminal Sire,0,1,4705.3415/16
4588,969/15,3004,1979/14,3004,1170/17,1170,2017, 1236,96,102, 6.82,93, 3.375,96,106,FocusPrime,Terminal Sire,0,1,3004.1170/17
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 1235,94,103, 6.00,91, 3.576,94,72,FocusPrime,Terminal Sire,0,1,3003.2057/17
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 1233,82,104, 6.13,78, 3.534,83,11,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
3007,5240/16,3658,2253/15,3658,2469/17,2469,2017, 1232,96,105, 5.84,93, 3.604,96,109,FocusPrime,Terminal Sire,0,1,3658.2469/17
746,533/16,746,199/16,746,835/17,835,2017, 1232,72,105, 5.98,67, 3.570,73,1,South Suffolk,Terminal Sire,0,1,746.835/17
4588,969/15,4588,1709/14,4588,1158/17,1158,2017, 1230,92,107, 6.01,89, 3.553,93,53,FocusPrime,Terminal Sire,0,1,4588.1158/17
3003,1812/17,4588,1192/16,3003,P0288/18,288,2018, 1228,92,108, 6.09,88, 3.524,93,50,FocusPrime,Terminal Sire,0,1,3003.P0288/18
4737,301/14,4737,219/12,4737,144/16,144,2016, 1228,79,108, 6.15,75, 3.508,80,9,Texel,Dual & Terminal,0,1,4737.144/16
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 1227,96,110, 6.12,93, 3.515,96,110,FocusPrime,Terminal Sire,0,1,3004.2154/17
4502,236/17,4502,7/13,4502,246/18,246,2018, 1226,85,111, 6.10,80, 3.515,86,20,Poll Dorset,Terminal Sire,0,1,4502.246/18
2747,5080/16,5000,S308/16,5001,S28/18,28,2018, 1226,96,111, 6.48,93, 3.417,96,109,SufTex,Terminal Sire,0,1,5001.S28/18
4880,60471/17,4880,60712/17,4880,60888/18,60888,2018, 1225,76,113, 6.29,71, 3.465,77,6,Kelso Terminal,Terminal Sire,0,1,4880.60888/18
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 1221,98,114, 5.80,96, 3.569,98,201,FocusPrime,Terminal Sire,0,1,3004.1588/16
2747,5080/16,4880,60135/16,4880,60106/18,60106,2018, 1221,88,114, 6.38,85, 3.423,89,33,Kelso Terminal,Terminal Sire,0,1,4880.60106/18
3658,2328/15,3004,2276/16,3004,FP2181/18,2181,2018, 1220,85,116, 8.07,81, 2.995,86,22,FocusPrime,Terminal Sire,0,1,3004.FP2181/18
7605,1618/16,4880,60967/16,4880,62112/18,62112,2018, 1219,92,117, 5.58,89, 3.617,93,58,Kelso Terminal,Terminal Sire,0,1,4880.62112/18
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 1218,95,118, 6.03,93, 3.497,95,89,FocusPrime,Terminal Sire,0,1,3003.1099/16
2835,271/12,3007,5229/16,3007,5661/17,5661,2017, 1217,90,119, 5.92,86, 3.521,91,36,Texel,Dual & Terminal,0,1,3007.5661/17
2553,132/16,3007,5699/14,3007,5014/18,5014,2018, 1217,85,119, 6.12,80, 3.473,86,18,Texel,Dual & Terminal,0,1,3007.5014/18
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 1215,87,121, 6.16,83, 3.453,88,24,Texel,Dual & Terminal,0,1,3007.5653/17
4502,143/16,4502,23/12,4502,236/17,236,2017, 1215,89,121, 6.18,86, 3.450,90,34,Poll Dorset,Terminal Sire,0,1,4502.236/17
2862,494/14,2974,854/08,4214,258/16,258,2016, 1214,91,123, 6.36,88, 3.400,92,48,Texel,Dual & Terminal,0,1,4214.258/16
3003,1417/15,4588,1368/12,4588,279/16,279,2016, 1211,78,124, 5.71,75, 3.552,79,8,FocusPrime,Terminal Sire,0,1,4588.279/16
2514,VJV1600774/16,2672,115/13,2672,78/17,78,2017, 1211,97,124, 7.03,96, 3.219,97,210,Texel,Dual & Terminal,0,1,2672.78/17
2937,98/16,1101,46/15,1101,32/18,32,2018, 1210,75,126, 6.41,71, 3.369,76,5,Poll Dorset,Terminal Sire,0,1,1101.32/18
3007,5616/15,3004,1412/14,3004,2025/17,2025,2017, 1210,87,126, 6.16,83, 3.435,88,24,FocusPrime,Terminal Sire,0,1,3004.2025/17
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1209,90,128, 5.94,87, 3.487,90,30,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1208,97,129, 6.15,95, 3.427,97,130,FocusPrime,Terminal Sire,0,1,4588.908/16
699,159/14,699,567/13,699,98/16,98,2016, 1206,98,130, 6.48,97, 3.337,98,240,Poll Dorset,Terminal Sire,0,1,699.98/16
2576,A213/15,4214,137/16,4214,49/18,49,2018, 1204,89,131, 6.04,85, 3.439,90,31,Texel,Dual & Terminal,0,1,4214.49/18
2747,118/14,4705,4092/16,2481,265/18,265,2018, 1203,88,132, 6.38,84, 3.349,89,32,SufTex,Terminal Sire,0,1,2481.265/18
2608,56/14,2776,309/13,2776,115/17,115,2017, 1203,94,132, 7.01,91, 3.192,94,74,Texel,Dual & Terminal,0,1,2776.115/17
2608,14/14,4310,27/14,4310,95/16,95,2016, 1201,85,134, 5.98,81, 3.442,86,19,Texel,Dual & Terminal,0,1,4310.95/16
3007,5657/17,3007,5763/14,3007,5323/18,5323,2018, 1201,86,134, 5.98,82, 3.440,87,22,Texel,Dual & Terminal,0,1,3007.5323/18
2595,365/14,2595,120/13,2595,69/16,69,2016, 1200,98,136, 5.94,97, 3.448,98,295,SufTex,Terminal Sire,0,1,2595.69/16
2937,125/13,2937,133/15,2937,153/17,153,2017, 1199,91,137, 6.05,88, 3.415,92,46,Poll Dorset,Terminal Sire,0,1,2937.153/17
2553,232/17,2553,210/15,2553,58/18,58,2018, 1198,90,138, 6.17,86, 3.381,91,39,Texel,Dual & Terminal,0,1,2553.58/18
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1197,99,139, 6.08,99, 3.397,99,727,FocusPrime,Terminal Sire,0,1,3004.1460/14
3658,2001/14,3004,1183/14,3004,2210/16,2210,2016, 1197,84,139, 6.11,81, 3.392,85,23,FocusPrime,Terminal Sire,0,1,3004.2210/16
2747,831/13,4880,60091/14,4880,60068/17,60068,2017, 1196,95,141, 5.90,92, 3.441,95,80,Kelso Terminal,Terminal Sire,0,1,4880.60068/17
2672,195/16,2672,140/12,2672,92/17,92,2017, 1196,94,141, 6.60,93, 3.262,94,107,Texel,Dual & Terminal,0,1,2672.92/17
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 1196,95,141, 6.39,92, 3.316,95,95,FocusPrime,Terminal Sire,0,1,3658.2522/17
746,149/15,746,157/14,746,914/16,914,2016, 1192,94,144, 6.25,91, 3.335,94,66,South Suffolk,Terminal Sire,0,1,746.914/16
3658,2328/15,4588,50/12,4588,1329/17,1329,2017, 1191,82,145, 6.39,77, 3.296,83,12,FocusPrime,Terminal Sire,0,1,4588.1329/17
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 1190,94,146, 5.60,91, 3.490,94,69,FocusPrime,Terminal Sire,0,1,3004.1299/16
4880,60219/16,4880,60333/16,4880,60171/18,60171,2018, 1186,87,147, 5.78,83, 3.428,88,26,Kelso Terminal,Terminal Sire,0,1,4880.60171/18
2835,651/15,2776,160/13,2776,193/17,193,2017, 1186,96,147, 6.28,93, 3.302,96,112,Texel,Dual & Terminal,0,1,2776.193/17
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 1185,89,149, 6.53,85, 3.236,90,32,SufTex,Terminal Sire,0,1,4705.3928/16
3007,5124/17,3007,5584/13,3007,5252/18,5252,2018, 1184,75,150, 5.75,72, 3.430,76,3,Texel,Dual & Terminal,0,1,3007.5252/18
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 1184,97,150, 6.46,95, 3.248,97,151,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
2744,6/17,4880,60090/16,4880,60334/18,60334,2018, 1183,79,152, 6.08,73, 3.344,80,9,Kelso Terminal,Terminal Sire,0,1,4880.60334/18
2835,565/15,2552,219/13,2552,30/17,30,2017, 1182,87,153, 6.16,84, 3.316,87,28,Texel,Dual & Terminal,0,1,2552.30/17
3003,1769/16,4588,324/17,3003,P1053/18,1053,2018, 1182,98,153, 6.02,96, 3.352,98,236,FocusPrime,Terminal Sire,0,1,3003.P1053/18
3004,2156/16,3004,1070/15,3004,2066/17,2066,2017, 1182,84,153, 6.10,81, 3.333,85,21,FocusPrime,Terminal Sire,0,1,3004.2066/17
1101,100/15,1101,74/15,1101,65/17,65,2017, 1182,89,153, 6.04,88, 3.348,89,53,Poll Dorset,Terminal Sire,0,1,1101.65/17
2514,VJV1600774/16,4310,22/12,4310,39/17,39,2017, 1181,87,157, 6.58,82, 3.206,88,22,Texel,Dual & Terminal,0,1,4310.39/17
2553,243/17,2553,213/15,2553,324/18,324,2018, 1181,89,157, 5.46,86, 3.490,90,36,Texel,Dual & Terminal,0,1,2553.324/18
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1180,98,159, 6.07,98, 3.332,98,334,FocusPrime,Terminal Sire,0,1,3004.1295/14
1101,100/15,1101,35/14,1101,56/16,56,2016, 1179,90,160, 6.19,87, 3.298,91,39,Poll Dorset,Terminal Sire,0,1,1101.56/16
2608,14/14,4310,73/12,4310,117/17,117,2017, 1179,91,160, 6.35,87, 3.257,92,41,Texel,Dual & Terminal,0,1,4310.117/17
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 1178,96,162, 6.18,94, 3.295,96,126,FocusPrime,Terminal Sire,0,1,3004.2156/16
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 1176,88,163, 5.86,85, 3.368,89,31,SufTex,Terminal Sire,0,1,5001.S114/17
2747,5191/17,2747,62/17,2747,5088/18,5088,2018, 1176,84,163, 7.52,79, 2.952,85,16,SufTex,Terminal Sire,0,1,2747.5088/18
2595,73/16,2595,120/15,2595,39/18,39,2018, 1175,90,165, 6.11,86, 3.303,91,39,SufTex,Terminal Sire,0,1,2595.39/18
2672,471/15,2672,528/15,2672,54/17,54,2017, 1174,94,166, 5.13,92, 3.543,94,89,Texel,Dual & Terminal,0,1,2672.54/17
2595,69/16,2747,183/16,2747,762/18,762,2018, 1174,77,166, 6.53,73, 3.191,78,5,SufTex,Terminal Sire,0,1,2747.762/18
2514,VJV1600774/16,2672,302/14,2672,18/18,18,2018, 1173,91,168, 6.72,90, 3.141,91,60,Texel,Dual & Terminal,0,1,2672.18/18
4502,168/16,4502,43/16,4502,45/18,45,2018, 1171,90,169, 5.83,87, 3.355,91,44,Poll Dorset,Terminal Sire,0,1,4502.45/18
3570,3230/13,3410,115/15,3421,197/18,197,2018, 1170,83,170, 6.49,80, 3.183,83,19,Charollais,Terminal Sire,0,1,3421.197/18
4880,60065/13,4880,60612/12,4880,60617/14,60617,2014, 1168,89,171, 5.83,86, 3.343,90,35,Kelso Terminal,Terminal Sire,0,1,4880.60617/14
2937,111/17,4502,276/14,4502,46/18,46,2018, 1164,90,172, 5.80,86, 3.333,91,42,Poll Dorset,Terminal Sire,0,1,4502.46/18
2747,5080/16,2747,5161/16,2747,20/18,20,2018, 1163,91,173, 5.62,87, 3.378,92,42,SufTex,Terminal Sire,0,1,2747.20/18
3007,5616/15,3007,5645/14,3007,5196/16,5196,2016, 1163,77,173, 5.55,73, 3.394,78,5,Texel,Dual & Terminal,0,1,3007.5196/16
2928,25/13,2672,203/14,2672,558/16,558,2016, 1163,90,173, 5.95,86, 3.293,91,38,Texel,Dual & Terminal,0,1,2672.558/16
2595,69/16,2595,153/16,2595,406/18,406,2018, 1159,88,176, 5.79,84, 3.316,89,31,SufTex,Terminal Sire,0,1,2595.406/18
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 1159,95,176, 5.01,92, 3.514,95,81,FocusPrime,Terminal Sire,0,1,3003.2180/15
