SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
712,442/13,689,120/12,689,199/16,199,2016, 5236,75,1, 714,53, 1466,51, 2262,89, 794,67,Coopworth,Dual Purpose,0,1,689.199/16
712,442/13,689,119/12,689,377/16,377,2016, 4674,76,2, 757,53, 1482,54, 1802,91, 634,67,Coopworth,Dual Purpose,0,1,689.377/16
4669,711/12,4669,324/10,4669,416/13,416,2013, 4619,91,3, 587,90, 662,77, 2925,98, 445,77,Composite,Dual Purpose,0,1,4669.416/13
3001,2653/14,3001,2717/12,3001,2930/15,2930,2015, 4405,84,4, 981,80, 1348,61, 1401,94, 675,71,Romney,Dual Purpose,0,1,3001.2930/15
259,1701/15,259,2118/13,259,743/16,743,2016, 4359,75,5, 329,47, 1280,51, 2469,91, 282,72,Romney,Dual Purpose,0,1,259.743/16
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 4274,90,6, 819,91, 1741,77, 1194,96, 519,76,Perendale,Dual Purpose,0,1,1303.M1128/12
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4232,92,7, 777,92, 444,79, 2376,98, 634,77,Composite,Dual Purpose,0,1,4669.711/12
3001,4996/14,3001,2791/13,3001,3127/15,3127,2015, 4176,79,8, 884,76, 990,45, 1919,94, 383,70,Romney,Dual Purpose,0,1,3001.3127/15
259,743/16,259,1036/14,259,722/17,722,2017, 4155,70,9, 407,38, 1281,44, 2156,88, 311,60,Romney,Dual Purpose,0,1,259.722/17
391,792/13,391,406/13,391,1200/15,1200,2015, 4012,80,10, 844,52, 1043,62, 1538,93, 586,76,Coopworth,Dual Purpose,0,1,391.1200/15
4474,715/15,4474,1026/11,4474,873/16,873,2016, 3971,78,11, 885,48, 664,57, 2277,94, 145,71,TEFRom,Dual Purpose,0,1,4474.873/16
259,391/13,259,1501/15,259,2640/17,2640,2017, 3944,73,12, 531,51, 1191,51, 1996,88, 225,60,Romney,Dual Purpose,0,1,259.2640/17
259,743/16,259,445/14,259,1337/17,1337,2017, 3924,70,13, 169,39, 1053,44, 2327,87, 375,60,Romney,Dual Purpose,0,1,259.1337/17
3001,2930/15,3855,1815/13,3855,1709/16,1709,2016, 3904,75,14, 830,49, 1203,55, 1373,90, 498,61,Romney,Dual Purpose,0,1,3855.1709/16
1425,237/10,712,233/11,712,442/13,442,2013, 3876,90,15, 829,88, 1402,73, 1304,97, 341,76,Coopworth,Dual Purpose,0,1,712.442/13
4851,154/14,4851,210/15,4851,578/16,578,2016, 3811,71,16, 509,46, 979,47, 1990,87, 332,60,Coopworth,Dual Purpose,0,1,4851.578/16
712,352/14,712,82/11,712,233/15,233,2015, 3809,77,17, 696,54, 878,54, 1865,92, 371,73,Coopworth,Dual Purpose,0,1,712.233/15
259,391/13,259,1136/15,259,2629/17,2629,2017, 3809,74,17, 554,52, 1232,51, 1703,88, 320,60,Romney,Dual Purpose,0,1,259.2629/17
1303,M1128/12,1303,C489/13,1303,M879/15,879,2015, 3798,76,19, 569,51, 1425,56, 1253,90, 552,73,Perendale,Dual Purpose,0,1,1303.M879/15
259,1187/13,259,528/11,259,13/14,13,2014, 3797,88,20, 828,83, 1198,68, 1566,97, 205,76,Romney,Dual Purpose,0,1,259.13/14
2672,44/12,719,193/13,3422,C26/15,26,2015, 3788,76,21, 524,61, 511,50, 2494,90, 259,69,CoopTex,Dual Purpose,0,1,3422.C26/15
4851,246/13,1425,94/13,1425,293/16,293,2016, 3787,79,22, 676,66, 780,50, 1688,93, 643,73,Coopworth,Dual Purpose,0,1,1425.293/16
719,C434/10,719,345/11,719,23/15,23,2015, 3787,72,22, 345,59, 258,50, 2588,83, 596,64,Coopworth,Dual Purpose,0,1,719.23/15
259,1809/16,259,495/15,259,2388/17,2388,2017, 3785,70,24, 660,39, 1022,44, 1652,88, 450,59,Romney,Dual Purpose,0,1,259.2388/17
4474,1165/05,4474,467/02,4474,807/07,807,2007, 3783,95,25, 985,97, 822,89, 1831,99, 144,77,TEFRom,Dual Purpose,0,1,4474.807/07
4474,857/11,4474,600/12,4474,154/14,154,2014, 3737,89,26, 511,85, 843,71, 2352,97, 31,76,TEFRom,Dual Purpose,0,1,4474.154/14
1425,237/10,391,934/10,391,1246/14,1246,2014, 3705,76,27, 807,63, 747,53, 1886,88, 265,71,Coopworth,Dual Purpose,0,1,391.1246/14
712,442/13,712,188/11,712,63/15,63,2015, 3682,77,28, 725,52, 623,55, 1948,91, 386,73,Coopworth,Dual Purpose,0,1,712.63/15
3838,4022/10,3838,7165/11,3838,8166/14,8166,2014, 3672,80,29, 372,67, 1175,57, 2111,93, 14,65,Perendale Cross,Dual Purpose,0,1,3838.8166/14
1303,M1128/12,1303,C642/12,1303,M732/16,732,2016, 3665,73,30, 721,53, 1217,52, 1153,86, 573,69,Perendale,Dual Purpose,0,1,1303.M732/16
39,6297/11,39,9272/11,39,4487/14,4487,2014, 3622,84,31, 761,82, 887,59, 1540,95, 434,73,Romney,Dual Purpose,0,1,39.4487/14
357,27/12,357,1163/10,357,560/14,560,2014, 3593,84,32, 731,82, 950,59, 1649,95, 264,73,Romney,Dual Purpose,0,1,357.560/14
4774,119/15,4774,769/14,4774,251/16,251,2016, 3559,72,33, 314,45, 374,43, 2397,89, 475,73,Coopworth,Dual Purpose,0,1,4774.251/16
4669,416/13,4669,431/12,4669,307/15,307,2015, 3557,76,34, 422,56, 384,51, 2417,91, 333,69,Composite,Dual Purpose,0,1,4669.307/15
2672,623/08,719,217/10,719,C472/12,472,2012, 3544,91,35, 828,91, 587,75, 2071,98, 58,76,Coopworth,Dual Purpose,0,1,719.C472/12
3855,5107/16,3855,1098/13,3855,1620/17,1620,2017, 3522,73,36, 488,47, 710,51, 2017,89, 308,61,Romney,Dual Purpose,0,1,3855.1620/17
259,240/13,259,2321/13,259,1701/15,1701,2015, 3521,86,37, 408,74, 736,67, 2143,97, 235,75,Romney,Dual Purpose,0,1,259.1701/15
259,13/14,259,2432/12,259,1152/16,1152,2016, 3502,74,38, 612,51, 1249,49, 1317,89, 324,71,Romney,Dual Purpose,0,1,259.1152/16
391,607/11,391,1572/12,391,403/14,403,2014, 3501,85,39, 656,80, 546,66, 2024,94, 276,76,Coopworth,Dual Purpose,0,1,391.403/14
2602,1100/10,2602,531/14,2602,271/16,271,2016, 3495,76,40, 433,55, 1024,57, 1619,89, 419,61,Perendale,Dual Purpose,0,1,2602.271/16
4111,1123/13,4111,184/09,4111,916/15,916,2015, 3486,71,41, 411,62, 661,46, 2267,83, 147,64,Romney,Dual Purpose,0,1,4111.916/15
391,498/11,391,1572/12,391,639/15,639,2015, 3481,80,42, 849,55, 579,62, 1545,93, 507,75,Coopworth,Dual Purpose,0,1,391.639/15
1072,316/11,2,89/11,2,635/13,635,2013, 3470,87,43, 605,81, 992,69, 1337,96, 536,77,Perendale,Dual Purpose,0,1,2.635/13
712,442/13,689,478/12,689,380/16,380,2016, 3469,72,44, 705,52, 1308,48, 1262,88, 194,60,Coopworth,Dual Purpose,0,1,689.380/16
391,795/13,689,177/12,689,57/15,57,2015, 3463,76,45, 647,51, 1096,54, 1245,91, 475,66,Coopworth,Dual Purpose,0,1,689.57/15
4669,711/12,4669,359/12,4669,859/15,859,2015, 3435,78,46, 768,66, 573,58, 1703,90, 391,72,Composite,Dual Purpose,0,1,4669.859/15
3001,5153/12,3001,3339/12,3001,2966/14,2966,2014, 3430,88,47, 938,86, 535,66, 1861,97, 96,75,Romney,Dual Purpose,0,1,3001.2966/14
1839,1317/13,1839,767/13,1839,675/15,675,2015, 3427,78,48, 997,52, 562,56, 1518,92, 350,74,Romney,Dual Purpose,0,1,1839.675/15
2,511/10,2,550/10,2,300/13,300,2013, 3422,88,49, 651,89, 739,70, 1880,95, 152,75,Perendale,Dual Purpose,0,1,2.300/13
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3422,74,49, 547,49, 551,48, 2355,90, -31,67,TEFRom,Dual Purpose,0,1,2881.2144/15
3855,1659/16,3855,1735/15,3855,1318/17,1318,2017, 3410,71,51, 611,44, 1206,44, 1409,88, 184,60,Romney,Dual Purpose,0,1,3855.1318/17
259,174/14,259,902/11,259,370/16,370,2016, 3401,75,52, 605,53, 907,50, 1458,89, 431,69,Romney,Dual Purpose,0,1,259.370/16
197,5151/12,197,4181/12,197,4261/14,4261,2014, 3399,86,53, 762,87, 569,64, 1661,95, 407,75,Romney,Dual Purpose,0,1,197.4261/14
124,740/13,124,1186/11,124,547/16,547,2016, 3388,72,54, 977,50, 904,39, 1286,91, 220,65,Romney,Dual Purpose,0,1,124.547/16
3422,C596/15,719,322/09,719,65/16,65,2016, 3387,76,55, 659,47, 442,51, 1954,92, 332,74,Coopworth,Dual Purpose,0,1,719.65/16
3001,1147/13,3001,4257/11,3001,3722/14,3722,2014, 3380,88,56, 978,81, 469,70, 1478,98, 455,75,Romney,Dual Purpose,0,1,3001.3722/14
712,442/13,712,110/12,712,86/15,86,2015, 3376,76,57, 657,67, 1175,49, 1196,89, 349,67,Coopworth,Dual Purpose,0,1,712.86/15
719,141/12,4774,376/12,4774,859/14,859,2014, 3366,79,58, 281,70, 674,51, 1958,93, 452,72,Coopworth,Dual Purpose,0,1,4774.859/14
2629,835/15,3001,3779/14,3001,1639/17,1639,2017, 3365,75,59, 923,51, 927,50, 1275,91, 240,65,Romney,Dual Purpose,0,1,3001.1639/17
4669,C202/10,719,371/09,719,142/12,142,2012, 3362,93,60, 261,94, 635,80, 2086,99, 380,77,Coopworth,Dual Purpose,0,1,719.142/12
4669,416/13,4669,58/14,4669,266/16,266,2016, 3361,76,61, 463,51, 183,51, 2353,91, 362,73,Composite,Dual Purpose,0,1,4669.266/16
4591,13061/14,4591,13278/11,4591,9506/15,9506,2015, 3360,84,62, 715,78, 662,62, 1545,95, 438,75,Highlander,Dual Purpose,0,1,4591.9506/15
259,2347/14,259,1077/12,259,901/16,901,2016, 3355,78,63, 585,53, 981,59, 1617,93, 171,71,Romney,Dual Purpose,0,1,259.901/16
383,771/11,1839,404/10,1839,648/13,648,2013, 3355,86,63, 724,87, 339,60, 2091,97, 202,74,Romney,Dual Purpose,0,1,1839.648/13
3001,6700/15,3001,2457/13,3001,5031/16,5031,2016, 3355,76,63, 476,62, 705,47, 1842,91, 333,73,Romney,Dual Purpose,0,1,3001.5031/16
4474,913/16,4474,514/14,4474,119/17,119,2017, 3354,70,66, 667,37, 516,45, 2109,87, 61,60,TEFRom,Dual Purpose,0,1,4474.119/17
712,138/14,712,400/13,712,347/15,347,2015, 3352,79,67, 394,64, 1093,51, 1450,93, 415,71,Coopworth,Dual Purpose,0,1,712.347/15
4474,154/14,4474,365/14,4474,1319/15,1319,2015, 3344,82,68, 675,70, 391,58, 2141,95, 138,72,TEFRom,Dual Purpose,0,1,4474.1319/15
4669,416/13,2744,50815/13,2744,50985/17,50985,2017, 3344,70,68, 699,52, 484,46, 2106,86, 55,51,Kelso Maternal,Dual Purpose,0,1,2744.50985/17
3633,1829/14,3633,720/13,3633,1821/15,1821,2015, 3343,73,70, 1000,68, 503,37, 1232,88, 609,69,Composite,Dual Purpose,0,1,3633.1821/15
39,6297/11,39,5064/10,39,239/14,239,2014, 3341,83,71, 710,81, 561,58, 1705,94, 366,72,Romney,Dual Purpose,0,1,39.239/14
3001,2947/14,3001,2181/11,3001,3538/15,3538,2015, 3340,79,72, 540,74, 855,51, 1678,92, 267,72,Romney,Dual Purpose,0,1,3001.3538/15
1425,231/14,712,102/12,712,407/16,407,2016, 3336,76,73, 678,54, 575,52, 1599,90, 483,70,Coopworth,Dual Purpose,0,1,712.407/16
391,262/13,391,1681/13,391,1241/15,1241,2015, 3335,80,74, 824,48, 288,64, 1825,94, 398,76,Coopworth,Dual Purpose,0,1,391.1241/15
4669,711/12,2687,618/11,5000,396/16,396,2016, 3327,75,75, 562,54, 254,53, 2126,89, 385,60,Greeline,Dual Purpose,0,1,5000.396/16
39,176/12,39,420/09,39,2151/15,2151,2015, 3321,80,76, 484,78, 1095,51, 1254,91, 487,72,Romney,Dual Purpose,0,1,39.2151/15
2638,1262/13,2638,153/12,2638,1478/15,1478,2015, 3315,79,77, 923,73, 1116,48, 1273,93, 3,69,Composite,Dual Purpose,0,1,2638.1478/15
4474,857/11,4474,370/11,4474,394/14,394,2014, 3314,89,78, 175,86, 793,72, 2063,97, 282,76,TEFRom,Dual Purpose,0,1,4474.394/14
4474,388/12,4474,311/11,4474,715/15,715,2015, 3313,85,79, 948,73, 425,65, 1722,96, 217,73,TEFRom,Dual Purpose,0,1,4474.715/15
403,214/13,403,404/12,403,912/15,912,2015, 3313,72,79, 514,47, 583,47, 1839,87, 377,74,Coopworth,Dual Purpose,0,1,403.912/15
3633,1842/15,3633,740/14,3633,1824/16,1824,2016, 3312,73,81, 484,58, 733,41, 1791,90, 304,67,Composite,Dual Purpose,0,1,3633.1824/16
39,4753/11,39,5113/11,39,5641/14,5641,2014, 3310,81,82, 141,76, 777,55, 1944,93, 447,71,Romney,Dual Purpose,0,1,39.5641/14
391,403/14,395,5117/15,391,1675/16,1675,2016, 3308,70,83, 636,46, 757,46, 1661,85, 254,59,Coopworth,Dual Purpose,0,1,391.1675/16
391,957/12,391,257/11,391,1041/14,1041,2014, 3302,86,84, 670,78, 1008,69, 1544,95, 81,77,Coopworth,Dual Purpose,0,1,391.1041/14
259,708/11,259,724/06,259,691/16,691,2016, 3302,76,84, 296,56, 706,56, 2014,90, 286,68,Romney,Dual Purpose,0,1,259.691/16
2744,50394/06,4474,104/07,4474,36/11,36,2011, 3294,91,86, 852,91, 468,78, 1959,98, 15,76,TEFRom,Dual Purpose,0,1,4474.36/11
4631,10026/14,4631,6890/15,4631,8041/16,8041,2016, 3291,74,87, 829,49, 589,51, 1718,90, 155,61,Highlander,Dual Purpose,0,1,4631.8041/16
1425,231/14,712,79/14,712,74/16,74,2016, 3291,73,87, 460,52, 962,49, 1529,88, 339,60,Coopworth,Dual Purpose,0,1,712.74/16
1303,E266/14,1303,K1077/09,1303,E89/15,89,2015, 3290,83,89, -6,79, 1736,61, 1284,93, 276,74,Perendale,Dual Purpose,0,1,1303.E89/15
2638,1478/15,2638,484/14,2638,1339/16,1339,2016, 3290,73,89, 774,60, 805,39, 1602,88, 109,68,Composite,Dual Purpose,0,1,2638.1339/16
39,6125/11,39,3319/09,39,5514/14,5514,2014, 3284,86,91, 421,85, 956,63, 1334,96, 573,75,Romney,Dual Purpose,0,1,39.5514/14
2629,713/10,1138,259/08,1138,489/12,489,2012, 3283,91,92, 782,92, 411,74, 1840,98, 250,76,Composite,Dual Purpose,0,1,1138.489/12
3001,3309/13,3855,2391/12,3855,2158/15,2158,2015, 3283,84,92, 913,79, 571,62, 1441,95, 358,73,Romney,Dual Purpose,0,1,3855.2158/15
33,347/12,4111,617/15,4111,634/17,634,2017, 3283,73,92, 420,53, 1034,53, 1561,87, 268,60,Romney,Dual Purpose,0,1,4111.634/17
719,C472/12,4669,C237/12,4669,C671/15,671,2015, 3273,77,95, 519,53, 416,52, 2006,92, 332,73,Composite,Dual Purpose,0,1,4669.C671/15
3001,6134/14,3001,3981/10,3001,5817/15,5817,2015, 3273,81,95, 809,76, 949,50, 1486,95, 28,72,Romney,Dual Purpose,0,1,3001.5817/15
1303,M1128/12,1303,C71/14,1303,M775/16,775,2016, 3270,74,97, 645,52, 1151,53, 978,88, 496,60,Perendale,Dual Purpose,0,1,1303.M775/16
3001,2653/14,3001,3278/12,3001,3692/15,3692,2015, 3269,82,98, 905,76, 940,56, 1223,94, 201,70,Romney,Dual Purpose,0,1,3001.3692/15
2672,44/12,719,147/13,3422,C362/15,362,2015, 3269,83,98, 793,65, 626,60, 1970,96, -120,74,CoopTex,Dual Purpose,0,1,3422.C362/15
4631,10662/12,4631,9588/10,4631,10101/13,10101,2013, 3268,83,100, 672,79, 1101,56, 1574,94, -79,72,Highlander,Dual Purpose,0,1,4631.10101/13
4591,12790/14,4591,12928/11,4591,9515/15,9515,2015, 3268,82,100, 838,78, 362,52, 1835,94, 233,75,Highlander,Dual Purpose,0,1,4591.9515/15
4474,598/12,4474,670/14,4474,1236/15,1236,2015, 3264,82,102, 506,70, 286,57, 2103,94, 369,72,TEFRom,Dual Purpose,0,1,4474.1236/15
2,300/13,2,1095/14,2,61/16,61,2016, 3263,80,103, 644,73, 848,55, 1669,91, 102,72,Perendale,Dual Purpose,0,1,2.61/16
3827,6007/15,3827,6108/13,3827,6453/16,6453,2016, 3255,70,104, 674,42, 1074,46, 1231,87, 275,60,Romney,Dual Purpose,0,1,3827.6453/16
1446,847/13,1446,1248/12,1446,31/15,31,2015, 3254,74,105, 118,63, 577,44, 2251,88, 307,67,Perendale,Dual Purpose,0,1,1446.31/15
403,70/12,403,658/12,403,754/14,754,2014, 3251,74,106, 212,57, 336,49, 2194,88, 508,72,Coopworth,Dual Purpose,0,1,403.754/14
4631,11084/14,3855,1231/13,3855,1640/16,1640,2016, 3250,81,107, 1024,68, 137,56, 2269,94, -179,69,Romney,Dual Purpose,0,1,3855.1640/16
4474,365/13,4474,884/15,4474,913/16,913,2016, 3246,73,108, 491,43, 667,47, 1924,89, 165,68,TEFRom,Dual Purpose,0,1,4474.913/16
3855,1542/14,3855,2542/11,3855,5303/15,5303,2015, 3245,73,109, 885,62, 252,46, 2028,87, 80,67,Romney,Dual Purpose,0,1,3855.5303/15
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3245,86,109, 314,83, 430,61, 2170,97, 331,76,Romney,Dual Purpose,0,1,3001.6536/15
391,590/12,391,168/11,391,553/14,553,2014, 3236,86,111, 679,78, 221,69, 1950,96, 386,76,Coopworth,Dual Purpose,0,1,391.553/14
1425,635/12,4851,172/12,4851,154/14,154,2014, 3233,87,112, 190,83, 1074,67, 1627,97, 342,76,Coopworth,Dual Purpose,0,1,4851.154/14
197,4020/11,4111,119/08,4111,149/14,149,2014, 3228,80,113, 566,77, 1058,54, 1400,92, 204,66,Romney,Dual Purpose,0,1,4111.149/14
3001,2930/15,3855,2104/13,3855,1659/16,1659,2016, 3227,81,114, 692,66, 681,60, 1390,95, 464,68,Romney,Dual Purpose,0,1,3855.1659/16
3633,1940/12,3633,493/10,3633,1775/13,1775,2013, 3222,85,115, 645,84, 637,60, 1514,96, 426,73,Composite,Dual Purpose,0,1,3633.1775/13
259,391/13,259,98/10,259,429/16,429,2016, 3221,79,116, 479,53, 889,60, 1512,93, 341,71,Romney,Dual Purpose,0,1,259.429/16
4474,857/11,3838,6989/08,3838,8324/14,8324,2014, 3217,87,117, 456,83, 729,69, 1795,97, 236,74,Perendale Cross,Dual Purpose,0,1,3838.8324/14
3001,5821/14,3001,1378/13,3001,2560/15,2560,2015, 3215,76,118, 834,63, 304,45, 1558,91, 520,68,Romney,Dual Purpose,0,1,3001.2560/15
1138,489/12,1138,52/10,1138,172/14,172,2014, 3206,70,119, 836,53, 578,45, 1408,84, 384,66,Composite,Dual Purpose,0,1,1138.172/14
259,2347/14,259,1751/12,259,1697/16,1697,2016, 3202,71,120, 731,52, 803,48, 1325,86, 342,60,Romney,Dual Purpose,0,1,259.1697/16
3001,6556/15,3001,6242/15,3001,4146/17,4146,2017, 3201,74,121, 443,49, 982,49, 1408,90, 369,65,Romney,Dual Purpose,0,1,3001.4146/17
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 3199,91,122, 900,91, 1079,75, 1337,98, -117,77,Romney,Dual Purpose,0,1,3001.6134/14
4591,13061/14,4631,12019/14,4631,6414/16,6414,2016, 3196,73,123, 425,52, 702,49, 1803,88, 265,61,Highlander,Dual Purpose,0,1,4631.6414/16
259,2259/14,259,2667/13,259,2040/15,2040,2015, 3193,83,124, 738,71, 1043,57, 1114,96, 298,74,Romney,Dual Purpose,0,1,259.2040/15
1425,237/10,1425,257/13,1425,506/14,506,2014, 3191,84,125, 460,80, 583,57, 1932,95, 217,75,Coopworth,Dual Purpose,0,1,1425.506/14
197,4922/14,3001,3311/12,3001,1017/15,1017,2015, 3191,81,125, 723,75, 785,51, 1545,94, 138,72,Romney,Dual Purpose,0,1,3001.1017/15
4474,36/11,4474,116/10,4474,143/12,143,2012, 3185,83,127, 922,77, 242,58, 2036,95, -15,72,TEFRom,Dual Purpose,0,1,4474.143/12
259,2347/14,259,2446/12,259,1559/16,1559,2016, 3182,79,128, 507,53, 1107,58, 1250,93, 319,71,Romney,Dual Purpose,0,1,259.1559/16
259,959/11,259,1429/09,259,391/13,391,2013, 3174,92,129, 681,91, 1054,78, 1265,98, 174,76,Romney,Dual Purpose,0,1,259.391/13
255,1020/14,255,109/14,255,2/16,2,2016, 3172,73,130, 759,46, 778,50, 1464,89, 172,60,Romney,Dual Purpose,0,1,255.2/16
4479,1637/13,4479,1793/11,4479,2832/15,2832,2015, 3169,77,131, 652,51, 598,56, 1991,92, -72,65,Growbulk,Dual Purpose,0,1,4479.2832/15
39,3430/11,39,2836/10,39,126/15,126,2015, 3166,80,132, 670,75, 608,56, 1572,91, 316,70,Romney,Dual Purpose,0,1,39.126/15
259,391/13,259,1880/12,259,2347/14,2347,2014, 3155,90,133, 644,87, 948,73, 1283,98, 280,75,Romney,Dual Purpose,0,1,259.2347/14
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 3149,87,134, 807,83, 822,66, 1667,96, -148,75,Highlander,Dual Purpose,0,1,4591.9299/15
1139,1/07,1139,753/08,1139,395/10,395,2010, 3149,87,134, 733,82, 624,68, 1414,96, 378,76,Coopworth,Dual Purpose,0,1,1139.395/10
4669,416/13,4669,186/11,4669,730/15,730,2015, 3143,77,136, 292,52, 536,55, 1726,92, 589,74,Composite,Dual Purpose,0,1,4669.730/15
2602,1287/13,1983,107/11,1983,135/16,135,2016, 3140,74,137, 601,55, 713,53, 1552,88, 274,61,Perendale,Dual Purpose,0,1,1983.135/16
4669,544/16,4669,86/15,4669,80/17,80,2017, 3138,70,138, 379,39, 558,44, 1995,87, 206,60,Composite,Dual Purpose,0,1,4669.80/17
2672,44/12,719,137/12,3422,C596/15,596,2015, 3135,81,139, 703,64, 559,58, 1738,95, 135,73,CoopTex,Dual Purpose,0,1,3422.C596/15
3001,1465/12,197,5099/12,4808,940/15,940,2015, 3125,76,140, 861,70, 200,51, 1859,86, 206,71,Romney,Dual Purpose,0,1,4808.940/15
4774,888/14,4774,1031/10,4774,119/15,119,2015, 3122,78,141, 454,70, 297,48, 2125,92, 245,72,Coopworth,Dual Purpose,0,1,4774.119/15
1303,B468/11,1446,338/08,1446,176/14,176,2014, 3120,84,142, 588,75, 760,63, 1631,94, 139,76,Perendale,Dual Purpose,0,1,1446.176/14
4669,505/13,4669,C500/10,4669,C647/14,647,2014, 3116,82,143, -291,74, 816,54, 2389,94, 202,74,Composite,Dual Purpose,0,1,4669.C647/14
4591,13061/14,4591,13761/13,4591,9549/15,9549,2015, 3115,88,144, 525,89, 511,66, 1568,97, 510,76,Highlander,Dual Purpose,0,1,4591.9549/15
391,670/14,391,406/13,391,843/16,843,2016, 3113,71,145, 693,48, 510,48, 1474,86, 436,60,Coopworth,Dual Purpose,0,1,391.843/16
2263,8911/10,2602,12/08,2602,17/13,17,2013, 3107,88,146, 102,86, 769,69, 1773,97, 462,75,Perendale,Dual Purpose,0,1,2602.17/13
255,1071/14,255,593/10,255,1623/16,1623,2016, 3104,73,147, 582,51, 888,51, 1399,88, 235,61,Romney,Dual Purpose,0,1,255.1623/16
3001,1751/14,3001,1248/14,3001,6335/15,6335,2015, 3095,79,148, 643,72, 1393,44, 1020,94, 39,71,Romney,Dual Purpose,0,1,3001.6335/15
4309,27/11,4309,201/09,4309,85/13,85,2013, 3085,87,149, 497,87, 731,65, 1793,97, 64,75,Texel,Dual & Terminal,0,1,4309.85/13
403,214/13,403,658/12,403,878/16,878,2016, 3084,70,150, 454,47, 247,46, 2117,85, 267,68,Coopworth,Dual Purpose,0,1,403.878/16
4669,416/13,2744,50464/13,2744,50598/17,50598,2017, 3082,74,151, 460,53, 299,52, 2024,89, 299,53,Kelso Maternal,Dual Purpose,0,1,2744.50598/17
3001,3722/14,2054,572/13,2054,597/16,597,2016, 3076,73,152, 889,50, 590,50, 1273,87, 324,60,Romney,Dual Purpose,0,1,2054.597/16
712,352/14,712,204/11,712,464/15,464,2015, 3075,74,153, 773,52, 903,48, 1048,89, 351,69,Coopworth,Dual Purpose,0,1,712.464/15
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3071,89,154, 788,90, 497,68, 1547,98, 240,77,Romney,Dual Purpose,0,1,2629.2155/14
2629,2155/14,2629,1400/13,2629,2244/16,2244,2016, 3064,71,155, 809,55, 346,40, 1495,86, 414,67,Romney,Dual Purpose,0,1,2629.2244/16
3001,4543/14,3001,3502/12,3001,2904/15,2904,2015, 3058,89,156, 1018,89, -116,71, 1939,98, 217,77,Romney,Dual Purpose,0,1,3001.2904/15
259,13/14,259,1565/12,259,1809/16,1809,2016, 3057,74,157, 815,51, 890,50, 973,88, 379,70,Romney,Dual Purpose,0,1,259.1809/16
3633,1821/15,3633,765/14,3633,1791/16,1791,2016, 3055,70,158, 989,62, 330,33, 1197,85, 539,67,Composite,Dual Purpose,0,1,3633.1791/16
4474,1699/07,2744,50634/09,2744,50097/12,50097,2012, 3045,85,159, 602,87, 284,57, 1777,96, 382,74,Kelso Maternal,Dual Purpose,0,1,2744.50097/12
3001,2084/14,3855,2111/14,3855,5133/15,5133,2015, 3045,72,159, 714,54, 915,43, 1396,88, 20,67,Romney,Dual Purpose,0,1,3855.5133/15
357,17/12,357,1032/10,357,44/14,44,2014, 3042,85,161, 743,76, 828,66, 1201,95, 270,76,Romney,Dual Purpose,0,1,357.44/14
4474,1319/15,4474,458/15,4474,1599/16,1599,2016, 3032,72,162, 599,43, 426,45, 1876,89, 131,67,TEFRom,Dual Purpose,0,1,4474.1599/16
39,3781/13,39,4127/13,39,4922/15,4922,2015, 3030,77,163, 766,69, 1063,48, 918,90, 283,72,Romney,Dual Purpose,0,1,39.4922/15
2881,2017/12,2881,2109/10,2881,2178/13,2178,2013, 3029,83,164, 469,80, 325,56, 2196,96, 39,74,TEFRom,Dual Purpose,0,1,2881.2178/13
3855,1476/14,3855,1618/10,3855,2342/15,2342,2015, 3026,78,165, 762,64, 732,49, 1238,92, 295,71,Romney,Dual Purpose,0,1,3855.2342/15
403,446/11,403,907/09,403,214/13,214,2013, 3015,81,166, 551,73, 553,56, 1714,92, 197,74,Coopworth,Dual Purpose,0,1,403.214/13
3001,3722/14,2054,270/12,2054,445/16,445,2016, 3015,76,166, 916,50, 469,53, 1526,91, 104,66,Romney,Dual Purpose,0,1,2054.445/16
4474,394/14,4474,338/14,4474,610/16,610,2016, 3013,76,168, 254,49, 675,52, 1867,92, 216,70,TEFRom,Dual Purpose,0,1,4474.610/16
1839,1434/10,197,4086/14,1897,325/16,325,2016, 3012,75,169, 848,54, 264,56, 1542,89, 359,66,Romney,Dual Purpose,0,1,1897.325/16
689,945/13,689,85/11,689,324/15,324,2015, 3012,77,169, 859,55, 640,53, 1153,92, 360,68,Coopworth,Dual Purpose,0,1,689.324/15
3001,3989/13,3001,4320/13,3001,6109/14,6109,2014, 3011,90,171, 718,93, 458,70, 1345,98, 491,76,Romney,Dual Purpose,0,1,3001.6109/14
1138,489/12,1138,258/14,1138,342/16,342,2016, 3010,74,172, 509,53, 470,50, 1702,88, 329,61,Composite,Dual Purpose,0,1,1138.342/16
719,142/12,1138,382/12,1138,11/15,11,2015, 3008,79,173, 548,54, 403,57, 1685,93, 372,74,Composite,Dual Purpose,0,1,1138.11/15
