SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPD,acc%,rank,LDAGeBV,acc%,ADAGeBV,acc%,nDAG3,nDAG8,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4480,1279/11,2749,1105/09,2749,2457/15,2457,2015, 130,78,1, -1.185,67, -1.439,87,0,30,Texel Romney,Dual Purpose,0,1,2749.2457/15
4548,3071/12,4548,3371/13,4548,3291/15,3291,2015, 129,85,2, -1.190,93, -1.409,78,57,0,Composite,Dual Purpose,0,1,4548.3291/15
4548,3254/10,4548,3906/07,4548,3071/12,3071,2012, 118,93,3, -1.062,98, -1.321,88,222,19,Composite,Dual Purpose,0,1,4548.3071/12
228,78/09,4626,2655/08,4548,3121/11,3121,2011, 113,88,4, -1.083,96, -1.197,81,100,5,Composite,Dual Purpose,0,1,4548.3121/11
2749,3107/12,2749,1307/10,2749,1756/13,1756,2013, 112,81,5, -0.891,70, -1.365,90,0,40,Texel Romney,Dual Purpose,0,1,2749.1756/13
964,1172/12,1008,1004/09,2749,2188/14,2188,2014, 106,73,6, -0.973,64, -1.170,81,0,17,Texel Romney,Dual Purpose,0,1,2749.2188/14
228,31/13,228,15/12,228,51/15,51,2015, 105,74,7, -1.168,87, -0.965,63,34,0,Finnish Landrace,Dual Purpose,0,1,228.51/15
2629,1773/13,2629,1859/12,2629,835/15,835,2015, 104,83,8, -1.131,89, -0.966,78,33,0,Romney,Dual Purpose,0,1,2629.835/15
4548,3071/12,4548,3537/08,4548,3209/15,3209,2015, 104,80,8, -0.965,86, -1.140,74,19,0,Composite,Dual Purpose,0,1,4548.3209/15
4548,3103/13,4548,3008/12,4548,3049/15,3049,2015, 103,80,10, -0.916,88, -1.157,73,25,0,Composite,Dual Purpose,0,1,4548.3049/15
40,5638/07,39,2513/07,39,7390/11,7390,2011, 101,80,11, -0.760,67, -1.261,92,0,58,Romney,Dual Purpose,0,1,39.7390/11
4548,3254/10,4548,3055/11,4548,3103/13,3103,2013, 100,85,12, -0.955,94, -1.061,77,64,5,Composite,Dual Purpose,0,1,4548.3103/13
845,29/10,845,237/12,845,208/15,208,2015, 98,81,13, -0.910,87, -1.069,75,23,0,Perendale,Dual Purpose,0,1,845.208/15
2629,1392/12,2629,59/11,2629,648/13,648,2013, 97,91,14, -0.760,92, -1.184,90,48,35,Romney,Dual Purpose,0,1,2629.648/13
549,579/04,2774,TB18/08,2774,10/10,10,2010, 97,80,14, -1.184,89, -0.788,72,40,5,Texel,Dual & Terminal,0,1,2774.10/10
3001,1408/11,2629,341/10,2629,2141/14,2141,2014, 96,87,16, -1.070,94, -0.885,80,76,0,Romney,Dual Purpose,0,1,2629.2141/14
4949,2330/13,4949,2028/12,4949,2008/14,2008,2014, 93,78,17, -0.709,68, -1.166,87,0,26,Composite,Dual Purpose,0,1,4949.2008/14
4548,3071/12,4548,3636/11,4548,3357/14,3357,2014, 92,75,18, -0.929,85, -0.939,67,17,0,Composite,Dual Purpose,0,1,4548.3357/14
712,41/11,712,311/11,712,594/12,594,2012, 91,77,19, -0.663,64, -1.160,89,0,45,Coopworth,Dual Purpose,0,1,712.594/12
964,1172/12,964,143/11,964,486/13,486,2013, 91,82,19, -0.839,71, -1.001,92,216,187,Romney,Dual Purpose,0,1,964.486/13
2749,1756/13,2749,1392/11,2749,2244/14,2244,2014, 89,81,21, -0.728,68, -1.062,92,0,54,Texel Romney,Dual Purpose,0,1,2749.2244/14
1207,297/07,1207,64/09,1207,327/12,327,2012, 89,81,21, -0.946,86, -0.858,76,52,0,Coopworth,Dual Purpose,0,1,1207.327/12
2749,1226/11,1008,208/08,2749,1837/12,1837,2012, 89,88,21, -0.804,80, -0.981,95,0,85,Texel Romney,Dual Purpose,0,1,2749.1837/12
452,744/13,452,386/12,452,1570/14,1570,2014, 88,89,24, -0.933,93, -0.840,86,56,17,Romney,Dual Purpose,0,1,452.1570/14
4626,2011/12,4626,2569/10,4626,2318/15,2318,2015, 88,76,24, -0.907,86, -0.866,68,21,0,Composite,Dual Purpose,0,1,4626.2318/15
383,280/12,383,773/10,383,203/14,203,2014, 86,78,26, -0.716,65, -1.008,90,0,41,Romney,Dual Purpose,0,1,383.203/14
964,114/13,964,309/12,964,1010/14,1010,2014, 86,77,26, -0.860,80, -0.886,75,81,21,Romney,Dual Purpose,0,1,964.1010/14
4548,3071/12,4548,3137/10,4548,3094/15,3094,2015, 83,77,28, -0.553,82, -1.106,72,10,0,Composite,Dual Purpose,0,1,4548.3094/15
2629,1555/14,452,355/12,452,1527/15,1527,2015, 83,81,28, -0.910,88, -0.763,75,30,0,Romney,Dual Purpose,0,1,452.1527/15
964,578/11,964,214/11,964,1172/12,1172,2012, 83,91,28, -0.935,84, -0.748,97,343,333,Romney,Dual Purpose,0,1,964.1172/12
4949,2008/14,4949,2424/12,4949,2038/15,2038,2015, 82,77,31, -0.608,66, -1.034,87,0,28,Composite,Dual Purpose,0,1,4949.2038/15
2749,3107/12,2749,1759/10,2749,1262/13,1262,2013, 82,71,31, -0.608,63, -1.029,78,0,13,Texel Romney,Dual Purpose,0,1,2749.1262/13
2749,4204/14,2749,2221/14,2749,3093/15,3093,2015, 81,74,33, -0.511,62, -1.114,84,0,24,Texel Romney,Dual Purpose,0,1,2749.3093/15
