SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,324/10,4669,416/13,416,2013, 5008,82,1, 665,81, 782,63, 3055,94, 505,76,Composite,Dual Purpose,0,1,4669.416/13
3001,4499/13,3001,1933/11,3001,2653/14,2653,2014, 4055,74,2, 1024,67, 1137,51, 1537,90, 357,73,Romney,Dual Purpose,0,1,3001.2653/14
4474,807/07,4669,1352/08,4669,711/12,711,2012, 3956,86,3, 717,88, 251,70, 2377,95, 611,76,Composite,Dual Purpose,0,1,4669.711/12
4474,718/06,4474,745/06,4474,340/08,340,2008, 3949,89,4, 787,94, 576,77, 2249,96, 337,75,TEFRom,Dual Purpose,0,1,4474.340/08
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 3909,82,5, 714,86, 1177,66, 1470,91, 548,76,Perendale,Dual Purpose,0,1,1303.M1128/12
4474,187/09,4474,187/06,4474,739/10,739,2010, 3903,84,6, 806,85, 547,69, 2258,94, 292,74,TEFRom,Dual Purpose,0,1,4474.739/10
259,391/13,259,1880/12,259,2347/14,2347,2014, 3878,74,7, 845,70, 852,54, 1828,86, 353,75,Romney,Dual Purpose,0,1,259.2347/14
4474,432/11,4474,387/12,4474,640/14,640,2014, 3619,72,8, 666,54, 146,53, 2636,88, 170,71,TEFRom,Dual Purpose,0,1,4474.640/14
4474,51/08,4474,1020/07,4474,189/09,189,2009, 3610,86,9, 690,88, 618,69, 2067,96, 235,75,TEFRom,Dual Purpose,0,1,4474.189/09
2776,216/09,4479,2081/07,4479,1365/12,1365,2012, 3610,83,9, 861,80, 975,64, 1732,94, 43,76,Growbulk,Dual Purpose,0,1,4479.1365/12
3001,2795/11,3001,4939/11,3001,4499/13,4499,2013, 3597,82,11, 1024,83, 1150,60, 1268,95, 155,76,Romney,Dual Purpose,0,1,3001.4499/13
1194,102/07,1194,551/07,1194,495/09,495,2009, 3580,93,12, 915,97, 595,85, 1595,97, 475,77,Coopworth,Dual Purpose,0,1,1194.495/09
233,39/09,233,138/06,233,295/12,295,2012, 3576,83,13, 754,89, 372,60, 2279,95, 170,76,Composite,Dual Purpose,0,1,233.295/12
391,590/12,391,168/11,391,553/14,553,2014, 3572,72,14, 575,55, 579,56, 2009,85, 408,76,Coopworth,Dual Purpose,0,1,391.553/14
4474,1165/05,4474,467/02,4474,807/07,807,2007, 3569,93,15, 993,96, 589,87, 1819,97, 167,77,TEFRom,Dual Purpose,0,1,4474.807/07
391,957/12,391,257/11,391,1041/14,1041,2014, 3554,72,16, 439,56, 1272,56, 1710,86, 134,77,Coopworth,Dual Purpose,0,1,391.1041/14
2672,623/08,719,217/10,719,C472/12,472,2012, 3545,84,17, 731,88, 466,65, 2247,95, 100,76,Coopworth,Dual Purpose,0,1,719.C472/12
4474,388/12,4474,311/11,4474,715/15,715,2015, 3531,70,18, 787,54, 775,53, 1758,84, 211,68,TEFRom,Dual Purpose,0,1,4474.715/15
4474,857/11,4474,1263/11,4474,280/14,280,2014, 3515,72,19, 606,58, 664,58, 2116,85, 129,68,TEFRom,Dual Purpose,0,1,4474.280/14
552,523/09,33,96/10,33,347/12,347,2012, 3507,85,20, 676,91, 1174,71, 1292,92, 366,77,Romney,Dual Purpose,0,1,33.347/12
259,1737/11,452,840/09,452,744/13,744,2013, 3482,77,21, 597,76, 357,55, 2169,91, 359,68,Romney,Dual Purpose,0,1,452.744/13
1194,328/10,1194,16/09,1194,407/12,407,2012, 3479,80,22, 767,77, 670,58, 1945,93, 97,75,Coopworth,Dual Purpose,0,1,1194.407/12
3001,3173/13,3001,2477/10,3001,5821/14,5821,2014, 3458,76,23, 697,72, 979,52, 1414,90, 368,73,Romney,Dual Purpose,0,1,3001.5821/14
391,607/11,391,1572/12,391,403/14,403,2014, 3442,72,24, 742,54, 147,57, 2279,86, 274,77,Coopworth,Dual Purpose,0,1,391.403/14
3001,3012/11,3001,4663/11,3001,4753/14,4753,2014, 3438,72,25, 1024,65, 209,52, 1980,86, 225,68,Romney,Dual Purpose,0,1,3001.4753/14
4669,696/12,4669,1017/09,4669,590/13,590,2013, 3430,76,26, 592,75, 383,52, 2092,90, 362,72,Composite,Dual Purpose,0,1,4669.590/13
3001,3989/13,3001,2763/12,3001,1998/14,1998,2014, 3374,71,27, 964,65, 342,47, 1813,87, 255,70,Romney,Dual Purpose,0,1,3001.1998/14
4474,857/11,4474,600/12,4474,154/14,154,2014, 3369,76,28, 533,55, 723,61, 2011,92, 102,75,TEFRom,Dual Purpose,0,1,4474.154/14
4474,36/11,4474,116/10,4474,143/12,143,2012, 3355,77,29, 915,70, 126,54, 2226,92, 88,71,TEFRom,Dual Purpose,0,1,4474.143/12
4797,61/11,4797,701/11,4797,715/12,715,2012, 3350,74,30, 626,77, 339,44, 2028,90, 357,75,Composite,Dual Purpose,0,1,4797.715/12
2638,1134/11,2638,441/11,2638,1328/13,1328,2013, 3350,75,30, 1005,76, 398,51, 1506,88, 441,74,Composite,Dual Purpose,0,1,2638.1328/13
3001,5153/12,3001,3629/13,3001,6183/14,6183,2014, 3329,75,32, 762,71, 741,50, 1509,90, 317,73,Romney,Dual Purpose,0,1,3001.6183/14
4669,C202/10,719,371/09,719,142/12,142,2012, 3295,86,33, 68,89, 694,68, 2150,96, 384,76,Coopworth,Dual Purpose,0,1,719.142/12
4474,1699/07,2744,50634/09,2744,50097/12,50097,2012, 3292,78,34, 523,81, 251,50, 2077,93, 441,74,Kelso Maternal,Dual Purpose,0,1,2744.50097/12
4474,857/11,4474,370/11,4474,394/14,394,2014, 3281,76,35, 427,55, 512,61, 2068,91, 274,73,TEFRom,Dual Purpose,0,1,4474.394/14
1645,7/11,480,153/10,480,23/13,23,2013, 3261,70,36, 367,52, 576,48, 1794,88, 524,75,Romney,Dual Purpose,0,1,480.23/13
3001,2671/12,3001,5285/07,3001,3309/13,3309,2013, 3257,86,37, 633,86, 1355,71, 1125,96, 144,77,Romney,Dual Purpose,0,1,3001.3309/13
1425,635/12,4851,172/12,4851,154/14,154,2014, 3256,73,38, 386,53, 1065,56, 1448,88, 357,77,Coopworth,Dual Purpose,0,1,4851.154/14
1839,1434/10,2054,482/06,2054,491/12,491,2012, 3252,75,39, 777,73, 737,57, 1356,87, 383,73,Romney,Dual Purpose,0,1,2054.491/12
4797,6/11,689,177/12,689,945/13,945,2013, 3247,76,40, 781,72, 521,56, 1423,89, 522,71,Coopworth,Dual Purpose,0,1,689.945/13
3001,1465/12,3001,4365/11,3001,3662/14,3662,2014, 3245,73,41, 952,68, 469,49, 1592,89, 231,72,Romney,Dual Purpose,0,1,3001.3662/14
1139,1/07,1139,302/07,1139,204/09,204,2009, 3243,90,42, 561,95, 478,81, 1842,96, 362,77,Coopworth,Dual Purpose,0,1,1139.204/09
2602,1153/11,1303,H814/11,1303,F504/13,504,2013, 3239,78,43, -46,81, 445,58, 2416,88, 423,75,Perendale,Dual Purpose,0,1,1303.F504/13
712,343/12,712,372/11,712,51/13,51,2013, 3233,74,44, 549,75, 990,49, 1307,89, 387,69,Coopworth,Dual Purpose,0,1,712.51/13
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 3213,78,45, 176,73, 834,55, 1442,93, 760,66,Texel,Dual & Terminal,0,1,2974.12520/13
39,3867/10,39,2041/09,39,3781/13,3781,2013, 3204,78,46, 485,76, 770,59, 1759,90, 190,72,Romney,Dual Purpose,0,1,39.3781/13
259,1187/13,259,528/11,259,13/14,13,2014, 3177,72,47, 640,65, 668,53, 1644,85, 225,74,Romney,Dual Purpose,0,1,259.13/14
3001,3012/11,3001,4972/13,3001,6154/14,6154,2014, 3176,76,48, 648,65, 588,58, 1749,90, 190,76,Romney,Dual Purpose,0,1,3001.6154/14
2672,623/08,719,105/10,3422,C16/13,16,2013, 3176,71,48, 714,64, 546,54, 1463,84, 452,65,CoopTex,Dual Purpose,0,1,3422.C16/13
1425,465/09,1194,145/09,1194,130/13,130,2013, 3170,74,50, 610,70, 577,49, 1725,89, 258,72,Coopworth,Dual Purpose,0,1,1194.130/13
4591,14326/08,4591,16202/06,4591,12614/11,12614,2011, 3165,87,51, 876,94, 432,71, 1436,96, 421,74,Highlander,Dual Purpose,0,1,4591.12614/11
4474,223/10,4474,1899/08,4474,432/11,432,2011, 3164,91,52, 606,95, 176,82, 2281,97, 100,77,TEFRom,Dual Purpose,0,1,4474.432/11
2602,9/10,1446,850/10,1446,779/12,779,2012, 3159,83,53, 188,86, 856,65, 1556,94, 559,75,Perendale,Dual Purpose,0,1,1446.779/12
406,118/09,3001,4120/08,3001,3430/13,3430,2013, 3158,75,54, 787,72, 622,52, 1501,89, 248,71,Romney,Dual Purpose,0,1,3001.3430/13
3001,6009/12,3001,2563/11,3001,4854/13,4854,2013, 3155,74,55, 926,68, 634,49, 1483,89, 112,71,Romney,Dual Purpose,0,1,3001.4854/13
1425,450/09,4797,751/10,4797,240/13,240,2013, 3155,72,55, 503,67, 315,48, 1875,88, 462,69,Composite,Dual Purpose,0,1,4797.240/13
1139,204/09,403,755/10,403,303/12,303,2012, 3154,75,57, 575,74, 90,54, 2065,87, 424,71,Coopworth,Dual Purpose,0,1,403.303/12
3001,5153/12,3001,3339/12,3001,2966/14,2966,2014, 3152,76,58, 930,69, 119,52, 1955,91, 148,75,Romney,Dual Purpose,0,1,3001.2966/14
259,391/13,259,528/12,259,2259/14,2259,2014, 3147,70,59, 800,67, 780,49, 1280,83, 287,69,Romney,Dual Purpose,0,1,259.2259/14
3838,4369/07,3838,1232/06,3838,4022/10,4022,2010, 3124,89,60, 632,93, 1281,77, 1093,97, 118,73,Perendale Cross,Dual Purpose,0,1,3838.4022/10
259,708/11,197,4595/13,197,5186/14,5186,2014, 3124,72,60, 751,65, 799,50, 1331,87, 242,71,Romney,Dual Purpose,0,1,197.5186/14
4669,1476/08,4669,331/07,4669,46/12,46,2012, 3117,86,62, 162,90, 471,68, 2490,96, -6,76,Composite,Dual Purpose,0,1,4669.46/12
719,C472/12,2744,50069/11,2744,50261/14,50261,2014, 3104,79,63, 709,80, 885,56, 1407,92, 103,77,Kelso Maternal,Dual Purpose,0,1,2744.50261/14
3001,3192/11,3001,4951/11,3001,5702/12,5702,2012, 3103,84,64, 724,86, 986,64, 1173,96, 219,76,Romney,Dual Purpose,0,1,3001.5702/12
4797,6/11,689,219/11,689,561/13,561,2013, 3093,75,65, 650,67, 708,53, 1307,91, 427,73,Coopworth,Dual Purpose,0,1,689.561/13
2602,1100/10,2263,8913/10,2602,1287/13,1287,2013, 3091,83,66, 847,86, 456,67, 1534,92, 255,77,Perendale,Dual Purpose,0,1,2602.1287/13
916,377/09,916,176/09,916,943/12,943,2012, 3087,85,67, 233,87, 229,69, 2533,95, 92,77,Composite,Dual Purpose,0,1,916.943/12
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 3080,90,68, 743,94, 863,81, 1116,96, 358,77,Perendale,Dual Purpose,0,1,2602.1100/10
4474,857/11,2744,50204/10,2744,50339/14,50339,2014, 3071,71,69, 436,61, 393,50, 1938,86, 304,67,Kelso Maternal,Dual Purpose,0,1,2744.50339/14
2776,216/09,4479,2081/07,4479,1366/12,1366,2012, 3071,79,69, 855,77, 482,59, 1483,91, 251,72,Growbulk,Dual Purpose,0,1,4479.1366/12
3001,3012/11,3001,6323/08,3001,5153/12,5153,2012, 3065,85,71, 928,90, 540,67, 1559,95, 39,76,Romney,Dual Purpose,0,1,3001.5153/12
1139,497/10,391,1554/11,391,1132/13,1132,2013, 3054,79,72, 848,77, 378,57, 1304,92, 524,77,Coopworth,Dual Purpose,0,1,391.1132/13
3001,1319/10,3001,4074/11,3001,5515/12,5515,2012, 3048,82,73, 921,80, 828,63, 1229,94, 71,75,Romney,Dual Purpose,0,1,3001.5515/12
2749,2075/11,2749,1708/10,2749,2235/13,2235,2013, 3048,75,73, 326,74, 618,48, 2080,91, 23,66,Texel Romney,Dual Purpose,0,1,2749.2235/13
2749,3261/12,2749,1126/12,2749,2326/14,2326,2014, 3039,75,75, 542,70, 610,55, 1801,88, 86,71,Texel Romney,Dual Purpose,0,1,2749.2326/14
1094,594/11,1983,107/11,1983,220/13,220,2013, 3037,73,76, 262,75, 648,51, 1960,84, 168,72,Perendale,Dual Purpose,0,1,1983.220/13
1425,450/09,391,1516/09,391,262/13,262,2013, 3036,74,77, 978,74, 348,52, 1226,87, 484,75,Coopworth,Dual Purpose,0,1,391.262/13
4669,281/11,4474,714/07,4474,598/12,598,2012, 3036,85,77, 342,84, 667,69, 1907,96, 119,76,TEFRom,Dual Purpose,0,1,4474.598/12
4669,388/12,4669,510/08,4669,502/13,502,2013, 3026,73,79, 146,66, -45,51, 2673,88, 252,70,Composite,Dual Purpose,0,1,4669.502/13
4631,9872/12,4631,10455/11,4631,10976/13,10976,2013, 3024,75,80, 682,73, 450,50, 2052,90, -160,71,Highlander,Dual Purpose,0,1,4631.10976/13
4774,58/11,4774,483/08,4774,548/13,548,2013, 3022,70,81, 678,65, 643,47, 1279,84, 422,69,Coopworth,Dual Purpose,0,1,4774.548/13
1139,497/10,1139,39/10,1139,523/12,523,2012, 3017,80,82, 770,81, 835,58, 1062,93, 349,75,Coopworth,Dual Purpose,0,1,1139.523/12
391,559/12,689,208/13,689,1113/14,1113,2014, 3012,71,83, 540,57, 697,54, 1281,85, 495,72,Coopworth,Dual Purpose,0,1,689.1113/14
403,446/11,403,907/09,403,214/13,214,2013, 3011,73,84, 652,65, 463,55, 1713,85, 183,75,Coopworth,Dual Purpose,0,1,403.214/13
39,6125/11,39,2836/10,39,398/14,398,2014, 3007,76,85, 474,63, 831,62, 1386,89, 316,74,Romney,Dual Purpose,0,1,39.398/14
4474,857/11,4474,864/11,4474,306/13,306,2013, 3002,74,86, 545,66, 194,54, 2067,87, 196,68,TEFRom,Dual Purpose,0,1,4474.306/13
2744,50394/06,4474,104/07,4474,36/11,36,2011, 2999,88,87, 796,89, 225,75, 1931,96, 47,76,TEFRom,Dual Purpose,0,1,4474.36/11
3838,4022/10,3838,2601/09,3838,495/12,495,2012, 2991,81,88, 341,80, 1040,61, 1513,94, 97,69,Perendale Cross,Dual Purpose,0,1,3838.495/12
2191,115/09,2191,3423/07,2191,2608/12,2608,2012, 2990,82,89, 605,84, 370,62, 1664,93, 351,76,Romney,Dual Purpose,0,1,2191.2608/12
3001,5707/12,3001,3141/09,3001,1679/13,1679,2013, 2988,83,90, 122,86, 787,60, 1721,95, 359,76,Romney,Dual Purpose,0,1,3001.1679/13
2629,519/06,259,468/11,259,2035/13,2035,2013, 2982,77,91, 607,79, 535,58, 1517,88, 324,70,Romney,Dual Purpose,0,1,259.2035/13
2629,519/06,124,247/07,124,911/10,911,2010, 2976,81,92, 916,85, 751,62, 1079,91, 231,73,Romney,Dual Purpose,0,1,124.911/10
1425,450/09,1425,445/10,1425,3/13,3,2013, 2974,84,93, 307,87, 731,65, 1587,94, 348,77,Coopworth,Dual Purpose,0,1,1425.3/13
4774,58/11,4774,528/09,4774,173/12,173,2012, 2973,72,94, 220,70, 805,48, 1673,87, 275,70,Coopworth,Dual Purpose,0,1,4774.173/12
4474,857/11,4474,372/11,4474,531/13,531,2013, 2969,81,95, 394,70, 53,65, 2523,95, 0,75,TEFRom,Dual Purpose,0,1,4474.531/13
1425,450/09,4797,26/11,4797,95/13,95,2013, 2967,84,96, 928,90, 681,63, 1022,95, 336,77,Composite,Dual Purpose,0,1,4797.95/13
2691,DD1801/09,580,128/07,2691,JW1769/11,1769,2011, 2964,86,97, 208,91, 964,69, 1491,96, 302,76,Romney,Dual Purpose,0,1,2691.JW1769/11
259,204/10,357,957/07,357,17/12,17,2012, 2962,77,98, 492,72, 987,59, 1033,89, 450,72,Romney,Dual Purpose,0,1,357.17/12
1139,204/09,403,629/10,403,89/12,89,2012, 2961,83,99, 497,87, 224,65, 1844,92, 396,76,Coopworth,Dual Purpose,0,1,403.89/12
4631,7461/09,4631,10016/08,4631,9823/12,9823,2012, 2954,82,100, 593,84, 855,60, 1841,94, -335,79,Highlander,Dual Purpose,0,1,4631.9823/12
357,305/07,357,1622/06,357,328/11,328,2011, 2953,86,101, 644,88, 784,69, 1529,96, -3,76,Romney,Dual Purpose,0,1,357.328/11
1072,316/11,2,89/11,2,635/13,635,2013, 2953,72,101, 592,65, 530,51, 1172,86, 659,75,Perendale,Dual Purpose,0,1,2.635/13
552,386/08,552,170/06,552,523/09,523,2009, 2947,89,103, 353,95, 1372,80, 965,95, 257,76,Romney,Dual Purpose,0,1,552.523/09
3001,1408/11,3001,2739/10,3001,3631/13,3631,2013, 2940,71,104, 617,56, 687,50, 1216,87, 420,72,Romney,Dual Purpose,0,1,3001.3631/13
3001,5009/12,3001,6478/11,3001,4848/13,4848,2013, 2935,80,105, 925,81, 476,55, 1423,94, 111,75,Romney,Dual Purpose,0,1,3001.4848/13
1425,3/13,1425,127/11,1425,231/14,231,2014, 2928,75,106, 573,72, 622,51, 1454,89, 279,75,Coopworth,Dual Purpose,0,1,1425.231/14
259,204/10,357,1159/09,357,27/12,27,2012, 2925,81,107, 628,82, 1106,64, 880,92, 310,74,Romney,Dual Purpose,0,1,357.27/12
197,4674/10,197,4013/11,197,5151/12,5151,2012, 2924,81,108, 995,77, 140,63, 1426,93, 364,74,Romney,Dual Purpose,0,1,197.5151/12
1139,204/09,403,157/10,403,505/12,505,2012, 2924,80,108, 358,77, 801,64, 1340,91, 425,77,Coopworth,Dual Purpose,0,1,403.505/12
1139,204/09,403,863/12,403,3/14,3,2014, 2924,71,108, 470,53, 426,57, 1701,85, 327,75,Coopworth,Dual Purpose,0,1,403.3/14
4474,807/07,4474,825/09,4474,857/11,857,2011, 2924,92,108, 470,96, 360,85, 2100,98, -5,77,TEFRom,Dual Purpose,0,1,4474.857/11
4474,531/13,4474,288/12,4474,350/15,350,2015, 2923,70,112, 693,53, 126,56, 2116,85, -13,64,TEFRom,Dual Purpose,0,1,4474.350/15
4474,857/11,3838,6989/08,3838,8324/14,8324,2014, 2922,78,113, 386,69, 627,60, 1701,91, 209,74,Perendale Cross,Dual Purpose,0,1,3838.8324/14
3001,5949/12,4591,13498/11,4591,13061/14,13061,2014, 2922,75,113, 132,74, 712,51, 1131,89, 946,75,Highlander,Dual Purpose,0,1,4591.13061/14
4669,433/11,4474,1322/09,4474,713/12,713,2012, 2922,81,113, 558,80, 453,61, 2044,94, -133,74,TEFRom,Dual Purpose,0,1,4474.713/12
158,2078/11,158,2037/10,158,2417/12,2417,2012, 2919,75,116, 719,73, 781,52, 1295,90, 124,69,Romney,Dual Purpose,0,1,158.2417/12
2602,758/07,2263,8846/07,2263,8911/10,8911,2010, 2918,91,117, 346,96, 323,83, 1814,97, 435,77,Perendale,Dual Purpose,0,1,2263.8911/10
1425,35/06,1139,758/05,1139,96/08,96,2008, 2916,71,118, 853,77, 1396,50, 379,82, 287,65,Coopworth,Dual Purpose,0,1,1139.96/08
2,255/09,2,180/05,2,511/10,511,2010, 2915,92,119, 714,97, 426,85, 1466,96, 309,77,Perendale,Dual Purpose,0,1,2.511/10
1194,12/09,1194,359/10,1194,628/11,628,2011, 2915,75,119, 442,67, 591,55, 1814,89, 68,73,Coopworth,Dual Purpose,0,1,1194.628/11
1425,237/10,1425,131/11,1425,21/14,21,2014, 2914,71,121, 730,66, 730,48, 1364,85, 89,71,Coopworth,Dual Purpose,0,1,1425.21/14
2602,1106/08,2602,181/08,2602,1153/11,1153,2011, 2907,84,122, 281,89, 540,69, 1570,92, 516,76,Perendale,Dual Purpose,0,1,2602.1153/11
124,31/11,124,853/09,124,4/12,4,2012, 2896,70,123, 440,69, 514,44, 1833,85, 108,69,Romney,Dual Purpose,0,1,124.4/12
391,590/12,391,917/11,391,670/14,670,2014, 2893,72,124, 603,57, 611,55, 1407,85, 272,76,Coopworth,Dual Purpose,0,1,391.670/14
357,317/10,357,1185/08,357,210/12,210,2012, 2893,73,124, 780,68, 285,51, 1275,87, 553,71,Romney,Dual Purpose,0,1,357.210/12
3001,4014/96,2695,452/07,4808,115/10,115,2010, 2884,77,126, 862,75, 344,61, 1315,87, 364,74,Romney,Dual Purpose,0,1,4808.115/10
403,222/10,403,138/08,403,862/12,862,2012, 2872,77,127, 647,80, 629,55, 1167,89, 430,74,Coopworth,Dual Purpose,0,1,403.862/12
259,2181/11,259,437/11,259,1054/14,1054,2014, 2871,70,128, 401,63, 745,50, 1412,84, 313,69,Romney,Dual Purpose,0,1,259.1054/14
712,10/09,391,1144/10,391,590/12,590,2012, 2869,82,129, 650,83, 603,65, 1348,91, 267,78,Coopworth,Dual Purpose,0,1,391.590/12
1425,164/09,1425,88/07,1425,237/10,237,2010, 2867,88,130, 411,93, 838,75, 1404,96, 213,77,Coopworth,Dual Purpose,0,1,1425.237/10
39,3867/10,39,2041/09,39,3782/13,3782,2013, 2866,78,131, 319,71, 709,61, 1616,90, 223,74,Romney,Dual Purpose,0,1,39.3782/13
124,911/10,124,120/07,124,31/11,31,2011, 2850,80,132, 963,84, 376,59, 1352,92, 159,74,Romney,Dual Purpose,0,1,124.31/11
259,240/13,259,2321/13,259,1701/15,1701,2015, 2849,70,133, 664,62, 589,53, 1339,82, 257,72,Romney,Dual Purpose,0,1,259.1701/15
964,236/08,1839,524/10,1839,1317/13,1317,2013, 2848,77,134, 975,77, 618,58, 980,88, 275,74,Romney,Dual Purpose,0,1,1839.1317/13
39,6125/11,39,1090/11,39,2073/13,2073,2013, 2846,70,135, 202,63, 397,50, 1800,84, 447,65,Romney,Dual Purpose,0,1,39.2073/13
4474,857/11,233,361/09,233,168/14,168,2014, 2845,70,136, 591,56, 402,54, 1686,84, 167,73,Composite,Dual Purpose,0,1,233.168/14
1425,635/12,4851,63/12,4851,181/14,181,2014, 2838,70,137, 328,54, 1093,50, 1091,85, 324,74,Coopworth,Dual Purpose,0,1,4851.181/14
4669,281/11,4474,390/07,4474,388/12,388,2012, 2837,87,138, 460,85, 706,72, 1608,96, 64,77,TEFRom,Dual Purpose,0,1,4474.388/12
4669,696/12,4669,2/11,4669,369/14,369,2014, 2836,71,139, 409,64, 427,47, 1925,87, 75,72,Composite,Dual Purpose,0,1,4669.369/14
480,393/11,480,804/11,480,310/13,310,2013, 2835,75,140, 88,80, 358,49, 1993,88, 397,72,Romney,Dual Purpose,0,1,480.310/13
964,594/07,964,517/04,964,236/08,236,2008, 2834,91,141, 858,95, 713,81, 1160,96, 103,76,Romney,Dual Purpose,0,1,964.236/08
3838,4022/10,3838,6772/08,3838,1880/12,1880,2012, 2833,77,142, 576,72, 862,57, 1243,91, 152,67,Perendale Cross,Dual Purpose,0,1,3838.1880/12
259,959/11,259,1429/09,259,391/13,391,2013, 2830,81,143, 660,85, 734,61, 1211,91, 225,75,Romney,Dual Purpose,0,1,259.391/13
4669,C202/10,4669,C896/09,4669,C190/13,190,2013, 2828,70,144, 215,64, 408,46, 1946,86, 259,68,Composite,Dual Purpose,0,1,4669.C190/13
259,708/11,197,4633/11,197,4040/14,4040,2014, 2828,75,144, 896,72, 453,52, 1258,89, 222,72,Romney,Dual Purpose,0,1,197.4040/14
2672,623/08,719,105/10,3422,C17/13,17,2013, 2821,72,146, 783,60, 446,57, 1146,85, 446,69,CoopTex,Dual Purpose,0,1,3422.C17/13
1138,477/10,233,211/09,233,449/11,449,2011, 2819,83,147, 572,87, 397,63, 1317,93, 533,75,Composite,Dual Purpose,0,1,233.449/11
1446,779/12,1446,270/11,1446,534/13,534,2013, 2816,70,148, 699,63, 540,47, 1261,85, 317,70,Perendale,Dual Purpose,0,1,1446.534/13
1303,C1109/09,1303,K995/09,1303,C556/11,556,2011, 2814,90,149, 472,95, 757,77, 1156,97, 430,77,Perendale,Dual Purpose,0,1,1303.C556/11
3001,3989/13,3001,4320/13,3001,6109/14,6109,2014, 2814,74,149, 554,61, 144,56, 1551,88, 564,76,Romney,Dual Purpose,0,1,3001.6109/14
916,220/12,916,598/11,916,92/13,92,2013, 2813,74,151, 457,74, -67,49, 1960,89, 463,70,Composite,Dual Purpose,0,1,916.92/13
259,1751/09,14,156/09,14,376/12,376,2012, 2811,82,152, 714,84, 584,60, 1349,94, 165,72,Romney,Dual Purpose,0,1,14.376/12
2602,1100/10,2602,139/10,2602,973/13,973,2013, 2806,81,153, 337,86, 876,63, 1270,89, 323,76,Perendale,Dual Purpose,0,1,2602.973/13
3001,5148/13,3001,3348/12,3001,3055/14,3055,2014, 2805,73,154, 797,65, 249,44, 1440,91, 320,75,Romney,Dual Purpose,0,1,3001.3055/14
916,943/12,916,682/12,916,206/14,206,2014, 2804,70,155, 420,56, 198,54, 2133,84, 54,74,Composite,Dual Purpose,0,1,916.206/14
259,112/08,259,1313/06,259,891/11,891,2011, 2800,88,156, 528,94, 783,77, 1240,93, 249,75,Romney,Dual Purpose,0,1,259.891/11
259,1196/12,259,51/10,259,1031/13,1031,2013, 2795,77,157, 592,80, 584,54, 1343,89, 275,73,Romney,Dual Purpose,0,1,259.1031/13
4669,C195/08,4669,C1125/08,4669,C179/10,179,2010, 2791,89,158, -120,93, 455,76, 1792,96, 664,76,Composite,Dual Purpose,0,1,4669.C179/10
4631,10234/12,4631,9982/12,4631,12458/13,12458,2013, 2787,84,159, 600,90, 541,64, 1949,94, -303,77,Highlander,Dual Purpose,0,1,4631.12458/13
4669,1279/09,4669,1297/08,4669,696/12,696,2012, 2784,84,160, 390,84, 434,66, 1973,95, -13,76,Composite,Dual Purpose,0,1,4669.696/12
4474,388/12,4474,177/09,4474,88/14,88,2014, 2778,73,161, 855,57, 398,58, 1509,87, 15,73,TEFRom,Dual Purpose,0,1,4474.88/14
719,C571/12,719,C121/10,3422,C668/14,668,2014, 2774,71,162, -145,57, 23,53, 2345,86, 551,71,CoopTex,Dual Purpose,0,1,3422.C668/14
1425,450/09,1425,578/12,1425,513/13,513,2013, 2774,70,162, 432,52, 902,49, 1097,88, 343,69,Coopworth,Dual Purpose,0,1,1425.513/13
3001,5856/12,3001,6744/08,3001,1297/13,1297,2013, 2770,74,164, 470,71, 535,49, 1292,90, 474,72,Romney,Dual Purpose,0,1,3001.1297/13
39,567/11,39,249/09,39,2565/14,2565,2014, 2770,72,164, 580,56, 1008,59, 807,85, 374,70,Romney,Dual Purpose,0,1,39.2565/14
383,771/11,1839,404/10,1839,648/13,648,2013, 2770,77,164, 691,79, 252,56, 1592,88, 234,75,Romney,Dual Purpose,0,1,1839.648/13
4669,C1233/09,4669,C1162/09,4669,C410/13,410,2013, 2763,79,167, -117,77, 351,58, 2408,92, 121,73,Composite,Dual Purpose,0,1,4669.C410/13
4797,34/11,689,277/12,689,848/13,848,2013, 2762,77,168, 504,73, 913,55, 947,91, 398,72,Coopworth,Dual Purpose,0,1,689.848/13
4474,197/13,4474,95/13,4474,1278/14,1278,2014, 2762,74,168, 792,44, 530,58, 1278,93, 162,75,TEFRom,Dual Purpose,0,1,4474.1278/14
4479,3615/10,4479,3834/09,4479,1576/13,1576,2013, 2762,76,168, 518,72, 444,57, 1570,88, 230,74,Growbulk,Dual Purpose,0,1,4479.1576/13
4669,388/12,4669,558/10,4669,188/13,188,2013, 2762,72,168, 508,68, 93,48, 1968,87, 193,69,Composite,Dual Purpose,0,1,4669.188/13
2749,1176/10,964,364/04,4480,1279/11,1279,2011, 2753,88,172, 544,91, 741,73, 1188,96, 278,75,Growbulk,Dual Purpose,0,1,4480.1279/11
1425,21/11,1425,463/11,1425,635/12,635,2012, 2752,86,173, 267,93, 1048,66, 1136,96, 301,77,Coopworth,Dual Purpose,0,1,1425.635/12
