SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,324/10,4669,416/13,416,2013, 4925,85,1, 682,81, 891,70, 2899,96, 453,77,Composite,Dual Purpose,0,1,4669.416/13
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4451,88,2, 711,88, 588,76, 2544,96, 607,76,Composite,Dual Purpose,0,1,4669.711/12
3001,2653/14,3001,2717/12,3001,2930/15,2930,2015, 4218,71,3, 1011,46, 1201,52, 1281,90, 724,70,Romney,Dual Purpose,0,1,3001.2930/15
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 4202,85,4, 726,86, 1369,72, 1560,92, 547,76,Perendale,Dual Purpose,0,1,1303.M1128/12
4474,857/11,4474,600/12,4474,154/14,154,2014, 4065,83,5, 708,77, 732,68, 2516,95, 110,75,TEFRom,Dual Purpose,0,1,4474.154/14
3001,3989/13,3001,2763/12,3001,1998/14,1998,2014, 3969,73,6, 976,65, 462,52, 2270,89, 261,70,Romney,Dual Purpose,0,1,3001.1998/14
4474,154/14,4474,365/14,4474,1319/15,1319,2015, 3937,73,7, 838,52, 475,56, 2526,91, 98,64,TEFRom,Dual Purpose,0,1,4474.1319/15
3001,4499/13,3001,1933/11,3001,2653/14,2653,2014, 3918,77,8, 1024,67, 1299,57, 1248,92, 347,73,Romney,Dual Purpose,0,1,3001.2653/14
4474,857/11,4474,1263/11,4474,280/14,280,2014, 3737,78,9, 638,59, 583,67, 2358,92, 157,68,TEFRom,Dual Purpose,0,1,4474.280/14
4474,388/12,4474,311/11,4474,715/15,715,2015, 3725,76,10, 850,56, 530,62, 2162,91, 183,68,TEFRom,Dual Purpose,0,1,4474.715/15
2744,50261/14,2744,50121/12,2744,51733/15,51733,2015, 3724,73,11, 737,56, 892,56, 1795,88, 299,69,Kelso Maternal,Dual Purpose,0,1,2744.51733/15
2629,884/13,2629,496/12,2629,1063/14,1063,2014, 3695,74,12, 537,57, 630,53, 1953,92, 575,75,Romney,Dual Purpose,0,1,2629.1063/14
4474,154/14,4474,663/12,4474,836/15,836,2015, 3688,74,13, 811,56, 624,56, 2179,90, 74,70,TEFRom,Dual Purpose,0,1,4474.836/15
2672,44/12,719,137/12,3422,C596/15,596,2015, 3632,72,14, 677,54, 691,56, 2000,87, 265,71,CoopTex,Dual Purpose,0,1,3422.C596/15
2672,623/08,719,217/10,719,C472/12,472,2012, 3617,87,15, 735,88, 798,72, 2008,96, 76,76,Coopworth,Dual Purpose,0,1,719.C472/12
4474,1165/05,4474,467/02,4474,807/07,807,2007, 3572,93,16, 994,96, 642,88, 1773,97, 163,77,TEFRom,Dual Purpose,0,1,4474.807/07
4474,36/11,4474,116/10,4474,143/12,143,2012, 3526,78,17, 905,73, 284,57, 2248,93, 90,71,TEFRom,Dual Purpose,0,1,4474.143/12
151,D1/13,124,3/12,124,325/15,325,2015, 3522,71,18, 646,53, 395,54, 2224,88, 257,53,Romney,Dual Purpose,0,1,124.325/15
197,4922/14,3001,3311/12,3001,1017/15,1017,2015, 3520,71,19, 526,56, 814,47, 1906,89, 273,72,Romney,Dual Purpose,0,1,3001.1017/15
1425,635/12,4851,172/12,4851,154/14,154,2014, 3516,75,20, 402,53, 1276,60, 1472,91, 366,77,Coopworth,Dual Purpose,0,1,4851.154/14
259,2181/11,259,437/11,259,1054/14,1054,2014, 3514,73,21, 454,65, 902,54, 1854,86, 303,69,Romney,Dual Purpose,0,1,259.1054/14
2776,216/09,4479,2081/07,4479,1365/12,1365,2012, 3509,85,22, 867,83, 1086,71, 1524,96, 32,76,Growbulk,Dual Purpose,0,1,4479.1365/12
3001,3173/13,3001,2477/10,3001,5821/14,5821,2014, 3500,78,23, 696,72, 1006,57, 1434,92, 365,73,Romney,Dual Purpose,0,1,3001.5821/14
3001,6134/14,3001,3981/10,3001,5817/15,5817,2015, 3490,71,24, 733,55, 1099,45, 1508,91, 151,72,Romney,Dual Purpose,0,1,3001.5817/15
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 3487,84,25, 805,76, 1357,69, 1405,95, -80,76,Romney,Dual Purpose,0,1,3001.6134/14
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 3481,92,26, 749,94, 986,85, 1392,97, 354,77,Perendale,Dual Purpose,0,1,2602.1100/10
3001,1751/14,3001,1248/14,3001,6335/15,6335,2015, 3476,70,27, 600,57, 1573,43, 1160,90, 142,71,Romney,Dual Purpose,0,1,3001.6335/15
4591,13061/14,4591,13761/13,4591,9549/15,9549,2015, 3460,72,28, 421,47, 568,55, 1935,89, 536,74,Highlander,Dual Purpose,0,1,4591.9549/15
233,39/09,233,138/06,233,295/12,295,2012, 3460,86,28, 748,89, 547,70, 2011,96, 154,76,Composite,Dual Purpose,0,1,233.295/12
391,607/11,391,1572/12,391,403/14,403,2014, 3426,75,30, 743,54, 314,63, 2114,90, 256,77,Coopworth,Dual Purpose,0,1,391.403/14
3001,5949/12,4591,13498/11,4591,13061/14,13061,2014, 3425,81,31, 133,74, 653,63, 1678,94, 961,75,Highlander,Dual Purpose,0,1,4591.13061/14
3001,2653/14,3001,3278/12,3001,3692/15,3692,2015, 3423,70,32, 995,44, 842,52, 1359,89, 226,69,Romney,Dual Purpose,0,1,3001.3692/15
259,2035/13,259,1914/11,259,79/14,79,2014, 3419,71,33, 430,65, 771,49, 1828,86, 391,69,Romney,Dual Purpose,0,1,259.79/14
4669,416/13,4669,186/11,4669,730/15,730,2015, 3415,70,34, 619,55, 300,55, 2112,85, 384,62,Composite,Dual Purpose,0,1,4669.730/15
259,240/13,259,2321/13,259,1701/15,1701,2015, 3413,74,35, 727,63, 704,62, 1695,86, 288,72,Romney,Dual Purpose,0,1,259.1701/15
4474,857/11,4474,1677/08,4474,365/13,365,2013, 3406,76,36, 543,56, 685,63, 2071,91, 107,65,TEFRom,Dual Purpose,0,1,4474.365/13
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3402,71,37, 750,44, 543,52, 1758,91, 351,71,Romney,Dual Purpose,0,1,3001.6536/15
719,141/12,4774,471/08,4774,847/14,847,2014, 3399,70,38, 461,60, 520,48, 2059,85, 359,71,Coopworth,Dual Purpose,0,1,4774.847/14
4669,1476/08,4669,331/07,4669,46/12,46,2012, 3393,88,39, 138,91, 481,72, 2773,96, 1,76,Composite,Dual Purpose,0,1,4669.46/12
552,523/09,33,96/10,33,347/12,347,2012, 3387,89,40, 654,94, 1088,80, 1282,93, 363,77,Romney,Dual Purpose,0,1,33.347/12
3001,1680/14,3001,3271/12,3001,1262/15,1262,2015, 3382,71,41, 819,55, 719,46, 1469,90, 376,72,Romney,Dual Purpose,0,1,3001.1262/15
39,4753/11,39,5113/11,39,5641/14,5641,2014, 3367,71,42, 422,54, 712,52, 1757,87, 476,71,Romney,Dual Purpose,0,1,39.5641/14
4474,1278/14,4474,255/14,4474,1503/15,1503,2015, 3362,75,43, 702,53, 569,60, 2130,91, -40,68,TEFRom,Dual Purpose,0,1,4474.1503/15
39,3867/10,39,2041/09,39,3781/13,3781,2013, 3339,79,44, 470,76, 802,59, 1893,93, 174,72,Romney,Dual Purpose,0,1,39.3781/13
2744,50394/06,4474,104/07,4474,36/11,36,2011, 3339,89,44, 815,91, 456,77, 2025,96, 44,76,TEFRom,Dual Purpose,0,1,4474.36/11
4474,197/13,4474,95/13,4474,1278/14,1278,2014, 3337,83,46, 920,76, 336,68, 1930,96, 151,75,TEFRom,Dual Purpose,0,1,4474.1278/14
3001,1751/14,3001,4885/14,3001,6556/15,6556,2015, 3331,75,47, 477,56, 942,62, 1271,90, 641,70,Romney,Dual Purpose,0,1,3001.6556/15
4669,C170/13,4669,C216/12,4669,C512/14,512,2014, 3329,78,48, -119,74, 177,54, 2821,93, 450,74,Composite,Dual Purpose,0,1,4669.C512/14
39,567/11,39,249/09,39,2565/14,2565,2014, 3313,74,49, 626,56, 996,59, 1333,88, 358,71,Romney,Dual Purpose,0,1,39.2565/14
3001,5153/12,3001,6398/08,3001,2460/14,2460,2014, 3292,73,50, 814,64, 767,53, 1575,88, 136,67,Romney,Dual Purpose,0,1,3001.2460/14
1194,328/10,1194,16/09,1194,407/12,407,2012, 3289,81,51, 763,77, 542,63, 1881,93, 103,76,Coopworth,Dual Purpose,0,1,1194.407/12
3001,3160/13,3001,2453/12,3001,1561/14,1561,2014, 3287,76,52, 945,70, 967,54, 1154,91, 221,72,Romney,Dual Purpose,0,1,3001.1561/14
2629,1773/13,2629,1859/12,2629,835/15,835,2015, 3283,73,53, 776,51, 492,57, 1689,90, 325,71,Romney,Dual Purpose,0,1,2629.835/15
2672,44/12,719,147/13,3422,C362/15,362,2015, 3264,71,54, 842,53, 776,53, 1739,88, -93,71,CoopTex,Dual Purpose,0,1,3422.C362/15
259,708/11,197,5113/12,197,4922/14,4922,2014, 3262,78,55, 317,71, 1024,59, 1638,92, 283,72,Romney,Dual Purpose,0,1,197.4922/14
719,C472/12,2744,50069/11,2744,50261/14,50261,2014, 3258,84,56, 767,80, 1054,67, 1331,96, 106,77,Kelso Maternal,Dual Purpose,0,1,2744.50261/14
3001,3309/13,3855,2391/12,3855,2158/15,2158,2015, 3255,73,57, 715,52, 648,57, 1478,89, 413,66,Romney,Dual Purpose,0,1,3855.2158/15
1139,88/08,1139,753/08,1139,395/10,395,2010, 3242,81,58, 794,78, 217,60, 1825,93, 406,76,Coopworth,Dual Purpose,0,1,1139.395/10
4631,10662/12,4631,9588/10,4631,10101/13,10101,2013, 3242,76,58, 602,71, 956,53, 1658,91, 25,72,Highlander,Dual Purpose,0,1,4631.10101/13
255,9/12,255,2/12,255,1110/14,1110,2014, 3223,72,60, 539,60, 935,53, 1432,86, 317,71,Romney,Dual Purpose,0,1,255.1110/14
3001,1206/13,3001,1524/10,3001,4996/14,4996,2014, 3219,74,61, 621,61, 664,51, 1784,90, 150,73,Romney,Dual Purpose,0,1,3001.4996/14
1425,635/12,4851,344/12,4851,40/14,40,2014, 3217,71,62, 238,53, 971,51, 1598,88, 410,74,Coopworth,Dual Purpose,0,1,4851.40/14
391,957/12,391,257/11,391,1041/14,1041,2014, 3214,77,63, 495,56, 1177,67, 1465,89, 77,77,Coopworth,Dual Purpose,0,1,391.1041/14
197,4020/11,4111,119/08,4111,149/14,149,2014, 3207,71,64, 642,53, 827,52, 1559,89, 179,66,Romney,Dual Purpose,0,1,4111.149/14
3001,1751/14,3001,1248/14,3001,6385/15,6385,2015, 3197,70,65, 722,56, 1250,43, 1314,89, -90,71,Romney,Dual Purpose,0,1,3001.6385/15
1072,316/11,2,89/11,2,635/13,635,2013, 3194,77,66, 578,65, 788,62, 1197,90, 631,76,Perendale,Dual Purpose,0,1,2.635/13
4474,598/12,4474,670/14,4474,1236/15,1236,2015, 3194,73,66, 588,55, 143,55, 2151,90, 312,65,TEFRom,Dual Purpose,0,1,4474.1236/15
3001,5153/12,3001,3629/13,3001,6183/14,6183,2014, 3187,79,68, 772,71, 727,60, 1379,92, 308,73,Romney,Dual Purpose,0,1,3001.6183/14
2602,9/10,2300,167/08,2300,529/13,529,2013, 3186,76,69, 514,65, 488,58, 1723,89, 462,75,Perendale,Dual Purpose,0,1,2300.529/13
259,708/11,197,4595/13,197,5186/14,5186,2014, 3178,74,70, 789,65, 1013,54, 1135,89, 241,71,Romney,Dual Purpose,0,1,197.5186/14
1425,237/10,1425,131/11,1425,21/14,21,2014, 3158,72,71, 730,66, 810,53, 1509,86, 110,71,Coopworth,Dual Purpose,0,1,1425.21/14
4474,857/11,4474,370/11,4474,394/14,394,2014, 3154,82,72, 281,69, 552,68, 2053,95, 268,73,TEFRom,Dual Purpose,0,1,4474.394/14
4669,C202/10,719,371/09,719,142/12,142,2012, 3151,89,73, 118,91, 547,76, 2092,97, 393,76,Coopworth,Dual Purpose,0,1,719.142/12
2749,3261/12,2749,1126/12,2749,2326/14,2326,2014, 3150,78,74, 572,70, 716,58, 1846,93, 15,73,Texel Romney,Dual Purpose,0,1,2749.2326/14
39,4760/13,39,454/13,39,2478/15,2478,2015, 3143,71,75, 681,60, 715,50, 1573,86, 173,70,Romney,Dual Purpose,0,1,39.2478/15
4474,857/11,2744,50204/10,2744,50339/14,50339,2014, 3139,73,76, 404,62, 537,53, 1898,88, 300,67,Kelso Maternal,Dual Purpose,0,1,2744.50339/14
1425,465/09,1194,145/09,1194,130/13,130,2013, 3135,75,77, 608,70, 488,52, 1769,89, 271,72,Coopworth,Dual Purpose,0,1,1194.130/13
259,240/13,259,1839/08,259,1683/14,1683,2014, 3133,71,78, 459,65, 609,51, 1686,84, 380,67,Romney,Dual Purpose,0,1,259.1683/14
3001,2947/14,3001,3056/13,3001,2450/15,2450,2015, 3125,70,79, 513,56, 789,54, 1632,84, 192,61,Romney,Dual Purpose,0,1,3001.2450/15
3001,3012/11,3001,4663/11,3001,4753/14,4753,2014, 3122,74,80, 1024,65, 190,55, 1688,88, 220,68,Romney,Dual Purpose,0,1,3001.4753/14
3001,3160/13,3001,1167/12,3001,2947/14,2947,2014, 3108,78,81, 578,69, 767,56, 1552,93, 211,74,Romney,Dual Purpose,0,1,3001.2947/14
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 3104,82,82, 80,80, 1331,63, 1265,95, 428,69,Texel,Dual & Terminal,0,1,2974.12520/13
259,1187/13,259,528/11,259,13/14,13,2014, 3097,77,83, 641,67, 916,62, 1307,89, 232,74,Romney,Dual Purpose,0,1,259.13/14
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3094,78,84, 738,58, 595,62, 1461,93, 300,75,Romney,Dual Purpose,0,1,2629.2155/14
2263,8911/10,1135,635/08,1135,644/12,644,2012, 3082,82,85, 381,78, 790,64, 1534,94, 377,76,Perendale,Dual Purpose,0,1,1135.644/12
3001,5153/12,3001,3339/12,3001,2966/14,2966,2014, 3081,79,86, 957,69, 581,60, 1405,94, 139,75,Romney,Dual Purpose,0,1,3001.2966/14
3001,1206/13,3001,3269/12,3001,3300/14,3300,2014, 3081,75,86, 576,66, 485,52, 1948,92, 73,73,Romney,Dual Purpose,0,1,3001.3300/14
39,6125/11,39,3319/09,39,5514/14,5514,2014, 3078,76,88, 533,63, 917,63, 953,88, 675,74,Romney,Dual Purpose,0,1,39.5514/14
1139,163/10,4797,10/11,4797,52/13,52,2013, 3074,76,89, 268,77, 503,51, 1818,90, 485,75,Composite,Dual Purpose,0,1,4797.52/13
3001,5148/13,3001,3348/12,3001,3055/14,3055,2014, 3061,78,90, 808,65, 183,58, 1769,94, 301,75,Romney,Dual Purpose,0,1,3001.3055/14
2672,623/08,719,105/10,3422,C17/13,17,2013, 3055,73,91, 776,60, 436,58, 1414,87, 430,69,CoopTex,Dual Purpose,0,1,3422.C17/13
259,391/13,259,98/10,259,429/16,429,2016, 3052,70,92, 579,61, 748,54, 1292,82, 433,63,Romney,Dual Purpose,0,1,259.429/16
39,3097/11,39,5526/10,39,4723/13,4723,2013, 3051,81,93, 351,69, 702,65, 1527,94, 472,75,Romney,Dual Purpose,0,1,39.4723/13
2602,1100/10,2263,8913/10,2602,1287/13,1287,2013, 3049,87,94, 852,86, 573,75, 1351,96, 274,77,Perendale,Dual Purpose,0,1,2602.1287/13
3001,2671/12,3001,5285/07,3001,3309/13,3309,2013, 3048,89,95, 772,88, 952,77, 1166,97, 158,77,Romney,Dual Purpose,0,1,3001.3309/13
3001,4165/11,3001,2563/11,3001,1192/14,1192,2014, 3043,70,96, 957,59, 128,51, 1807,86, 151,68,Romney,Dual Purpose,0,1,3001.1192/14
3838,4022/10,3838,2601/09,3838,495/12,495,2012, 3042,82,97, 338,80, 1123,64, 1489,94, 92,69,Perendale Cross,Dual Purpose,0,1,3838.495/12
3001,4165/11,3001,2563/11,3001,1086/14,1086,2014, 3041,72,98, 824,62, 556,57, 1289,85, 372,61,Romney,Dual Purpose,0,1,3001.1086/14
2629,519/06,124,247/07,124,911/10,911,2010, 3038,81,99, 917,85, 720,62, 1175,91, 227,73,Romney,Dual Purpose,0,1,124.911/10
3001,3989/13,3001,4320/13,3001,6109/14,6109,2014, 3037,78,100, 659,61, 255,60, 1563,94, 560,76,Romney,Dual Purpose,0,1,3001.6109/14
4936,417/14,4474,1052/11,4474,236/15,236,2015, 3030,71,101, 241,39, 737,55, 2073,91, -21,68,TEFRom,Dual Purpose,0,1,4474.236/15
2602,758/07,2263,8846/07,2263,8911/10,8911,2010, 3028,92,102, 361,96, 324,86, 1910,97, 434,77,Perendale,Dual Purpose,0,1,2263.8911/10
4474,531/13,4474,288/12,4474,350/15,350,2015, 3023,76,103, 714,57, 162,60, 2162,92, -14,64,TEFRom,Dual Purpose,0,1,4474.350/15
2263,8911/10,2602,12/08,2602,17/13,17,2013, 3016,83,104, -11,80, 686,66, 1856,94, 485,75,Perendale,Dual Purpose,0,1,2602.17/13
39,2045/12,39,633/09,39,1152/14,1152,2014, 3015,74,105, 658,63, 683,57, 1400,87, 273,73,Romney,Dual Purpose,0,1,39.1152/14
2749,1659/13,2749,1558/13,2749,3303/14,3303,2014, 3012,74,106, 467,71, 454,46, 1802,92, 290,61,Texel Romney,Dual Purpose,0,1,2749.3303/14
2638,1134/11,2638,441/11,2638,1328/13,1328,2013, 3005,80,107, 1021,76, 403,59, 1165,94, 416,74,Composite,Dual Purpose,0,1,2638.1328/13
3838,4022/10,3838,4961/07,3838,3197/13,3197,2013, 2998,79,108, 486,74, 948,60, 1266,91, 298,73,Perendale Cross,Dual Purpose,0,1,3838.3197/13
4797,6/11,689,177/12,689,945/13,945,2013, 2997,77,109, 706,72, 491,57, 1289,91, 511,71,Coopworth,Dual Purpose,0,1,689.945/13
4474,857/11,2687,167/09,5000,338/14,338,2014, 2984,71,110, 602,65, 416,51, 1935,85, 31,62,Greeline,Dual Purpose,0,1,5000.338/14
2602,9/10,2300,247/08,2300,263/13,263,2013, 2984,71,110, 513,65, 538,49, 1582,86, 351,70,Perendale,Dual Purpose,0,1,2300.263/13
2881,2017/12,2881,2109/10,2881,2178/13,2178,2013, 2981,79,112, 417,79, 264,55, 2177,93, 124,74,TEFRom,Dual Purpose,0,1,2881.2178/13
1645,7/11,480,153/10,480,23/13,23,2013, 2980,78,113, 117,77, 659,55, 1696,91, 507,75,Romney,Dual Purpose,0,1,480.23/13
4631,10234/12,4631,9982/12,4631,12458/13,12458,2013, 2976,87,114, 619,90, 926,72, 1742,97, -311,77,Highlander,Dual Purpose,0,1,4631.12458/13
4474,187/09,916,40/09,916,116/12,116,2012, 2976,86,114, 469,88, 194,69, 2312,96, 1,76,Composite,Dual Purpose,0,1,916.116/12
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 2974,73,116, 834,54, 311,57, 1909,88, -80,74,Highlander,Dual Purpose,0,1,4591.9299/15
39,176/12,39,4030/12,39,1159/14,1159,2014, 2973,73,117, 518,62, 704,55, 1313,88, 438,74,Romney,Dual Purpose,0,1,39.1159/14
4474,807/07,4474,825/09,4474,857/11,857,2011, 2971,94,118, 419,96, 512,89, 2038,98, 2,77,TEFRom,Dual Purpose,0,1,4474.857/11
259,391/13,259,1880/12,259,2347/14,2347,2014, 2961,79,119, 863,72, 740,64, 1055,91, 303,75,Romney,Dual Purpose,0,1,259.2347/14
3001,1465/12,3001,4365/11,3001,3662/14,3662,2014, 2961,76,119, 976,68, 491,55, 1266,91, 227,72,Romney,Dual Purpose,0,1,3001.3662/14
3001,3012/11,3001,4972/13,3001,6154/14,6154,2014, 2960,79,121, 743,65, 728,64, 1314,93, 175,76,Romney,Dual Purpose,0,1,3001.6154/14
1303,C556/11,1072,2281/09,1072,468/14,468,2014, 2955,79,122, 513,72, 637,60, 1392,93, 413,73,Perendale,Dual Purpose,0,1,1072.468/14
916,377/09,916,176/09,916,943/12,943,2012, 2951,87,123, 233,87, 486,73, 2134,96, 98,77,Composite,Dual Purpose,0,1,916.943/12
39,6125/11,39,2836/10,39,398/14,398,2014, 2951,78,123, 469,63, 797,64, 1432,92, 252,74,Romney,Dual Purpose,0,1,39.398/14
4631,9800/12,4631,11934/12,4631,12236/13,12236,2013, 2950,75,125, 902,63, 114,56, 1643,89, 290,72,Highlander,Dual Purpose,0,1,4631.12236/13
124,31/11,124,853/09,124,4/12,4,2012, 2947,71,126, 501,69, 457,44, 1881,86, 107,69,Romney,Dual Purpose,0,1,124.4/12
3001,6134/14,3001,3779/14,3001,7210/15,7210,2015, 2947,72,126, 872,56, 1371,46, 805,91, -102,74,Romney,Dual Purpose,0,1,3001.7210/15
395,369/10,395,641/10,395,554/13,554,2013, 2946,75,128, 827,70, 511,55, 890,87, 718,75,Romney,Dual Purpose,0,1,395.554/13
3001,1408/11,3001,2739/10,3001,3631/13,3631,2013, 2942,74,129, 637,56, 594,55, 1302,92, 409,72,Romney,Dual Purpose,0,1,3001.3631/13
719,C571/12,719,C121/10,3422,C668/14,668,2014, 2937,75,130, -144,57, -33,59, 2586,91, 528,73,CoopTex,Dual Purpose,0,1,3422.C668/14
39,1862/11,39,300/09,39,930/14,930,2014, 2929,74,131, 463,63, 562,57, 1617,88, 287,73,Romney,Dual Purpose,0,1,39.930/14
1072,290/11,1072,746/10,1072,1008/14,1008,2014, 2926,80,132, 594,73, 550,61, 1499,94, 282,74,Perendale,Dual Purpose,0,1,1072.1008/14
4474,223/10,4474,1899/08,4474,432/11,432,2011, 2925,93,133, 560,96, 44,85, 2231,97, 90,77,TEFRom,Dual Purpose,0,1,4474.432/11
2,511/10,1303,A25/09,1303,M1224/12,1224,2012, 2924,84,134, 753,87, 841,69, 1147,93, 184,74,Perendale,Dual Purpose,0,1,1303.M1224/12
259,891/11,259,519/07,259,240/13,240,2013, 2918,89,135, 661,91, 561,79, 1422,95, 274,77,Romney,Dual Purpose,0,1,259.240/13
4631,12458/13,4631,8180/10,4631,11043/14,11043,2014, 2918,70,135, 755,53, 475,48, 1903,88, -215,73,Highlander,Dual Purpose,0,1,4631.11043/14
4474,1699/07,2744,50634/09,2744,50097/12,50097,2012, 2914,80,137, 527,81, 145,54, 1809,94, 434,74,Kelso Maternal,Dual Purpose,0,1,2744.50097/12
2191,115/09,2191,3423/07,2191,2608/12,2608,2012, 2910,86,138, 576,85, 549,72, 1429,95, 357,76,Romney,Dual Purpose,0,1,2191.2608/12
1072,290/11,1072,746/10,1072,199/13,199,2013, 2903,82,139, 580,76, 113,65, 1775,94, 434,75,Perendale,Dual Purpose,0,1,1072.199/13
1425,35/06,1139,758/05,1139,96/08,96,2008, 2903,72,139, 903,77, 1334,52, 358,83, 308,65,Coopworth,Dual Purpose,0,1,1139.96/08
259,391/13,259,528/12,259,2259/14,2259,2014, 2898,74,141, 817,68, 977,56, 836,88, 268,69,Romney,Dual Purpose,0,1,259.2259/14
39,6297/11,39,9272/11,39,4487/14,4487,2014, 2890,72,142, 364,53, 675,55, 1338,88, 513,71,Romney,Dual Purpose,0,1,39.4487/14
4669,C202/10,916,164/13,916,1257/15,1257,2015, 2890,70,142, 155,53, 80,54, 2119,85, 536,63,Composite,Dual Purpose,0,1,916.1257/15
197,5151/12,197,4181/12,197,4261/14,4261,2014, 2886,74,144, 392,50, 327,59, 1762,91, 405,72,Romney,Dual Purpose,0,1,197.4261/14
259,1196/12,259,51/10,259,1031/13,1031,2013, 2884,80,145, 525,81, 768,60, 1322,91, 269,73,Romney,Dual Purpose,0,1,259.1031/13
719,141/12,4774,317/12,4774,888/14,888,2014, 2883,71,146, -98,66, 578,48, 1960,86, 443,71,Coopworth,Dual Purpose,0,1,4774.888/14
2744,50261/14,2744,51420/12,2744,51524/15,51524,2015, 2882,72,147, 792,56, 369,51, 1561,89, 160,70,Kelso Maternal,Dual Purpose,0,1,2744.51524/15
689,848/13,689,389/12,689,299/14,299,2014, 2881,70,148, 590,46, 263,49, 1902,90, 125,72,Coopworth,Dual Purpose,0,1,689.299/14
712,166/12,712,75/09,712,352/14,352,2014, 2878,79,149, 943,68, 738,60, 1058,93, 139,76,Coopworth,Dual Purpose,0,1,712.352/14
4111,5/11,3001,4850/13,3001,1777/15,1777,2015, 2877,72,150, 728,59, 76,49, 1609,89, 464,72,Romney,Dual Purpose,0,1,3001.1777/15
3838,4022/10,3838,7165/11,3838,8166/14,8166,2014, 2874,72,151, 318,54, 1012,56, 1490,88, 54,64,Perendale Cross,Dual Purpose,0,1,3838.8166/14
4669,1279/09,4669,1297/08,4669,696/12,696,2012, 2871,86,152, 387,84, 586,72, 1944,96, -45,76,Composite,Dual Purpose,0,1,4669.696/12
4474,187/09,2687,519/09,5000,158/13,158,2013, 2867,74,153, 529,72, 370,53, 1621,89, 347,61,Greeline,Dual Purpose,0,1,5000.158/13
2,511/10,2,550/10,2,300/13,300,2013, 2864,79,154, 531,72, 472,65, 1738,90, 123,74,Perendale,Dual Purpose,0,1,2.300/13
1425,450/09,4797,26/11,4797,95/13,95,2013, 2864,88,154, 835,91, 710,73, 986,97, 333,77,Composite,Dual Purpose,0,1,4797.95/13
4591,13408/11,4591,11124/10,4591,13276/13,13276,2013, 2857,78,156, 453,73, 644,58, 1779,92, -17,73,Highlander,Dual Purpose,0,1,4591.13276/13
391,1132/13,4797,756/12,4797,38/15,38,2015, 2849,71,157, 790,54, 226,57, 1364,85, 469,62,Composite,Dual Purpose,0,1,4797.38/15
1425,164/09,1425,88/07,1425,237/10,237,2010, 2848,89,158, 392,93, 793,78, 1445,96, 217,77,Coopworth,Dual Purpose,0,1,1425.237/10
4669,281/11,4474,714/07,4474,598/12,598,2012, 2838,88,159, 382,91, 419,75, 1921,97, 117,76,TEFRom,Dual Purpose,0,1,4474.598/12
1425,635/12,4851,63/12,4851,181/14,181,2014, 2837,73,160, 452,54, 956,57, 1092,88, 337,75,Coopworth,Dual Purpose,0,1,4851.181/14
4669,505/13,4669,335/12,4669,862/14,862,2014, 2835,80,161, 193,71, 434,62, 2012,93, 197,76,Composite,Dual Purpose,0,1,4669.862/14
259,2035/13,259,736/11,259,820/14,820,2014, 2834,70,162, 483,66, 520,47, 1484,84, 348,64,Romney,Dual Purpose,0,1,259.820/14
4669,696/12,4669,2/11,4669,369/14,369,2014, 2830,74,163, 401,64, 486,51, 1885,90, 57,72,Composite,Dual Purpose,0,1,4669.369/14
1425,237/10,1425,257/13,1425,506/14,506,2014, 2824,73,164, 557,52, 710,55, 1354,90, 203,76,Coopworth,Dual Purpose,0,1,1425.506/14
418,128/13,418,1172/10,418,241/14,241,2014, 2813,77,165, 405,70, 631,59, 1471,90, 307,72,Romney,Dual Purpose,0,1,418.241/14
719,C571/12,4669,362/12,4669,762/16,762,2016, 2813,70,165, -142,56, 540,56, 2133,84, 283,61,Composite,Dual Purpose,0,1,4669.762/16
1139,204/09,403,97/11,403,141/13,141,2013, 2809,82,167, 724,77, 8,68, 1584,92, 494,77,Coopworth,Dual Purpose,0,1,403.141/13
489,62/11,489,19/11,489,256/13,256,2013, 2806,70,168, 487,63, 738,49, 1442,85, 138,67,Perendale,Dual Purpose,0,1,489.256/13
3001,2671/12,3001,4162/10,3001,3163/13,3163,2013, 2806,78,168, 828,73, 474,58, 1205,92, 300,73,Romney,Dual Purpose,0,1,3001.3163/13
2263,8911/10,4745,156/09,4745,99/14,99,2014, 2806,75,168, 616,64, 248,60, 1483,86, 459,75,Perendale,Dual Purpose,0,1,4745.99/14
2749,2326/14,1008,257/10,2749,2423/15,2423,2015, 2805,71,171, 292,57, 687,49, 1759,87, 66,68,Texel Romney,Dual Purpose,0,1,2749.2423/15
255,996/08,255,531/07,255,9/12,9,2012, 2800,86,172, 670,86, 703,73, 1138,95, 289,74,Romney,Dual Purpose,0,1,255.9/12
