SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,359/12,4669,859/15,859,2015, 5165,83,1, 928,66, 1450,66, 2350,94, 437,74,Composite,Dual Purpose,0,1,4669.859/15
712,442/13,689,120/12,689,199/16,199,2016, 4776,80,2, 742,64, 1481,61, 1834,92, 719,68,Coopworth,Dual Purpose,0,1,689.199/16
4669,711/12,4669,324/10,4669,416/13,416,2013, 4722,93,3, 532,93, 1010,82, 2763,99, 417,77,Composite,Dual Purpose,0,1,4669.416/13
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 4679,92,4, 845,93, 1827,81, 1483,98, 524,77,Perendale,Dual Purpose,0,1,1303.M1128/12
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4637,93,5, 815,93, 973,83, 2220,99, 629,77,Composite,Dual Purpose,0,1,4669.711/12
259,743/16,259,1036/14,259,722/17,722,2017, 4520,74,6, 282,46, 1287,45, 2656,91, 295,72,Romney,Dual Purpose,0,1,259.722/17
712,442/13,689,119/12,689,377/16,377,2016, 4384,80,7, 902,64, 1559,59, 1305,92, 618,72,Coopworth,Dual Purpose,0,1,689.377/16
259,743/16,259,445/14,259,1337/17,1337,2017, 4140,73,8, 98,47, 1045,46, 2590,90, 407,72,Romney,Dual Purpose,0,1,259.1337/17
4669,416/13,4474,1377/16,4474,39/18,39,2018, 4092,75,9, 552,53, 1272,55, 2098,89, 169,61,TEFRom,Dual Purpose,0,1,4474.39/18
4591,13061/14,4591,13278/11,4591,9506/15,9506,2015, 4080,88,10, 779,79, 991,70, 1810,97, 500,77,Highlander,Dual Purpose,0,1,4591.9506/15
259,1701/15,259,2118/13,259,743/16,743,2016, 4020,81,11, 75,72, 1287,56, 2416,94, 241,73,Romney,Dual Purpose,0,1,259.743/16
259,1809/16,259,495/15,259,2388/17,2388,2017, 4004,73,12, 548,42, 1084,46, 1992,90, 380,72,Romney,Dual Purpose,0,1,259.2388/17
4669,416/13,4474,691/16,4474,6/18,6,2018, 3999,74,13, 437,52, 619,53, 2677,88, 265,61,TEFRom,Dual Purpose,0,1,4474.6/18
259,391/13,259,1136/15,259,2629/17,2629,2017, 3974,77,14, 578,53, 1203,53, 1869,91, 324,72,Romney,Dual Purpose,0,1,259.2629/17
4669,711/12,916,1194/15,916,344/17,344,2017, 3953,70,15, 669,52, 774,49, 2114,84, 396,59,Composite,Dual Purpose,0,1,916.344/17
2602,1100/10,2602,531/14,2602,271/16,271,2016, 3943,80,16, 456,56, 1180,62, 1971,93, 337,74,Perendale,Dual Purpose,0,1,2602.271/16
259,391/13,259,1501/15,259,2640/17,2640,2017, 3915,75,17, 493,52, 1175,52, 2024,90, 223,69,Romney,Dual Purpose,0,1,259.2640/17
3001,1147/13,3001,4257/11,3001,3722/14,3722,2014, 3869,91,18, 967,91, 1013,77, 1412,98, 477,76,Romney,Dual Purpose,0,1,3001.3722/14
259,1152/16,259,1173/15,259,2300/17,2300,2017, 3863,75,19, 540,42, 1366,53, 1606,91, 351,72,Romney,Dual Purpose,0,1,259.2300/17
1425,237/10,712,233/11,712,442/13,442,2013, 3857,91,20, 787,91, 1538,78, 1199,98, 334,76,Coopworth,Dual Purpose,0,1,712.442/13
1303,M1128/12,1303,C446/13,1303,M920/15,920,2015, 3822,83,21, 849,75, 989,64, 1416,94, 568,71,Perendale,Dual Purpose,0,1,1303.M920/15
3001,3722/14,2054,572/13,2054,597/16,597,2016, 3805,78,22, 857,54, 1001,57, 1655,92, 292,71,Romney,Dual Purpose,0,1,2054.597/16
712,352/14,712,82/11,712,233/15,233,2015, 3802,83,23, 932,78, 1052,60, 1466,94, 353,73,Coopworth,Dual Purpose,0,1,712.233/15
1303,M1128/12,1303,C642/12,1303,M732/16,732,2016, 3788,78,24, 763,70, 1086,55, 1325,90, 613,70,Perendale,Dual Purpose,0,1,1303.M732/16
712,442/13,689,478/12,689,380/16,380,2016, 3771,78,25, 700,53, 1469,58, 1390,91, 212,71,Coopworth,Dual Purpose,0,1,689.380/16
4669,416/13,4669,431/12,4669,307/15,307,2015, 3749,79,26, 391,63, 720,56, 2317,92, 321,71,Composite,Dual Purpose,0,1,4669.307/15
4591,13061/14,4631,12019/14,4631,6414/16,6414,2016, 3748,75,27, 425,52, 814,51, 2133,90, 376,73,Highlander,Dual Purpose,0,1,4631.6414/16
4591,9506/15,2744,50097/16,2744,50273/18,50273,2018, 3738,70,28, 746,48, 694,47, 1931,86, 366,51,Kelso Maternal,Dual Purpose,0,1,2744.50273/18
259,1187/13,259,528/11,259,13/14,13,2014, 3725,89,29, 658,89, 1340,71, 1526,97, 200,76,Romney,Dual Purpose,0,1,259.13/14
4479,2832/15,4479,1177/14,4479,2530/17,2530,2017, 3707,71,30, 447,46, 863,45, 2201,88, 196,60,Growbulk,Dual Purpose,0,1,4479.2530/17
4669,416/13,4669,58/14,4669,266/16,266,2016, 3679,80,31, 242,70, 518,56, 2549,93, 371,73,Composite,Dual Purpose,0,1,4669.266/16
1303,M1128/12,1303,C489/13,1303,M879/15,879,2015, 3671,81,32, 568,70, 1507,61, 1087,92, 509,75,Perendale,Dual Purpose,0,1,1303.M879/15
3001,3722/14,2054,270/12,2054,445/16,445,2016, 3671,81,32, 839,65, 754,60, 1780,93, 298,71,Romney,Dual Purpose,0,1,2054.445/16
