SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPM,acc%,rank,SHLYgBV,acc%,LNLYgBV,acc%,HQLYgBV,acc%,LEANYgBV,acc%,FATYgBV,acc%,nMeat,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4474,857/11,2744,50169/10,2744,50203/14,50203,2014, 1388,80,1, 0.8031,78, 0.6503,80, 0.9687,81, 2.422,80, -0.441,76,1,Kelso Maternal,Dual Purpose,0,1,2744.50203/14
2661,642/09,2835,543/05,2835,116/10,116,2010, 1268,92,2, 0.7476,91, 0.6128,92, 0.8478,93, 2.208,92, -1.047,92,150,Texel,Dual & Terminal,0,1,2835.116/10
2553,51/11,2835,195/11,2835,401/13,401,2013, 1243,95,3, 0.7507,94, 0.5735,95, 0.8548,95, 2.179,95, -2.257,94,233,Texel,Dual & Terminal,0,1,2835.401/13
2835,215/11,2835,971/09,2835,263/12,263,2012, 1071,94,4, 0.6457,94, 0.5052,94, 0.7223,95, 1.873,94, -1.753,93,122,Texel,Dual & Terminal,0,1,2835.263/12
2553,177/10,2553,114/09,2553,51/11,51,2011, 1049,95,5, 0.6209,95, 0.4870,95, 0.7274,96, 1.835,95, -1.181,93,333,Texel,Dual & Terminal,0,1,2553.51/11
2835,116/10,2553,130/11,2553,64/13,64,2013, 992,65,6, 0.5842,65, 0.4739,64, 0.6715,66, 1.730,65, -1.261,80,32,Texel,Dual & Terminal,0,1,2553.64/13
2835,263/12,2553,86/09,2553,132/14,132,2014, 967,65,7, 0.5672,65, 0.4622,64, 0.6554,66, 1.685,65, -1.509,79,24,Texel,Dual & Terminal,0,1,2553.132/14
3007,5117/12,3007,533/09,3007,5123/13,5123,2013, 964,92,8, 0.7190,91, 0.4380,92, 0.5697,93, 1.727,92, -1.868,92,88,Texel,Dual & Terminal,0,1,3007.5123/13
2835,263/12,4309,601/10,4309,491/14,491,2014, 961,66,9, 0.5667,66, 0.4639,66, 0.6425,67, 1.673,66, -1.132,80,36,Texel,Dual & Terminal,0,1,4309.491/14
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 954,87,10, 0.6368,86, 0.4194,86, 0.6408,88, 1.697,87, -1.132,90,38,Texel,Dual & Terminal,0,1,3007.5683/14
2553,177/10,2608,2/10,2608,45/15,45,2015, 927,75,11, 0.5492,74, 0.4370,74, 0.6319,76, 1.618,75, -0.628,78,25,Texel,Dual & Terminal,0,1,2608.45/15
2553,132/14,2553,184/12,2553,56/15,56,2015, 927,54,11, 0.5409,54, 0.4407,53, 0.6340,55, 1.615,54, -1.817,71,12,Texel,Dual & Terminal,0,1,2553.56/15
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 925,83,13, 0.5167,82, 0.3610,83, 0.7617,84, 1.639,83, -1.266,85,16,Texel,Dual & Terminal,0,1,3007.5591/14
2553,14/13,2608,267/11,2608,60/15,60,2015, 922,82,14, 0.5605,82, 0.4250,82, 0.6330,83, 1.619,82, -1.649,80,28,Texel,Dual & Terminal,0,1,2608.60/15
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 919,80,15, 0.6448,79, 0.4081,80, 0.5867,81, 1.640,80, -1.737,84,25,Texel,Dual & Terminal,0,1,3007.5306/14
2835,116/10,2553,225/11,2553,87/13,87,2013, 918,68,16, 0.5422,68, 0.4375,67, 0.6214,68, 1.601,68, -0.713,84,71,Texel,Dual & Terminal,0,1,2553.87/13
4310,61/14,4310,88/13,4310,34/15,34,2015, 914,82,17, 0.5148,80, 0.4485,81, 0.6184,83, 1.582,81, -1.084,79,6,Texel,Dual & Terminal,0,1,4310.34/15
2553,64/13,2553,194/12,2553,213/14,213,2014, 898,58,18, 0.5390,58, 0.4051,57, 0.6342,58, 1.578,58, -1.196,75,22,Texel,Dual & Terminal,0,1,2553.213/14
3007,116/10,3007,5235/12,3007,5409/14,5409,2014, 895,80,19, 0.5741,79, 0.3549,80, 0.6725,81, 1.601,80, -1.667,83,16,Texel,Dual & Terminal,0,1,3007.5409/14
2672,362/06,2774,66/06,2774,TB126/08,126,2008, 893,94,20, 0.5249,94, 0.4345,93, 0.5936,95, 1.553,94, -1.044,90,117,Texel,Dual & Terminal,0,1,2774.TB126/08
2749,1668/08,2749,1481/07,2749,1168/10,1168,2010, 888,79,21, 0.5508,79, 0.4381,78, 0.5598,80, 1.549,79, -0.722,88,128,Texel Romney,Dual Purpose,0,1,2749.1168/10
