SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+F,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPF,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2672,623/08,719,217/10,719,C472/12,472,2012, 4096,90,1, 817,93, 667,78, 1993,98, 38,71, 580,75,Coopworth,Dual Purpose,0,1,719.C472/12
2529,21/15,1645,193/15,1645,18/17,18,2017, 3933,71,2, 498,45, 788,42, 1666,86, 461,66, 520,79,Romney,Dual Purpose,0,1,1645.18/17
4669,416/13,4474,1377/16,4474,39/18,39,2018, 3801,76,3, 565,53, 1237,55, 2150,89, 209,54, -361,80,TEFRom,Dual Purpose,0,1,4474.39/18
552,664/13,33,528/14,33,574/17,574,2017, 3757,70,4, 384,54, 1314,47, 1288,85, 12,55, 758,69,Romney,Dual Purpose,0,1,33.574/17
259,240/13,259,2321/13,259,1701/15,1701,2015, 3757,88,4, 304,91, 648,72, 2294,98, 157,71, 354,76,Romney,Dual Purpose,0,1,259.1701/15
3633,1821/15,3633,765/14,3633,1791/16,1791,2016, 3706,79,6, 867,72, 430,47, 1330,94, 515,63, 564,80,Composite,Dual Purpose,0,1,3633.1791/16
4851,154/14,4851,210/15,4851,578/16,578,2016, 3682,77,7, 462,51, 911,51, 1974,93, 69,71, 267,82,Coopworth,Dual Purpose,0,1,4851.578/16
2629,2155/14,2629,424/13,2629,1137/17,1137,2017, 3673,77,8, 537,54, 734,55, 1677,91, 358,69, 367,78,Romney,Dual Purpose,0,1,2629.1137/17
1139,57/15,1139,753/13,1139,247/17,247,2017, 3665,73,9, 679,45, 777,45, 1478,89, 262,69, 469,77,Coopworth,Dual Purpose,0,1,1139.247/17
1303,M775/16,1983,107/11,1983,496/18,496,2018, 3639,70,10, 445,47, 1037,48, 1404,86, 229,67, 524,60,Perendale,Dual Purpose,0,1,1983.496/18
1139,1/07,1139,753/08,1139,395/10,395,2010, 3620,87,11, 712,86, 718,69, 1440,97, 317,74, 433,83,Coopworth,Dual Purpose,0,1,1139.395/10
259,1701/15,124,1186/11,124,332/17,332,2017, 3616,71,12, 577,55, 757,46, 1524,85, 275,60, 484,70,Romney,Dual Purpose,0,1,124.332/17
4851,246/13,1425,94/13,1425,293/16,293,2016, 3609,83,13, 452,77, 832,56, 1430,96, 479,71, 417,82,Coopworth,Dual Purpose,0,1,1425.293/16
2602,1100/10,2602,531/14,2602,271/16,271,2016, 3604,80,14, 485,56, 1172,62, 1867,93, 207,70, -126,81,Perendale,Dual Purpose,0,1,2602.271/16
1303,M1128/12,1303,C71/14,1303,M775/16,775,2016, 3589,79,15, 674,65, 1052,59, 1144,92, 391,71, 327,74,Perendale,Dual Purpose,0,1,1303.M775/16
2638,1145/16,2638,560/14,2638,1416/17,1416,2017, 3565,74,16, 880,64, 429,43, 1544,89, 347,63, 365,74,Composite,Dual Purpose,0,1,2638.1416/17
2602,1287/13,1983,107/11,1983,135/16,135,2016, 3558,76,17, 551,56, 825,56, 1564,88, 141,70, 477,74,Perendale,Dual Purpose,0,1,1983.135/16
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3510,72,18, 640,55, 605,50, 2284,91, 78,66, -96,47,TEFRom,Dual Purpose,0,1,2881.2144/15
124,325/15,3001,5063/17,3001,6019/18,6019,2018, 3487,72,19, 411,48, 610,45, 2304,88, 43,67, 120,73,Romney,Dual Purpose,0,1,3001.6019/18
480,50/15,630,104/15,630,246/17,246,2017, 3464,74,20, 487,47, 535,47, 1734,90, 333,69, 375,73,Romney,Dual Purpose,0,1,630.246/17
1811,452/14,2749,1433/13,2749,1974/16,1974,2016, 3461,88,21, 621,87, 832,69, 1542,97, 314,71, 151,90,Texel Romney,Dual Purpose,0,1,2749.1974/16
2638,1105/17,2638,538/14,2638,1390/18,1390,2018, 3449,70,22, 911,48, 707,43, 1459,87, -48,53, 421,76,Composite,Dual Purpose,0,1,2638.1390/18
4474,857/11,4474,600/12,4474,154/14,154,2014, 3441,89,23, 426,88, 721,74, 2112,97, 13,70, 170,89,TEFRom,Dual Purpose,0,1,4474.154/14
1425,237/10,1139,468/11,1139,57/15,57,2015, 3440,83,24, 711,69, 824,62, 1043,95, 243,72, 618,85,Coopworth,Dual Purpose,0,1,1139.57/15
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 3431,75,25, 631,68, 568,44, 1653,89, 569,64, 11,75,Composite,Dual Purpose,0,1,2638.1406/17
4591,9506/15,2744,50097/16,2744,50273/18,50273,2018, 3427,72,26, 531,53, 687,47, 1847,87, 320,61, 42,73,Kelso Maternal,Dual Purpose,0,1,2744.50273/18
552,664/13,33,165/15,33,3/17,3,2017, 3391,71,27, 575,53, 994,47, 1331,85, 111,58, 380,71,Romney,Dual Purpose,0,1,33.3/17
3633,1940/12,3633,493/10,3633,1775/13,1775,2013, 3390,87,28, 456,87, 497,63, 1613,97, 353,69, 471,88,Composite,Dual Purpose,0,1,3633.1775/13
406,41/11,2529,63/11,2529,12/14,12,2014, 3360,91,29, 796,92, 1125,77, 417,99, 220,80, 801,85,Romney,Dual Purpose,0,1,2529.12/14
2629,672/15,2629,604/14,2629,75/17,75,2017, 3351,79,30, 720,78, 333,51, 1698,93, 312,66, 288,72,Romney,Dual Purpose,0,1,2629.75/17
2638,1105/17,2638,538/14,2638,1391/18,1391,2018, 3343,70,31, 890,48, 778,42, 1128,87, -79,53, 627,75,Composite,Dual Purpose,0,1,2638.1391/18
124,325/15,3001,1055/17,3001,5556/18,5556,2018, 3337,74,32, 379,49, 434,49, 2029,90, 44,69, 451,76,Romney,Dual Purpose,0,1,3001.5556/18
151,D1/13,124,3/12,124,325/15,325,2015, 3311,89,33, -67,90, 700,69, 1858,98, 89,72, 730,86,Romney,Dual Purpose,0,1,124.325/15
1425,3/13,1425,127/11,1425,231/14,231,2014, 3311,92,33, 470,95, 503,79, 1300,99, 371,74, 666,89,Coopworth,Dual Purpose,0,1,1425.231/14
4851,154/14,1194,318/11,4851,404/16,404,2016, 3311,80,33, 497,57, 610,57, 1357,94, 360,71, 486,82,Coopworth,Dual Purpose,0,1,4851.404/16
3001,6109/14,2744,55223/13,2744,50071/16,50071,2016, 3308,79,36, 588,71, 307,54, 1852,92, 271,65, 291,76,Kelso Maternal,Dual Purpose,0,1,2744.50071/16
2,730/15,1177,182/15,1177,351/17,351,2017, 3306,72,37, 613,58, 521,41, 1890,87, 153,66, 129,73,Perendale,Dual Purpose,0,1,1177.351/17
4111,1432/14,3001,4082/12,3001,1070/17,1070,2017, 3301,75,38, 739,52, 749,52, 1707,90, 167,69, -62,73,Romney,Dual Purpose,0,1,3001.1070/17
2638,1457/15,2638,379/14,2638,1358/16,1358,2016, 3262,82,39, 696,83, 589,52, 1432,95, 186,68, 359,81,Composite,Dual Purpose,0,1,2638.1358/16
3855,1620/17,3855,1884/14,3855,FR2650/18,2650,2018, 3258,73,40, 925,48, 362,47, 1306,90, 629,64, 36,73,Romney,Dual Purpose,0,1,3855.FR2650/18
1425,3/13,1425,291/13,1425,81/15,81,2015, 3251,81,41, 379,62, 664,55, 1214,95, 466,72, 527,86,Coopworth,Dual Purpose,0,1,1425.81/15
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 3250,88,42, 920,93, 1477,80, 1910,98, -157,72, -899,60,Romney,Dual Purpose,0,1,3001.6134/14
1425,293/16,1425,130/14,1425,236/17,236,2017, 3248,70,43, 332,47, 734,39, 1380,87, 509,65, 293,72,Coopworth,Dual Purpose,0,1,1425.236/17
406,120/15,406,455/15,406,271/17,271,2017, 3245,75,44, 757,50, 361,47, 1681,91, 95,74, 351,77,Romney,Dual Purpose,0,1,406.271/17
2638,1447/16,2638,484/14,2638,1232/17,1232,2017, 3236,71,45, 863,51, 346,40, 1343,87, -12,59, 695,74,Composite,Dual Purpose,0,1,2638.1232/17
2529,12/14,480,673/14,480,770/17,770,2017, 3228,77,46, 930,54, 542,54, 792,92, 68,72, 896,80,Romney,Dual Purpose,0,1,480.770/17
1425,21/11,1425,463/11,1425,635/12,635,2012, 3216,92,47, 94,95, 925,77, 1011,99, 256,78, 930,93,Coopworth,Dual Purpose,0,1,1425.635/12
4851,246/13,1425,557/15,1425,620/16,620,2016, 3207,70,48, 298,53, 784,48, 1336,87, 375,66, 415,56,Coopworth,Dual Purpose,0,1,1425.620/16
3001,6536/15,3001,1334/12,3001,1432/16,1432,2016, 3206,75,49, 565,64, 664,48, 1673,89, 221,63, 83,72,Romney,Dual Purpose,0,1,3001.1432/16
552,523/09,33,96/10,33,347/12,347,2012, 3194,93,50, 431,98, 851,88, 1029,98, 284,72, 598,80,Romney,Dual Purpose,0,1,33.347/12
4474,1881/16,4474,109/13,4474,1055/17,1055,2017, 3171,74,51, 589,45, 571,52, 1821,90, 157,53, 34,79,TEFRom,Dual Purpose,0,1,4474.1055/17
2602,1287/13,2602,1609/15,2602,768/17,768,2017, 3167,75,52, 732,54, 473,54, 1356,89, 363,68, 244,76,Perendale,Dual Purpose,0,1,2602.768/17
2529,149/13,964,392/15,964,997/16,997,2016, 3161,84,53, 836,85, 797,62, 857,96, 286,69, 385,77,Romney,Dual Purpose,0,1,964.997/16
2638,1358/16,2638,157/12,2638,1336/18,1336,2018, 3159,70,54, 445,52, 717,43, 1602,86, 206,53, 189,73,Composite,Dual Purpose,0,1,2638.1336/18
1425,445/15,1425,594/13,1425,209/17,209,2017, 3158,74,55, 418,49, 581,41, 894,89, 331,68, 934,89,Coopworth,Dual Purpose,0,1,1425.209/17
2638,1721/16,2638,806/14,2638,1241/17,1241,2017, 3148,76,56, 511,72, 472,46, 1324,90, 285,66, 557,77,Composite,Dual Purpose,0,1,2638.1241/17
2638,1332/15,2638,191/14,2638,1408/17,1408,2017, 3147,74,57, 578,68, 600,40, 1353,89, 237,65, 380,74,Composite,Dual Purpose,0,1,2638.1408/17
2602,1100/10,2263,8913/10,2602,1287/13,1287,2013, 3146,94,58, 693,96, 316,86, 1719,99, 209,72, 208,90,Perendale,Dual Purpose,0,1,2602.1287/13
2638,1478/15,2638,484/14,2638,1339/16,1339,2016, 3140,75,59, 719,64, 569,43, 1664,91, 58,63, 131,79,Composite,Dual Purpose,0,1,2638.1339/16
124,911/10,124,120/07,124,31/11,31,2011, 3139,85,60, 844,87, 668,60, 1047,96, 167,68, 412,82,Romney,Dual Purpose,0,1,124.31/11
1645,59/13,2529,63/11,2529,21/15,21,2015, 3128,84,61, 618,76, 647,59, 1387,96, 320,77, 156,83,Romney,Dual Purpose,0,1,2529.21/15
33,504/13,33,517/12,33,803/15,803,2015, 3118,72,62, 195,60, 648,48, 1242,86, 275,59, 758,72,Romney,Dual Purpose,0,1,33.803/15
2529,14/16,964,298/12,964,1361/18,1361,2018, 3114,73,63, 521,53, 793,42, 768,89, 416,68, 616,75,Romney,Dual Purpose,0,1,964.1361/18
2629,75/17,2629,900/15,2629,1317/18,1317,2018, 3112,71,64, 643,48, 172,43, 1677,87, 246,65, 374,74,Romney,Dual Purpose,0,1,2629.1317/18
4851,154/14,1194,75/12,4851,327/16,327,2016, 3104,81,65, 511,57, 767,59, 1213,95, 178,72, 435,83,Coopworth,Dual Purpose,0,1,4851.327/16
3001,1175/16,3001,3388/15,3001,2444/17,2444,2017, 3091,73,66, 771,47, 698,48, 1685,90, 367,68, -430,74,Romney,Dual Purpose,0,1,3001.2444/17
4474,154/14,2638,602/15,2638,1105/17,1105,2017, 3090,79,67, 651,72, 536,54, 1745,92, -15,66, 173,81,Composite,Dual Purpose,0,1,2638.1105/17
151,G197/14,151,K868/14,151,D314/17,314,2017, 3081,71,68, 270,51, 686,47, 791,85, 200,53, 1134,77,Romney,Dual Purpose,0,1,151.D314/17
124,740/13,124,1186/11,124,547/16,547,2016, 3065,82,69, 869,67, 667,56, 691,96, 446,71, 391,86,Romney,Dual Purpose,0,1,124.547/16
2602,120/15,2602,1890/15,2602,1437/17,1437,2017, 3056,73,70, 691,50, 742,48, 1310,87, 9,65, 302,79,Perendale,Dual Purpose,0,1,2602.1437/17
406,598/13,480,435/12,480,822/16,822,2016, 3048,74,71, 700,55, 344,51, 1172,91, 409,64, 422,61,Romney,Dual Purpose,0,1,480.822/16
3855,5107/16,3855,5071/13,3855,1933/17,1933,2017, 3046,75,72, 565,49, 858,52, 1936,92, -57,67, -256,70,Romney,Dual Purpose,0,1,3855.1933/17
1941,130451/13,1941,130988/13,1941,151666/15,151666,2015, 3044,82,73, -31,81, 612,54, 1559,96, 354,68, 551,76,Perendale,Dual Purpose,0,1,1941.151666/15
2749,1974/16,2749,1583/16,2749,3272/17,3272,2017, 3043,72,74, -108,61, 649,43, 1928,87, 278,57, 296,74,Texel Romney,Dual Purpose,0,1,2749.3272/17
124,325/15,124,495/15,124,123/17,123,2017, 3041,73,75, 474,52, 625,43, 1425,89, 1,63, 516,77,Romney,Dual Purpose,0,1,124.123/17
2529,149/13,480,327/13,480,50/15,50,2015, 3039,83,76, 474,78, 519,60, 1342,95, 263,72, 442,78,Romney,Dual Purpose,0,1,480.50/15
2529,12/14,630,304/14,630,223/16,223,2016, 3036,79,77, 426,53, 760,56, 910,93, 286,79, 654,83,Romney,Dual Purpose,0,1,630.223/16
1645,63/13,3001,1078/13,3001,1772/15,1772,2015, 3028,81,78, 762,77, 472,62, 1431,95, 517,72, -156,59,Romney,Dual Purpose,0,1,3001.1772/15
845,169/15,845,16/13,845,392/16,392,2016, 3023,71,79, 121,66, 1033,38, 1359,87, 114,60, 395,65,Perendale,Dual Purpose,0,1,845.392/16
151,G197/14,151,R575/11,151,D314/16,314,2016, 3021,75,80, 327,52, 823,53, 824,89, 238,64, 808,83,Romney,Dual Purpose,0,1,151.D314/16
2629,2626/17,2629,323/16,2629,318/18,318,2018, 3010,72,81, 561,40, 297,46, 1443,88, 278,68, 431,74,Romney,Dual Purpose,0,1,2629.318/18
1139,354/13,1139,15/13,1139,724/15,724,2015, 3009,75,82, 473,46, 372,49, 1382,91, 473,70, 308,82,Coopworth,Dual Purpose,0,1,1139.724/15
2638,1134/11,2638,299/12,2638,1621/14,1621,2014, 3006,85,83, 743,86, 1015,60, 759,96, 278,68, 211,82,Composite,Dual Purpose,0,1,2638.1621/14
3633,1775/13,2638,133/16,2638,1238/18,1238,2018, 2976,71,84, 422,51, 474,46, 1606,87, 284,53, 190,76,Composite,Dual Purpose,0,1,2638.1238/18
3001,2904/15,3001,2184/13,3001,2962/17,2962,2017, 2974,72,85, 1000,55, 747,51, 1040,88, 70,66, 118,54,Romney,Dual Purpose,0,1,3001.2962/17
1425,3/13,1194,366/13,4851,43/15,43,2015, 2972,84,86, 294,64, 834,63, 1395,96, 185,74, 264,90,Coopworth,Dual Purpose,0,1,4851.43/15
1303,M1128/12,1303,A127/11,1303,M676/16,676,2016, 2970,80,87, 623,75, 1052,55, 883,92, 535,70, -123,77,Perendale,Dual Purpose,0,1,1303.M676/16
2744,51733/15,2744,51882/15,2744,51142/17,51142,2017, 2968,75,88, 645,53, 502,49, 1637,90, 227,66, -43,78,Kelso Maternal,Dual Purpose,0,1,2744.51142/17
2629,2155/14,2629,497/14,2629,899/17,899,2017, 2961,73,89, 745,53, 649,50, 1415,88, 75,66, 77,72,Romney,Dual Purpose,0,1,2629.899/17
151,K815/12,151,M685/12,151,G197/14,197,2014, 2961,88,89, 47,83, 728,71, 996,97, 163,70, 1028,92,Romney,Dual Purpose,0,1,151.G197/14
124,325/15,3001,2163/17,3001,5606/18,5606,2018, 2954,70,91, 552,50, 651,46, 1435,88, 321,68, -5,52,Romney,Dual Purpose,0,1,3001.5606/18
2529,14/16,964,392/15,964,79/18,79,2018, 2953,74,92, 864,52, 860,49, 775,89, 181,66, 274,73,Romney,Dual Purpose,0,1,964.79/18
552,664/13,552,12/13,552,503/17,503,2017, 2951,70,93, 141,54, 1066,46, 1063,83, 297,62, 384,69,Romney,Dual Purpose,0,1,552.503/17
2529,14/16,964,301/14,964,302/18,302,2018, 2950,74,94, 907,52, 781,49, 726,89, 203,66, 334,75,Romney,Dual Purpose,0,1,964.302/18
3001,3150/15,3001,5134/12,3001,2550/18,2550,2018, 2942,71,95, 223,54, -302,50, 2639,88, 295,66, 88,51,Romney,Dual Purpose,0,1,3001.2550/18
2744,50261/14,2744,50121/12,2744,51733/15,51733,2015, 2938,88,96, 632,90, 780,69, 1310,98, 162,71, 54,81,Kelso Maternal,Dual Purpose,0,1,2744.51733/15
1446,176/14,1983,351/12,1983,302/16,302,2016, 2933,77,97, 400,71, 744,53, 1590,89, 66,68, 132,73,Perendale,Dual Purpose,0,1,1983.302/16
2862,126/13,2749,1815/14,2749,1241/17,1241,2017, 2923,79,98, 309,76, 259,54, 2194,91, -113,66, 274,76,Texel Romney,Dual Purpose,0,1,2749.1241/17
4669,C202/10,719,371/09,719,142/12,142,2012, 2920,93,99, 83,96, 980,83, 1900,99, 333,72, -376,86,Coopworth,Dual Purpose,0,1,719.142/12
3001,1017/15,3001,1856/13,3001,5077/16,5077,2016, 2919,73,100, 704,67, 918,44, 1127,91, 162,66, 7,47,Romney,Dual Purpose,0,1,3001.5077/16
