SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4482,905/07,4365,117/09,4365,32/12,32,2012, 1891,94,1, 9.57,97, 5.381,93,240,Texel,Dual & Terminal,0,1,4365.32/12
699,270/10,699,502/09,699,505/12,505,2012, 1761,91,2, 9.09,92, 4.966,90,74,Poll Dorset,Terminal Sire,0,1,699.505/12
4772,14/12,20,58/12,20,22/15,22,2015, 1680,91,3, 7.95,92, 4.920,90,92,Suffolk,Terminal Sire,0,1,20.22/15
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1660,85,4, 8.40,84, 4.724,86,26,SufTex,Terminal Sire,0,1,2747.5080/16
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1658,89,5, 8.39,89, 4.716,89,69,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 1605,85,6, 7.70,84, 4.673,86,29,FocusPrime,Terminal Sire,0,1,3004.1588/16
699,65/09,699,414/08,699,160/13,160,2013, 1603,91,7, 8.40,92, 4.490,90,86,Poll Dorset,Terminal Sire,0,1,699.160/13
827,1063/14,4795,67/13,4795,260/16,260,2016, 1574,90,8, 7.61,92, 4.566,89,86,SufTex,Terminal Sire,0,1,4795.260/16
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1573,89,9, 7.62,88, 4.560,89,50,SufTex,Terminal Sire,0,1,4705.3415/16
699,181/12,699,744/12,699,232/15,232,2015, 1568,87,10, 7.74,86, 4.509,87,35,Poll Dorset,Terminal Sire,0,1,699.232/15
4502,29/15,4502,334/14,4502,168/16,168,2016, 1567,86,11, 8.06,86, 4.426,86,40,Poll Dorset,Terminal Sire,0,1,4502.168/16
284,94/12,284,362/10,284,391/14,391,2014, 1547,84,12, 7.30,91, 4.536,81,78,Suffolk,Terminal Sire,0,1,284.391/14
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1533,93,13, 7.09,94, 4.526,92,126,Suffolk,Terminal Sire,0,1,2929.927/12
3003,1421/13,3003,1983/09,3003,1049/14,1049,2014, 1527,74,14, 7.98,75, 4.280,74,8,FocusPrime,Terminal Sire,0,1,3003.1049/14
2658,147/09,2658,157/11,3442,264/15,264,2015, 1507,89,15, 10.34,91, 3.606,88,80,Texel,Dual & Terminal,0,1,3442.264/15
699,450/12,699,682/10,699,468/14,468,2014, 1483,91,16, 8.00,91, 4.094,91,78,Poll Dorset,Terminal Sire,0,1,699.468/14
699,270/10,699,22/09,699,181/12,181,2012, 1468,95,17, 7.54,97, 4.147,94,288,Poll Dorset,Terminal Sire,0,1,699.181/12
2595,365/14,2595,120/13,2595,69/16,69,2016, 1458,93,18, 6.70,94, 4.319,92,126,SufTex,Terminal Sire,0,1,2595.69/16
699,18/13,699,485/09,699,51/15,51,2015, 1453,80,19, 7.47,77, 4.107,81,11,Poll Dorset,Terminal Sire,0,1,699.51/15
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 1443,95,20, 7.88,97, 3.959,94,273,FocusPrime,Terminal Sire,0,1,3003.1421/13
2608,14/14,4310,27/14,4310,95/16,95,2016, 1425,82,21, 6.44,81, 4.247,83,19,Texel,Dual & Terminal,0,1,4310.95/16
4448,32/15,4448,316/12,4448,31/16,31,2016, 1424,85,22, 8.41,84, 3.749,85,29,Southdown,Terminal Sire,0,1,4448.31/16
2929,927/12,569,183/09,4310,1019/15,1019,2015, 1419,78,23, 7.09,75, 4.059,79,10,Texel,Dual & Terminal,0,1,4310.1019/15
699,136/14,699,395/14,699,48/16,48,2016, 1410,71,24, 7.09,68, 4.021,72,2,Poll Dorset,Terminal Sire,0,1,699.48/16
2687,218/15,2687,228/14,2687,41/16,41,2016, 1407,91,25, 7.01,91, 4.030,91,76,Wiltshire,Dual & Terminal,0,1,2687.41/16
3004,1295/14,3658,2516/13,3658,2222/16,2222,2016, 1402,90,26, 7.14,91, 3.980,90,71,FocusPrime,Terminal Sire,0,1,3658.2222/16
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1395,94,27, 6.44,96, 4.124,93,217,SufTex,Terminal Sire,0,1,4705.2324/15
699,487/12,699,45/10,699,96/14,96,2014, 1395,91,27, 5.94,92, 4.251,91,91,Poll Dorset,Terminal Sire,0,1,699.96/14
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1388,88,29, 7.10,88, 3.929,88,42,SufTex,Terminal Sire,0,1,5001.S32/15
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 1386,90,30, 7.27,91, 3.878,90,75,FocusPrime,Terminal Sire,0,1,3004.2156/16
2595,542/13,4880,60209/11,4880,60161/15,60161,2015, 1384,88,31, 7.19,87, 3.890,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60161/15
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1383,93,32, 6.76,94, 3.995,92,124,FocusPrime,Terminal Sire,0,1,4588.937/15
3007,296/05,2608,195/11,2608,56/14,56,2014, 1382,90,33, 8.58,91, 3.535,90,75,Texel,Dual & Terminal,0,1,2608.56/14
699,318/11,699,193/11,699,641/13,641,2013, 1380,94,34, 7.19,96, 3.873,93,200,Poll Dorset,Terminal Sire,0,1,699.641/13
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1350,95,35, 7.45,97, 3.686,94,323,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
2553,197/14,2553,146/12,2553,73/15,73,2015, 1348,87,36, 6.41,86, 3.938,87,39,Texel,Dual & Terminal,0,1,2553.73/15
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1344,91,37, 6.90,92, 3.797,91,86,FocusPrime,Terminal Sire,0,1,3658.2328/15
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 1342,86,38, 6.93,85, 3.786,86,32,SufTex,Terminal Sire,0,1,4705.3928/16
2576,A310/15,2576,B50/14,2576,A166/16,166,2016, 1340,87,39, 5.50,89, 4.134,86,58,Composite,Dual & Terminal,0,1,2576.A166/16
2928,25/13,2672,538/13,2672,195/16,195,2016, 1336,88,40, 6.56,91, 3.852,87,70,Texel,Dual & Terminal,0,1,2672.195/16
699,181/12,699,175/11,699,159/14,159,2014, 1332,93,41, 7.13,94, 3.692,92,117,Poll Dorset,Terminal Sire,0,1,699.159/14
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1332,94,41, 6.90,96, 3.748,93,182,FocusPrime,Terminal Sire,0,1,4588.734/15
2747,118/14,2595,301/10,2595,161/15,161,2015, 1331,94,43, 7.05,97, 3.708,93,272,SufTex,Terminal Sire,0,1,2595.161/15
4880,60098/13,4880,60164/13,4880,60357/15,60357,2015, 1329,88,44, 6.92,87, 3.732,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60357/15
3003,1421/13,3003,1621/12,3003,1663/14,1663,2014, 1326,81,45, 6.87,79, 3.732,82,13,FocusPrime,Terminal Sire,0,1,3003.1663/14
2595,356/12,2595,28/11,2595,184/14,184,2014, 1322,93,46, 6.96,95, 3.692,92,138,SufTex,Terminal Sire,0,1,2595.184/14
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1321,88,47, 6.29,87, 3.855,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
3007,296/05,2608,6/11,2608,37/14,37,2014, 1319,88,48, 7.21,88, 3.616,88,46,Texel,Dual & Terminal,0,1,2608.37/14
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1317,90,49, 6.18,91, 3.867,90,74,Texel,Dual & Terminal,0,1,3007.5407/16
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 1309,89,50, 5.16,89, 4.091,89,56,FocusPrime,Terminal Sire,0,1,3003.2180/15
746,149/15,746,157/14,746,914/16,914,2016, 1307,90,51, 6.33,90, 3.789,90,66,South Suffolk,Terminal Sire,0,1,746.914/16
3658,2001/14,3004,1183/14,3004,2210/16,2210,2016, 1305,78,52, 6.25,81, 3.803,77,23,FocusPrime,Terminal Sire,0,1,3004.2210/16
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1305,86,52, 6.60,85, 3.713,87,32,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
4502,288/12,4502,604/10,4502,29/15,29,2015, 1304,88,54, 6.55,88, 3.722,88,43,Poll Dorset,Terminal Sire,0,1,4502.29/15
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1303,81,55, 6.32,79, 3.775,82,14,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 1301,86,56, 7.07,86, 3.581,86,26,FocusPrime,Terminal Sire,0,1,3003.1417/15
1101,40/12,1101,130/11,1101,59/13,59,2013, 1297,93,57, 6.37,95, 3.737,92,142,Poll Dorset,Terminal Sire,0,1,1101.59/13
699,181/12,699,76/09,699,136/14,136,2014, 1296,93,58, 7.28,94, 3.505,92,117,Poll Dorset,Terminal Sire,0,1,699.136/14
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1294,94,59, 6.61,96, 3.665,93,212,FocusPrime,Terminal Sire,0,1,3658.1946/15
2747,200/15,2747,856/13,2747,485/16,485,2016, 1294,87,59, 7.44,86, 3.459,87,37,SufTex,Terminal Sire,0,1,2747.485/16
4737,301/14,4737,219/12,4737,144/16,144,2016, 1288,76,61,�6.06,76, 3.780,76,9,Texel,Dual & Terminal,0,1,4737.144/16
3007,5316/14,3007,5670/14,3007,5240/16,5240,2016, 1285,87,62, 6.20,86, 3.732,87,34,Texel,Dual & Terminal,0,1,3007.5240/16
2747,777/14,2747,221/12,2747,330/15,330,2015, 1282,74,63, 6.97,74, 3.525,74,8,SufTex,Terminal Sire,0,1,2747.330/15
3570,3230/13,3570,3044/12,3499,J418/16,418,2016, 1282,80,63, 6.29,79, 3.696,80,16,Charollais,Terminal Sire,0,1,3499.J418/16
133,18/12,4772,4/11,4772,41/15,41,2015, 1280,94,65, 6.42,97, 3.653,93,240,Suffolk,Terminal Sire,0,1,4772.41/15
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 1278,94,66, 6.50,96, 3.629,93,202,Texel,Dual & Terminal,0,1,3007.5127/16
2835,263/12,4309,264/08,4309,357/14,357,2014, 1274,92,67, 7.69,95, 3.314,91,156,Texel,Dual & Terminal,0,1,4309.357/14
3658,3091/12,3658,2170/11,3658,2186/14,2186,2014, 1273,77,68, 6.11,78, 3.705,76,13,FocusPrime,Terminal Sire,0,1,3658.2186/14
2747,459/14,2747,288/14,2747,5575/15,5575,2015, 1266,79,69, 6.86,76, 3.488,80,10,SufTex,Terminal Sire,0,1,2747.5575/15
3003,1421/13,3003,1123/10,3003,1512/14,1512,2014, 1262,75,70, 6.62,76, 3.533,75,11,FocusPrime,Terminal Sire,0,1,3003.1512/14
2608,14/14,4310,75/12,4310,143/16,143,2016, 1262,79,70, 5.96,77, 3.697,80,11,Texel,Dual & Terminal,0,1,4310.143/16
2736,133/13,338,A179/13,338,A216/15,216,2015, 1258,87,72, 7.20,88, 3.368,86,49,Texel,Dual & Terminal,0,1,338.A216/15
3007,296/05,2608,79/11,2608,14/14,14,2014, 1256,94,73, 6.38,96, 3.569,93,189,Texel,Dual & Terminal,0,1,2608.14/14
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1255,94,74, 6.54,97, 3.524,93,272,FocusPrime,Terminal Sire,0,1,3004.1295/14
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 1254,77,75, 6.60,74, 3.505,78,6,FocusPrime,Terminal Sire,0,1,3003.2042/16
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 1249,80,76, 6.81,79, 3.430,81,13,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
1101,84/14,1101,49/14,1101,88/16,88,2016, 1249,81,76, 5.76,79, 3.696,82,16,Poll Dorset,Terminal Sire,0,1,1101.88/16
699,18/13,1101,26/11,1101,100/15,100,2015, 1247,92,78, 6.50,93, 3.501,91,95,Poll Dorset,Terminal Sire,0,1,1101.100/15
3007,5746/12,3007,5354/12,3007,5359/14,5359,2014, 1244,72,79, 6.65,80, 3.450,69,20,Texel,Dual & Terminal,0,1,3007.5359/14
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1244,89,79, 6.62,89, 3.457,89,52,FocusPrime,Terminal Sire,0,1,4588.908/16
3592,243/13,3570,3233/12,3421,408/16,408,2016, 1243,91,81, 6.71,92, 3.431,90,82,Charollais,Terminal Sire,0,1,3421.408/16
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 1242,92,82, 5.93,94, 3.625,91,96,Texel,Dual & Terminal,0,1,3007.5683/14
699,98/11,3004,3064/10,3004,1241/14,1241,2014, 1241,77,83, 6.47,80, 3.483,76,16,FocusPrime,Terminal Sire,0,1,3004.1241/14
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1239,94,84, 7.78,96, 3.144,93,166,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
2658,490/07,4482,978/07,4482,984/09,984,2009, 1237,94,85, 6.01,97, 3.581,93,239,Texel,Dual & Terminal,0,1,4482.984/09
2773,8/13,2773,272/11,2773,112/14,112,2014, 1235,92,86, 5.27,96, 3.760,90,233,Poll Dorset,Terminal Sire,0,1,2773.112/14
3007,5130/15,3007,5574/13,3007,5263/16,5263,2016, 1233,82,87, 6.03,87, 3.560,80,44,Texel,Dual & Terminal,0,1,3007.5263/16
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 1228,90,88, 5.84,91, 3.588,90,77,FocusPrime,Terminal Sire,0,1,3003.1124/16
4502,288/12,4502,23/12,4502,280/15,280,2015, 1227,91,89, 6.08,92, 3.523,90,83,Poll Dorset,Terminal Sire,0,1,4502.280/15
3004,4163/11,3003,1171/11,3003,1700/13,1700,2013, 1227,86,89, 5.99,87, 3.545,85,40,FocusPrime,Terminal Sire,0,1,3003.1700/13
699,18/13,1101,32/11,1101,94/15,94,2015, 1226,88,91, 6.74,88, 3.354,88,45,Poll Dorset,Terminal Sire,0,1,1101.94/15
3003,1182/13,3003,1254/12,3003,1561/14,1561,2014, 1226,76,91, 4.64,77, 3.882,75,12,FocusPrime,Terminal Sire,0,1,3003.1561/14
2747,352/14,4705,2490/14,4705,3104/16,3104,2016, 1219,90,93, 6.07,91, 3.491,90,74,SufTex,Terminal Sire,0,1,4705.3104/16
2747,777/14,2747,221/12,2747,331/15,331,2015, 1214,71,94, 6.75,68, 3.299,72,1,SufTex,Terminal Sire,0,1,2747.331/15
3004,1287/13,3004,1071/11,3004,1300/14,1300,2014, 1214,88,94, 6.32,88, 3.408,88,45,FocusPrime,Terminal Sire,0,1,3004.1300/14
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1212,88,96, 6.42,87, 3.376,88,39,FocusPrime,Terminal Sire,0,1,3004.1023/13
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 1211,90,97, 4.69,90, 3.806,90,65,FocusPrime,Terminal Sire,0,1,3003.1249/15
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1211,90,97, 5.89,90, 3.504,90,62,FocusPrime,Terminal Sire,0,1,3004.1112/14
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1211,81,97, 6.03,80, 3.467,81,15,SufTex,Terminal Sire,0,1,2747.5349/15
699,554/12,4502,249/12,4502,106/14,106,2014, 1205,93,100, 6.85,95, 3.239,92,153,Poll Dorset,Terminal Sire,0,1,4502.106/14
2788,400/13,2788,74/14,2788,514/15,514,2015, 1205,84,100, 5.30,92, 3.630,81,84,Poll Dorset,Terminal Sire,0,1,2788.514/15
2595,213/09,2595,196/08,2595,347/10,347,2010, 1203,94,102, 7.09,97, 3.169,93,213,SufTex,Terminal Sire,0,1,2595.347/10
2747,5527/15,2747,312/14,2747,408/16,408,2016, 1203,89,102, 6.56,88, 3.304,89,50,SufTex,Terminal Sire,0,1,2747.408/16
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 1203,89,102, 5.90,89, 3.471,89,57,FocusPrime,Terminal Sire,0,1,3004.1876/16
699,570/06,4765,241/10,4765,150/12,150,2012, 1203,93,102, 6.14,94, 3.410,92,106,Poll Dorset,Terminal Sire,0,1,4765.150/12
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1202,95,106, 5.52,97, 3.561,94,334,FocusPrime,Terminal Sire,0,1,3004.1460/14
2595,365/14,2595,599/13,2595,383/15,383,2015, 1201,77,107, 6.07,78, 3.418,76,14,SufTex,Terminal Sire,0,1,2595.383/15
3570,3249/12,271,162/09,271,406/14,406,2014, 1201,91,107, 6.25,92, 3.371,90,81,Composite,Terminal Sire,0,1,271.406/14
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1200,84,109, 5.25,82, 3.622,85,23,FocusPrime,Terminal Sire,0,1,3003.2092/15
133,18/12,4772,4/11,4772,17/14,17,2014, 1200,94,109, 6.21,96, 3.381,93,233,Suffolk,Terminal Sire,0,1,4772.17/14
3658,2473/10,3658,2453/10,3658,1902/13,1902,2013, 1198,83,111, 6.35,87, 3.335,82,45,FocusPrime,Terminal Sire,0,1,3658.1902/13
2747,118/14,4701,21065/13,4701,33/16,33,2016, 1198,89,111, 6.26,89, 3.359,89,55,SufTex,Terminal Sire,0,1,4701.33/16
2687,218/15,2687,376/14,2687,78/16,78,2016, 1193,93,113, 5.55,94, 3.517,92,128,Wiltshire,Dual & Terminal,0,1,2687.78/16
1636,15/11,1639,101/12,1639,204/14,204,2014, 1190,94,114, 4.91,95, 3.663,93,161,Dorset Down,Terminal Sire,0,1,1639.204/14
2672,281/13,2672,349/12,2672,299/14,299,2014, 1189,89,115, 6.16,90, 3.346,88,56,Texel,Dual & Terminal,0,1,2672.299/14
3421,41/14,582,159/12,582,C3/15,3,2015, 1188,92,116, 6.33,93, 3.300,91,102,South Suffolk,Terminal Sire,0,1,582.C3/15
746,62/15,746,8/14,746,270/16,270,2016, 1188,79,116, 6.28,82, 3.312,78,26,South Suffolk,Terminal Sire,0,1,746.270/16
20,88/12,20,207/12,20,18/16,18,2016, 1187,88,118, 6.23,87, 3.323,88,42,Suffolk,Terminal Sire,0,1,20.18/16
2747,4/10,4772,139/12,5001,S111/15,111,2015, 1185,77,119, 5.53,79, 3.488,76,15,SufTex,Terminal Sire,0,1,5001.S111/15
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1184,90,120, 5.67,91, 3.446,90,61,SufTex,Terminal Sire,0,1,2747.5009/15
4737,158/12,4737,7/11,4737,4/14,4,2014, 1184,80,120, 6.96,81, 3.128,79,20,Texel,Dual & Terminal,0,1,4737.4/14
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1179,94,122, 5.78,96, 3.402,93,193,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2905,74/11,2784,130/10,2784,86/14,86,2014, 1177,93,123, 5.91,95, 3.359,92,152,Poll Dorset,Terminal Sire,0,1,2784.86/14
3004,1295/14,4588,2133/09,3658,2245/16,2245,2016, 1177,82,123, 5.52,81, 3.458,83,17,FocusPrime,Terminal Sire,0,1,3658.2245/16
4502,288/12,4502,448/11,4502,302/16,302,2016, 1176,86,125, 5.58,86, 3.440,86,39,Poll Dorset,Terminal Sire,0,1,4502.302/16
3003,1568/14,4588,54/10,4588,969/15,969,2015, 1176,95,125, 6.69,97, 3.160,94,301,FocusPrime,Terminal Sire,0,1,4588.969/15
4588,1058/12,3003,2363/11,3003,1283/14,1283,2014, 1176,71,125, 5.46,69, 3.469,72,2,FocusPrime,Terminal Sire,0,1,3003.1283/14
1101,81/11,1101,172/11,1101,84/14,84,2014, 1175,93,128, 5.59,94, 3.431,92,135,Poll Dorset,Terminal Sire,0,1,1101.84/14
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 1174,94,129, 6.48,95, 3.204,93,168,SufTex,Terminal Sire,0,1,4705.2238/15
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1173,89,130, 5.37,89, 3.480,89,41,Texel,Dual & Terminal,0,1,3007.5553/14
3658,2128/14,3004,2294/14,3004,5117/15,5117,2015, 1172,76,131, 5.57,77, 3.425,75,13,FocusPrime,Terminal Sire,0,1,3004.5117/15
2795,441/12,2904,132/11,2904,318/14,318,2014, 1172,86,131, 5.57,87, 3.425,85,44,Dorset Down,Terminal Sire,0,1,2904.318/14
4502,288/12,4502,325/10,4502,163/15,163,2015, 1170,70,133, 5.65,66, 3.397,71,0,Poll Dorset,Terminal Sire,0,1,4502.163/15
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1170,94,133, 6.04,95, 3.298,93,162,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
3004,1239/11,3004,2876/10,3004,1287/13,1287,2013, 1170,92,133, 6.32,94, 3.229,91,92,FocusPrime,Terminal Sire,0,1,3004.1287/13
3658,2001/14,3658,2551/13,3658,1746/16,1746,2016, 1170,87,133, 5.10,87, 3.533,87,39,FocusPrime,Terminal Sire,0,1,3658.1746/16
3007,5616/15,3007,5645/14,3007,5196/16,5196,2016, 1167,73,137, 5.74,73, 3.361,73,5,Texel,Dual & Terminal,0,1,3007.5196/16
3003,1421/13,3004,1797/14,3004,5092/15,5092,2015, 1164,83,138, 5.59,82, 3.387,83,21,FocusPrime,Terminal Sire,0,1,3004.5092/15
2747,118/14,4705,2053/13,4705,3041/16,3041,2016, 1164,90,138, 5.62,91, 3.382,90,69,SufTex,Terminal Sire,0,1,4705.3041/16
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1161,90,140, 5.24,91, 3.462,90,64,FocusPrime,Terminal Sire,0,1,3003.1277/14
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1161,94,140, 5.85,95, 3.308,93,169,FocusPrime,Terminal Sire,0,1,3004.1443/15
3007,116/10,3003,1471/12,3003,1577/14,1577,2014, 1160,75,142, 5.59,72, 3.372,76,4,FocusPrime,Terminal Sire,0,1,3003.1577/14
2672,67/11,2912,1027/11,2912,4056/14,4056,2014, 1159,92,143, 5.73,94, 3.334,91,129,Texel,Dual & Terminal,0,1,2912.4056/14
699,98/11,3004,68/08,3004,1645/13,1645,2013, 1159,93,143, 6.28,94, 3.194,92,116,FocusPrime,Terminal Sire,0,1,3004.1645/13
4880,60098/13,4880,60421/13,4880,60738/14,60738,2014, 1158,90,145, 6.10,91, 3.234,90,54,Kelso Terminal,Terminal Sire,0,1,4880.60738/14
4880,60098/13,4880,60164/13,4880,60353/15,60353,2015, 1158,83,145, 6.43,82, 3.151,84,18,Kelso Terminal,Terminal Sire,0,1,4880.60353/15
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1157,93,147, 5.73,94, 3.323,92,128,FocusPrime,Terminal Sire,0,1,3003.1568/14
2672,67/11,2912,2087/12,2912,4090/14,4090,2014, 1156,92,148, 5.94,94, 3.265,91,122,Texel,Dual & Terminal,0,1,2912.4090/14
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1155,93,149, 5.76,95, 3.309,92,158,SufTex,Terminal Sire,0,1,4701.1198/14
2929,148/10,2672,559/13,3552,S404/16,404,2016, 1152,75,150, 5.31,73, 3.409,76,5,SufTex,Terminal Sire,0,1,3552.S404/16
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1152,88,150, 5.79,89, 3.286,88,41,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
3658,3091/12,3658,2209/12,3658,2407/14,2407,2014, 1151,94,152, 6.33,96, 3.151,93,221,FocusPrime,Terminal Sire,0,1,3658.2407/14
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1148,85,153, 5.63,84, 3.314,85,22,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
2608,14/14,4310,98/14,4310,70/16,70,2016, 1148,83,153, 5.11,81, 3.442,84,19,Texel,Dual & Terminal,0,1,4310.70/16
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1147,86,155, 5.76,85, 3.275,87,34,FocusPrime,Terminal Sire,0,1,3658.1951/15
4880,60163/14,4588,167/14,4588,1024/16,1024,2016, 1147,90,155, 5.70,91, 3.287,90,79,FocusPrime,Terminal Sire,0,1,4588.1024/16
2747,516/12,2747,568/12,2747,831/13,831,2013, 1147,95,155, 5.92,98, 3.232,94,396,SufTex,Terminal Sire,0,1,2747.831/13
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1146,85,158, 5.73,84, 3.279,86,28,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
4705,2717/15,4705,425/12,4705,3189/16,3189,2016, 1146,91,158, 5.91,92, 3.233,91,84,SufTex,Terminal Sire,0,1,4705.3189/16
3658,2473/10,4588,587/10,4588,1058/12,1058,2012, 1146,93,158, 5.78,95, 3.267,92,126,FocusPrime,Terminal Sire,0,1,4588.1058/12
3004,1067/13,3004,1248/13,3004,2299/14,2299,2014, 1146,88,158, 5.50,88, 3.337,88,44,FocusPrime,Terminal Sire,0,1,3004.2299/14
1101,102/06,1101,29/05,1101,114/07,114,2007, 1146,95,158, 5.68,98, 3.290,94,400,Poll Dorset,Terminal Sire,0,1,1101.114/07
699,181/12,699,76/09,699,135/14,135,2014, 1145,95,163, 6.10,97, 3.182,94,299,Poll Dorset,Terminal Sire,0,1,699.135/14
3592,452/10,3570,3217/11,3570,3280/12,3280,2012, 1145,93,163, 5.90,95, 3.233,92,145,Charollais,Terminal Sire,0,1,3570.3280/12
2747,301/10,746,97/13,746,90/15,90,2015, 1144,94,165, 5.95,95, 3.216,93,148,South Suffolk,Terminal Sire,0,1,746.90/15
2608,56/14,2776,273/14,2776,258/16,258,2016, 1144,88,165, 6.61,88, 3.048,88,48,Texel,Dual & Terminal,0,1,2776.258/16
4634,52/10,50,117/12,50,194/14,194,2014, 1142,80,167, 6.30,87, 3.118,77,45,Poll Dorset,Terminal Sire,0,1,50.194/14
4448,521/12,4448,199/10,4448,119/14,119,2014, 1141,93,168, 6.20,94, 3.140,92,138,Southdown,Terminal Sire,0,1,4448.119/14
699,6/09,1101,16/07,1101,81/11,81,2011, 1141,93,168, 5.45,95, 3.330,92,143,Poll Dorset,Terminal Sire,0,1,1101.81/11
2747,785/14,2749,637/12,2747,239/15,239,2015, 1140,88,170, 7.20,88, 2.886,88,45,SufTex,Terminal Sire,0,1,2747.239/15
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1139,89,171, 5.81,89, 3.228,89,52,FocusPrime,Terminal Sire,0,1,3658.1914/15
2595,222/14,746,346/13,746,527/16,527,2016, 1138,92,172, 4.85,93, 3.467,92,101,South Suffolk,Terminal Sire,0,1,746.527/16
4705,258/11,2595,519/12,2595,365/14,365,2014, 1138,94,172, 5.14,96, 3.393,93,160,SufTex,Terminal Sire,0,1,2595.365/14
4880,60689/14,2744,50551/14,4880,60768/16,60768,2016, 1138,87,172, 6.96,86, 2.936,87,36,Kelso Terminal,Terminal Sire,0,1,4880.60768/16
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1137,86,175, 6.20,85, 3.123,86,30,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
2747,680/13,2749,174/08,2747,459/14,459,2014, 1137,91,175, 6.11,92, 3.145,91,81,SufTex,Terminal Sire,0,1,2747.459/14
2929,101/13,2945,55/12,2945,164/15,164,2015, 1136,90,177, 5.50,92, 3.295,89,93,Suffolk,Terminal Sire,0,1,2945.164/15
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1135,94,178, 6.55,97, 3.027,93,239,Texel,Dual & Terminal,0,1,4214.57/12
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1135,90,178, 5.79,90, 3.216,90,59,SufTex,Terminal Sire,0,1,4705.2909/14
