SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,862/14,4795,362/11,4701,75/15,75,2015, 473,60,1, 0.0780,60,98,SufTex,Terminal Sire,0,1,4701.75/15
2747,783/12,2747,150/12,2747,862/14,862,2014, 467,83,2, 0.0770,83,330/503,SufTex,Terminal Sire,0,1,2747.862/14
2929,931/13,2929,949/14,2929,930/16,930,2016, 458,58,3, 0.0755,58,123/156,Suffolk,Terminal Sire,0,1,2929.930/16
4309,605/10,4309,720/09,4309,242/13,242,2013, 447,70,4, 0.0736,70,239/271,Texel,Dual & Terminal,0,1,4309.242/13
3003,1394/15,3003,1783/13,3003,1431/16,1431,2016, 438,60,5, 0.0721,60,143/151,FocusPrime,Terminal Sire,0,1,3003.1431/16
2747,862/14,4701,93/12,4701,776/15,776,2015, 437,70,6, 0.0721,70,357,SufTex,Terminal Sire,0,1,4701.776/15
4588,1485/14,4588,226/13,4588,767/15,767,2015, 430,55,7, 0.0709,55,91,FocusPrime,Terminal Sire,0,1,4588.767/15
4309,27/11,4309,201/09,4309,85/13,85,2013, 427,70,8, 0.0704,70,110/256,Texel,Dual & Terminal,0,1,4309.85/13
3007,5476/13,3007,5656/13,3007,5770/14,5770,2014, 403,56,9, 0.0665,56,130,Texel,Dual & Terminal,0,1,3007.5770/14
3003,1769/16,4588,422/15,4588,378/17,378,2017, 383,54,10, 0.0632,54,116,FocusPrime,Terminal Sire,0,1,4588.378/17
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 375,58,11, 0.0618,58,100,Texel,Dual & Terminal,0,1,3007.5427/16
3007,385/09,3007,377/09,3007,805/10,805,2010, 373,76,12, 0.0615,76,41/305,Texel,Dual & Terminal,0,1,3007.805/10
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 360,82,13, 0.0594,82,383/664,Texel,Dual & Terminal,0,1,2974.12520/13
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 357,67,14, 0.0589,67,191,SufTex,Terminal Sire,0,1,2747.5527/15
3003,1394/15,3003,1825/15,3003,2009/16,2009,2016, 356,54,15, 0.0586,54,88,FocusPrime,Terminal Sire,0,1,3003.2009/16
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 356,57,15, 0.0588,57,89/167,FocusPrime,Terminal Sire,0,1,3003.1769/16
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 351,73,17, 0.0579,73,199/236,FocusPrime,Terminal Sire,0,1,3003.1394/15
2595,365/14,2595,120/13,2595,69/16,69,2016, 348,74,18, 0.0574,74,364,SufTex,Terminal Sire,0,1,2595.69/16
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 345,51,19, 0.0568,51,79/156,FocusPrime,Terminal Sire,0,1,3003.1124/16
4795,223/10,4795,308/13,4795,71/15,71,2015, 342,62,20, 0.0563,62,145,SufTex,Terminal Sire,0,1,4795.71/15
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 338,58,21, 0.0558,58,57,Texel,Dual & Terminal,0,1,3007.5553/14
2788,222/12,2788,323/12,2788,197/14,197,2014, 331,51,22, 0.0546,51,60,Poll Dorset,Terminal Sire,0,1,2788.197/14
2747,862/14,4701,352/12,4701,347/15,347,2015, 327,60,23, 0.0539,60,109,SufTex,Terminal Sire,0,1,4701.347/15
4701,75/15,4701,1057/14,4701,1848/16,1848,2016, 326,50,24, 0.0537,50,75,SufTex,Terminal Sire,0,1,4701.1848/16
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 324,76,25, 0.0534,76,352/572,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 321,71,26, 0.0530,71,212/322,FocusPrime,Terminal Sire,0,1,3003.1029/15
2672,464/09,2672,209/08,2672,548/11,548,2011, 317,65,27, 0.0522,65,17/176,Texel,Dual & Terminal,0,1,2672.548/11
4309,412/06,827,72/09,827,64/12,64,2012, 313,79,28, 0.0517,79,165/405,SufTex,Terminal Sire,0,1,827.64/12
3421,6/15,2595,462/16,2595,773/17,773,2017, 313,59,28, 0.0516,59,145/336,SufTex,Terminal Sire,0,1,2595.773/17
2595,365/14,2595,349/14,2595,204/16,204,2016, 310,50,30, 0.0511,50,43/97,SufTex,Terminal Sire,0,1,2595.204/16
746,9060/09,746,578/10,746,66/12,66,2012, 306,58,31, 0.0505,58,2/142,South Suffolk,Terminal Sire,0,1,746.66/12
4214,21/12,4214,172/13,4214,6/15,6,2015, 305,75,32, 0.0503,75,423/549,Texel,Dual & Terminal,0,1,4214.6/15
112,200/13,4499,24/12,4499,639/15,639,2015, 305,80,32, 0.0503,80,592,Suffolk,Terminal Sire,0,1,4499.639/15
3592,409/09,3592,0151/09,3570,3209/11,3209,2011, 302,84,34, 0.0498,84,310/812,Charollais,Terminal Sire,0,1,3570.3209/11
827,355/10,827,888/09,827,68/13,68,2013, 297,65,35, 0.0490,65,123/188,SufTex,Terminal Sire,0,1,827.68/13
4795,90/14,4795,27/13,4795,51/16,51,2016, 295,52,36, 0.0487,52,71,SufTex,Terminal Sire,0,1,4795.51/16
2747,783/12,2747,322/12,2747,866/14,866,2014, 295,66,36, 0.0487,66,137/156,SufTex,Terminal Sire,0,1,2747.866/14
2658,141/10,1639,359/06,1639,D815/14,815,2014, 294,69,38, 0.0484,69,217/267,Dorset Down,Terminal Sire,0,1,1639.D815/14
