SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+F,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPF,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2638,1238/18,2638,337/16,2638,1432/19,1432,2019, 4591,70,1, 642,44, 1719,42, 1469,86, 228,53, 533,79,Composite,Dual Purpose,0,1,2638.1432/19
2629,2155/14,2629,424/13,2629,1137/17,1137,2017, 4027,84,2, 631,78, 882,63, 1822,96, 344,71, 348,80,Romney,Dual Purpose,0,1,2629.1137/17
2638,1391/18,2638,139/16,2638,1719/19,1719,2019, 3962,71,3, 910,46, 916,43, 1433,87, 173,53, 530,79,Composite,Dual Purpose,0,1,2638.1719/19
124,325/15,3001,1055/17,3001,5556/18,5556,2018, 3960,84,4, 253,78, 1561,61, 1543,95, 25,71, 577,82,Romney,Dual Purpose,0,1,3001.5556/18
1425,231/14,1425,25/14,1425,576/15,576,2015, 3906,76,5, 672,53, 656,46, 1470,91, 331,68, 776,88,Coopworth,Dual Purpose,0,1,1425.576/15
2638,1390/18,2638,342/17,2638,1328/19,1328,2019, 3885,70,6, 1010,43, 1078,42, 1082,87, -92,53, 808,79,Composite,Dual Purpose,0,1,2638.1328/19
2629,1317/18,2629,1724/16,2629,585/19,585,2019, 3865,71,7, 648,45, 703,44, 1404,87, 593,64, 518,73,Romney,Dual Purpose,0,1,2629.585/19
2629,173/17,2629,873/17,2629,2048/18,2048,2018, 3854,72,8, 518,49, 998,47, 1629,88, 400,66, 308,71,Romney,Dual Purpose,0,1,2629.2048/18
2529,21/15,1645,193/15,1645,18/17,18,2017, 3844,73,9, 499,48, 780,44, 1621,89, 444,66, 500,79,Romney,Dual Purpose,0,1,1645.18/17
4631,6414/16,4631,6956/16,4591,1844/18,1844,2018, 3822,76,10, 491,47, 1429,53, 1550,90, -107,68, 460,86,Highlander,Dual Purpose,0,1,4591.1844/18
4474,1881/16,4474,109/13,4474,1055/17,1055,2017, 3802,81,11, 771,48, 546,63, 2011,95, 353,75, 120,88,TEFRom,Dual Purpose,0,1,4474.1055/17
1811,791/17,452,867/17,452,90/19,90,2019, 3771,71,12, 559,46, 1537,42, 800,88, 303,64, 573,73,Romney,Dual Purpose,0,1,452.90/19
1425,293/16,1425,94/16,1425,633/17,633,2017, 3757,79,13, 523,65, 352,48, 2020,94, 416,68, 446,88,Coopworth,Dual Purpose,0,1,1425.633/17
3411,134/16,4474,450/16,4474,1071/18,1071,2018, 3743,72,14, 749,47, 1457,46, 1800,88, -209,63, -53,77,TEFRom,Dual Purpose,0,1,4474.1071/18
1425,261/16,1425,503/15,1425,163/18,163,2018, 3740,70,15, 290,56, 538,27, 2342,89, 341,60, 229,77,Coopworth,Dual Purpose,0,1,1425.163/18
719,142/12,2638,347/17,2638,1140/19,1140,2019, 3732,73,16, 535,53, 1091,52, 1701,87, 406,54, -2,78,Composite,Dual Purpose,0,1,2638.1140/19
4851,68/14,1194,24/13,4851,447/17,447,2017, 3726,77,17, 790,55, 575,53, 1559,91, 229,71, 572,80,Coopworth,Dual Purpose,0,1,4851.447/17
1425,293/16,1425,130/14,1425,236/17,236,2017, 3712,75,18, 317,62, 533,41, 1910,91, 604,68, 347,75,Coopworth,Dual Purpose,0,1,1425.236/17
4851,578/16,4851,257/15,4851,52/18,52,2018, 3710,76,19, 612,51, 813,48, 1775,91, 60,71, 450,81,Coopworth,Dual Purpose,0,1,4851.52/18
4797,283/16,4797,149/16,4797,703/17,703,2017, 3698,76,20, 422,64, 1090,46, 1927,91, 367,69, -108,72,Composite,Dual Purpose,0,1,4797.703/17
124,325/15,3001,1020/17,3001,4929/18,4929,2018, 3693,78,21, 443,53, 1141,55, 1779,92, 54,71, 277,79,Romney,Dual Purpose,0,1,3001.4929/18
2749,1974/16,4474,316/17,4474,100/19,100,2019, 3667,75,22, 697,52, 1082,53, 1681,89, 151,60, 56,82,TEFRom,Dual Purpose,0,1,4474.100/19
1425,3/13,1425,127/11,1425,231/14,231,2014, 3615,93,23, 733,96, 572,84, 1249,99, 321,74, 740,90,Coopworth,Dual Purpose,0,1,1425.231/14
480,50/15,630,104/15,630,246/17,246,2017, 3598,75,24, 555,57, 468,48, 1829,91, 351,69, 395,73,Romney,Dual Purpose,0,1,630.246/17
4851,154/14,1194,75/12,4851,327/16,327,2016, 3597,87,25, 777,89, 869,67, 1237,97, 175,72, 538,85,Coopworth,Dual Purpose,0,1,4851.327/16
