SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,270/10,699,502/09,699,505/12,505,2012, 1798,94,1, 9.39,92, 5.043,94,74,Poll Dorset,Terminal Sire,0,1,699.505/12
1665,227/16,4800,45/12,1665,179/17,179,2017, 1640,89,2, 8.84,85, 4.529,90,35,South Suffolk,Terminal Sire,0,1,1665.179/17
4588,591/15,3003,1170/15,3003,2053/16,2053,2016, 1638,71,3, 7.96,68, 4.743,72,0,FocusPrime,Terminal Sire,0,1,3003.2053/16
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1637,97,4, 9.10,95, 4.450,97,153,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2658,147/09,2658,157/11,3442,264/15,264,2015, 1595,93,5, 10.58,91, 3.910,93,80,Texel,Dual & Terminal,0,1,3442.264/15
2747,485/16,2747,707/13,2747,15/17,15,2017, 1584,93,6, 8.93,90, 4.277,94,66,SufTex,Terminal Sire,0,1,2747.15/17
699,65/09,699,414/08,699,160/13,160,2013, 1512,95,7, 7.82,93, 4.261,95,86,Poll Dorset,Terminal Sire,0,1,699.160/13
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 1504,95,8, 7.84,92, 4.221,95,91,FocusPrime,Terminal Sire,0,1,3003.1812/17
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 1482,88,9, 7.62,86, 4.187,88,37,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 1462,96,10, 6.67,94, 4.342,96,121,FocusPrime,Terminal Sire,0,1,3003.2198/16
699,181/12,699,744/12,699,232/15,232,2015, 1459,94,11, 6.45,93, 4.382,94,93,Poll Dorset,Terminal Sire,0,1,699.232/15
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1455,99,12, 7.64,98, 4.070,99,377,SufTex,Terminal Sire,0,1,2747.5080/16
3007,5240/16,3658,2190/11,3658,2007/17,2007,2017, 1452,97,13, 7.34,94, 4.134,97,131,FocusPrime,Terminal Sire,0,1,3658.2007/17
2687,218/15,2687,228/14,2687,41/16,41,2016, 1451,98,14, 7.61,96, 4.059,98,225,Wiltshire,Dual & Terminal,0,1,2687.41/16
3421,6/15,2595,462/16,2595,773/17,773,2017, 1448,96,15, 7.38,93, 4.108,96,113,SufTex,Terminal Sire,0,1,2595.773/17
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1442,90,16, 7.04,87, 4.166,91,39,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1441,99,17, 7.49,97, 4.051,99,331,FocusPrime,Terminal Sire,0,1,3658.2328/15
2608,56/14,2776,309/13,2776,115/17,115,2017, 1410,91,18, 7.88,87, 3.824,92,43,Texel,Dual & Terminal,0,1,2776.115/17
2747,200/15,2747,856/13,2747,485/16,485,2016, 1393,90,19, 7.92,87, 3.744,91,37,SufTex,Terminal Sire,0,1,2747.485/16
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1388,90,20, 6.17,87, 4.162,90,33,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
2595,542/13,4880,60209/11,4880,60161/15,60161,2015, 1385,90,21, 7.34,87, 3.860,91,38,Kelso Terminal,Terminal Sire,0,1,4880.60161/15
2835,651/15,2776,160/13,2776,193/17,193,2017, 1383,90,22, 7.40,87, 3.833,91,41,Texel,Dual & Terminal,0,1,2776.193/17
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1378,99,23, 7.37,98, 3.820,99,323,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
699,136/14,699,395/14,699,48/16,48,2016, 1375,73,24, 6.97,68, 3.908,74,2,Poll Dorset,Terminal Sire,0,1,699.48/16
4448,31/16,4448,94/10,4448,12/17,12,2017, 1366,87,25, 7.45,83, 3.753,88,26,Southdown,Terminal Sire,0,1,4448.12/17
3007,296/05,2608,195/11,2608,56/14,56,2014, 1364,95,26, 8.31,92, 3.527,95,75,Texel,Dual & Terminal,0,1,2608.56/14
2595,69/16,2595,599/13,2595,413/17,413,2017, 1359,92,27, 6.90,89, 3.861,93,53,SufTex,Terminal Sire,0,1,2595.413/17
4880,60689/14,4880,60427/15,4880,60296/17,60296,2017, 1357,78,28, 6.46,74, 3.964,79,6,Kelso Terminal,Terminal Sire,0,1,4880.60296/17
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1354,91,29, 7.04,88, 3.806,92,42,SufTex,Terminal Sire,0,1,5001.S32/15
2608,14/14,2608,204/13,2608,132/17,132,2017, 1348,73,30, 6.85,69, 3.826,74,2,Texel,Dual & Terminal,0,1,2608.132/17
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 1345,90,31, 6.87,87, 3.810,90,26,FocusPrime,Terminal Sire,0,1,3003.1417/15
3740,L18/15,3740,L368/15,3740,L17217,17217,2017, 1341,90,32, 7.37,87, 3.668,91,43,Lamb Supreme,Terminal Sire,0,1,3740.L17217.2017
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1334,83,33, 6.37,79, 3.892,84,14,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 1332,79,34, 6.45,76, 3.861,80,6,FocusPrime,Terminal Sire,0,1,3003.2042/16
2595,69/16,2595,537/12,2595,38/17,38,2017, 1326,89,35, 6.78,85, 3.754,90,31,SufTex,Terminal Sire,0,1,2595.38/17
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1322,95,36, 7.15,93, 3.648,95,88,SufTex,Terminal Sire,0,1,4705.3415/16
2576,A177/12,2921,261/09,2921,329/15,329,2015, 1316,96,37, 6.81,93, 3.708,96,105,Texel,Dual & Terminal,0,1,2921.329/15
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 1312,98,38, 6.30,96, 3.816,98,201,FocusPrime,Terminal Sire,0,1,3004.1588/16
4588,969/15,3004,1786/14,3004,2260/17,2260,2017, 1310,76,39, 6.55,71, 3.746,77,4,FocusPrime,Terminal Sire,0,1,3004.2260/17
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1309,98,40, 7.03,96, 3.622,98,214,FocusPrime,Terminal Sire,0,1,3658.1946/15
3007,5240/16,3658,2253/15,3658,2469/17,2469,2017, 1301,96,41, 6.29,93, 3.774,96,109,FocusPrime,Terminal Sire,0,1,3658.2469/17
2929,927/12,569,183/09,4310,1019/15,1019,2015, 1300,80,42, 6.59,75, 3.694,81,10,Texel,Dual & Terminal,0,1,4310.1019/15
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 1298,83,43, 5.80,80, 3.886,84,13,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
4502,29/15,4502,334/14,4502,168/16,168,2016, 1296,93,44, 6.86,90, 3.614,93,68,Poll Dorset,Terminal Sire,0,1,4502.168/16
2747,777/14,2747,221/12,2747,330/15,330,2015, 1292,80,45, 7.12,75, 3.528,81,9,SufTex,Terminal Sire,0,1,2747.330/15
746,533/16,746,199/16,746,835/17,835,2017, 1291,72,46, 6.27,67, 3.738,73,1,South Suffolk,Terminal Sire,0,1,746.835/17
2595,365/14,2595,120/13,2595,69/16,69,2016, 1290,98,47, 6.34,97, 3.717,98,295,SufTex,Terminal Sire,0,1,2595.69/16
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 1288,94,48, 6.14,91, 3.759,94,74,FocusPrime,Terminal Sire,0,1,3003.1897/17
3421,6/15,2595,308/15,2595,799/16,799,2016, 1288,92,48, 5.70,89, 3.868,93,55,SufTex,Terminal Sire,0,1,2595.799/16
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 1287,84,50, 6.24,81, 3.730,85,17,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
3658,2222/16,3658,2755/14,3658,2375/17,2375,2017, 1286,89,51, 6.12,87, 3.754,89,44,FocusPrime,Terminal Sire,0,1,3658.2375/17
699,159/14,699,567/13,699,98/16,98,2016, 1285,97,52, 6.71,94, 3.603,97,131,Poll Dorset,Terminal Sire,0,1,699.98/16
2514,VJV1600774/16,4310,22/12,4310,39/17,39,2017, 1284,86,53, 7.05,82, 3.515,87,22,Texel,Dual & Terminal,0,1,4310.39/17
4772,14/12,20,58/12,20,22/15,22,2015, 1283,97,54, 6.11,95, 3.746,97,153,Suffolk,Terminal Sire,0,1,20.22/15
2514,VJV1600774/16,2672,115/13,2672,78/17,78,2017, 1282,91,55, 7.19,88, 3.472,92,49,Texel,Dual & Terminal,0,1,2672.78/17
3007,5075/15,3007,5574/13,3007,5288/17,5288,2017, 1281,93,56, 6.92,90, 3.536,94,65,Texel,Dual & Terminal,0,1,3007.5288/17
284,243/16,284,304/14,284,60/17,60,2017, 1281,81,56, 6.74,76, 3.581,82,11,Suffolk,Terminal Sire,0,1,284.60/17
284,94/12,284,362/10,284,391/14,391,2014, 1280,89,58, 6.96,91, 3.517,89,78,Suffolk,Terminal Sire,0,1,284.391/14
3740,L370/15,3740,L30/14,3740,L34217,34217,2017, 1280,89,58, 6.55,86, 3.622,90,34,Lamb Supreme,Terminal Sire,0,1,3740.L34217.2017
2553,197/14,2553,146/12,2553,73/15,73,2015, 1276,91,60, 6.61,88, 3.591,91,39,Texel,Dual & Terminal,0,1,2553.73/15
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 1273,95,61, 6.78,92, 3.536,95,95,FocusPrime,Terminal Sire,0,1,3658.2522/17
4880,60768/16,4880,60552/13,4880,60324/17,60324,2017, 1270,86,62, 6.31,82, 3.644,87,22,Kelso Terminal,Terminal Sire,0,1,4880.60324/17
746,149/15,746,157/14,746,914/16,914,2016, 1269,94,63, 6.65,91, 3.554,94,66,South Suffolk,Terminal Sire,0,1,746.914/16
2608,14/14,4310,73/12,4310,117/17,117,2017, 1268,90,64, 6.62,87, 3.556,91,41,Texel,Dual & Terminal,0,1,4310.117/17
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 1268,95,64, 6.30,92, 3.636,95,90,FocusPrime,Terminal Sire,0,1,3004.1745/17
2736,133/13,338,A179/13,338,A216/15,216,2015, 1265,91,66, 7.18,88, 3.402,91,49,Texel,Dual & Terminal,0,1,338.A216/15
1101,100/15,1101,35/14,1101,56/16,56,2016, 1263,90,67, 6.65,86, 3.527,91,39,Poll Dorset,Terminal Sire,0,1,1101.56/16
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 1263,94,67, 6.14,91, 3.658,94,69,FocusPrime,Terminal Sire,0,1,3004.1299/16
4880,60098/13,4880,60164/13,4880,60357/15,60357,2015, 1254,90,69, 7.11,87, 3.376,91,38,Kelso Terminal,Terminal Sire,0,1,4880.60357/15
2928,25/13,2672,538/13,2672,195/16,195,2016, 1249,93,70, 6.51,91, 3.507,93,70,Texel,Dual & Terminal,0,1,2672.195/16
4737,301/14,4737,219/12,4737,144/16,144,2016, 1247,79,71, 6.18,75, 3.581,80,9,Texel,Dual & Terminal,0,1,4737.144/16
4365,128/11,4780,263/07,2862,494/14,494,2014, 1246,96,72, 6.74,94, 3.438,96,113,Texel,Dual & Terminal,0,1,2862.494/14
4705,3415/16,4705,2583/15,4705,3213/17,3213,2017, 1243,85,73, 6.51,80, 3.481,86,17,SufTex,Terminal Sire,0,1,4705.3213/17
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1241,99,74, 6.18,98, 3.558,99,337,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 1239,85,75, 6.53,82, 3.459,86,23,Texel,Dual & Terminal,0,1,2672.140/17
4588,969/15,4588,1709/14,4588,1158/17,1158,2017, 1239,82,75, 6.19,78, 3.546,83,12,FocusPrime,Terminal Sire,0,1,4588.1158/17
3003,1417/15,4588,1368/12,4588,279/16,279,2016, 1238,78,77, 5.86,75, 3.623,79,8,FocusPrime,Terminal Sire,0,1,4588.279/16
2747,118/14,2595,301/10,2595,161/15,161,2015, 1237,99,78, 6.93,98, 3.351,99,369,SufTex,Terminal Sire,0,1,2595.161/15
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 1235,94,79, 5.90,91, 3.601,94,72,FocusPrime,Terminal Sire,0,1,3003.2057/17
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 1235,96,79, 6.54,94, 3.441,96,126,FocusPrime,Terminal Sire,0,1,3004.2156/16
2608,14/14,4310,27/14,4310,95/16,95,2016, 1235,85,79, 6.03,81, 3.569,86,19,Texel,Dual & Terminal,0,1,4310.95/16
2747,5135/15,2747,466/13,2747,219/17,219,2017, 1234,93,82, 6.01,90, 3.569,94,67,SufTex,Terminal Sire,0,1,2747.219/17
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1233,98,83, 6.44,98, 3.456,98,334,FocusPrime,Terminal Sire,0,1,3004.1295/14
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1233,88,83, 6.18,85, 3.521,89,28,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
2747,459/14,2747,288/14,2747,5575/15,5575,2015, 1232,81,85, 6.55,77, 3.424,82,10,SufTex,Terminal Sire,0,1,2747.5575/15
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 1232,95,85, 6.01,92, 3.561,95,82,Composite,Terminal Sire,0,1,4727.2812/17
2595,222/14,2595,266/13,2595,189/16,189,2016, 1228,91,87, 6.33,87, 3.464,92,42,SufTex,Terminal Sire,0,1,2595.189/16
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 1228,98,87, 5.89,96, 3.574,98,202,Texel,Dual & Terminal,0,1,3007.5127/16
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1227,89,89, 5.99,86, 3.543,90,30,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1226,95,90, 5.93,93, 3.555,95,90,Texel,Dual & Terminal,0,1,3007.5407/16
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 1226,94,90, 6.23,92, 3.480,94,84,Texel,Dual & Terminal,0,1,2672.45/17
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 1222,95,92, 5.91,92, 3.545,95,89,FocusPrime,Terminal Sire,0,1,3003.1099/16
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1222,99,92, 6.22,98, 3.466,99,538,FocusPrime,Terminal Sire,0,1,3004.1460/14
2576,A26/14,2576,A161/11,2576,A213/15,213,2015, 1220,97,94, 6.08,95, 3.494,97,169,Composite,Dual & Terminal,0,1,2576.A213/15
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 1220,89,94, 6.80,85, 3.311,90,32,SufTex,Terminal Sire,0,1,4705.3928/16
4705,3415/16,4705,73/11,4705,3076/17,3076,2017, 1220,95,94, 6.57,92, 3.370,95,88,SufTex,Terminal Sire,0,1,4705.3076/17
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 1219,81,97, 6.01,77, 3.508,82,11,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1216,98,98, 5.93,97, 3.515,98,269,SufTex,Terminal Sire,0,1,4705.2324/15
3658,2001/14,3004,1183/14,3004,2210/16,2210,2016, 1215,84,99, 6.22,81, 3.441,85,23,FocusPrime,Terminal Sire,0,1,3004.2210/16
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 1214,85,100, 5.97,80, 3.496,86,19,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1213,97,101, 5.93,94, 3.505,97,130,FocusPrime,Terminal Sire,0,1,4588.908/16
1101,100/15,1101,74/15,1101,65/17,65,2017, 1212,89,102, 6.22,88, 3.424,89,53,Poll Dorset,Terminal Sire,0,1,1101.65/17
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 1211,92,103, 6.35,94, 3.388,92,141,SufTex,Terminal Sire,0,1,3552.S94/17
4411,124/13,4998,31/14,4998,174/16,174,2016, 1209,95,104, 5.88,92, 3.498,95,92,Southdown,Terminal Sire,0,1,4998.174/16
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 1209,88,104, 6.03,85, 3.461,89,31,SufTex,Terminal Sire,0,1,5001.S114/17
699,318/11,699,193/11,699,641/13,641,2013, 1207,98,106, 6.61,96, 3.306,98,200,Poll Dorset,Terminal Sire,0,1,699.641/13
4448,32/15,4448,316/12,4448,31/16,31,2016, 1206,95,107, 7.30,92, 3.129,95,85,Southdown,Terminal Sire,0,1,4448.31/16
3570,3249/12,271,162/09,271,406/14,406,2014, 1205,94,108, 6.50,92, 3.324,94,81,Composite,Terminal Sire,0,1,271.406/14
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1205,87,108, 5.62,83, 3.549,88,23,FocusPrime,Terminal Sire,0,1,3003.2092/15
4588,969/15,3658,2621/15,3658,1987/17,1987,2017, 1203,96,110, 5.95,93, 3.457,96,112,FocusPrime,Terminal Sire,0,1,3658.1987/17
699,18/13,1101,32/11,1101,94/15,94,2015, 1201,91,111, 6.73,88, 3.252,92,45,Poll Dorset,Terminal Sire,0,1,1101.94/15
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 1201,90,111, 5.78,87, 3.493,91,38,Texel,Dual & Terminal,0,1,3007.5657/17
4880,60148/13,4880,60381/13,4880,60731/14,60731,2014, 1201,91,111, 5.74,88, 3.501,92,43,Kelso Terminal,Terminal Sire,0,1,4880.60731/14
3007,5616/15,3007,5645/14,3007,5196/16,5196,2016, 1200,77,114, 5.70,73, 3.510,78,5,Texel,Dual & Terminal,0,1,3007.5196/16
699,135/14,4765,163/14,4765,161/17,161,2017, 1200,88,114, 6.69,85, 3.261,88,34,Poll Dorset,Terminal Sire,0,1,4765.161/17
3004,2156/16,3004,1070/15,3004,2066/17,2066,2017, 1199,84,116, 6.21,81, 3.375,85,21,FocusPrime,Terminal Sire,0,1,3004.2066/17
3658,2328/15,4588,50/12,4588,1329/17,1329,2017, 1198,82,117, 6.49,77, 3.302,83,12,FocusPrime,Terminal Sire,0,1,4588.1329/17
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 1198,97,117, 6.01,95, 3.421,97,155,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
2937,125/13,2937,133/15,2937,153/17,153,2017, 1197,91,119, 5.95,88, 3.433,92,46,Poll Dorset,Terminal Sire,0,1,2937.153/17
4880,60098/13,4880,60164/13,4880,60353/15,60353,2015, 1195,86,120, 6.66,82, 3.245,87,18,Kelso Terminal,Terminal Sire,0,1,4880.60353/15
3004,1460/14,4727,2057/13,4727,2232/17,2232,2017, 1195,95,120, 6.07,92, 3.393,95,91,Composite,Terminal Sire,0,1,4727.2232/17
699,181/12,699,175/11,699,159/14,159,2014, 1195,99,120, 6.80,98, 3.208,99,331,Poll Dorset,Terminal Sire,0,1,699.159/14
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 1192,94,123, 6.05,92, 3.386,94,87,Texel,Dual & Terminal,0,1,2672.97/17
2747,777/14,2747,221/12,2747,331/15,331,2015, 1189,72,124, 6.78,68, 3.193,73,1,SufTex,Terminal Sire,0,1,2747.331/15
2595,213/09,2595,196/08,2595,347/10,347,2010, 1188,98,125, 6.95,97, 3.142,98,214,SufTex,Terminal Sire,0,1,2595.347/10
1101,84/14,1101,49/14,1101,88/16,88,2016, 1186,84,126, 5.76,79, 3.435,85,16,Poll Dorset,Terminal Sire,0,1,1101.88/16
2937,125/13,2937,132/12,2937,247/17,247,2017, 1186,89,126, 5.81,85, 3.424,90,31,Poll Dorset,Terminal Sire,0,1,2937.247/17
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1185,98,128, 6.31,97, 3.294,98,209,FocusPrime,Terminal Sire,0,1,3003.1441/14
4502,143/16,4502,23/12,4502,236/17,236,2017, 1184,89,129, 6.06,85, 3.350,90,34,Poll Dorset,Terminal Sire,0,1,4502.236/17
2595,365/14,2595,599/13,2595,383/15,383,2015, 1184,82,129, 5.96,78, 3.374,83,14,SufTex,Terminal Sire,0,1,2595.383/15
2835,263/12,4309,264/08,4309,357/14,357,2014, 1183,96,131, 7.11,95, 3.082,96,156,Texel,Dual & Terminal,0,1,4309.357/14
4880,60065/13,4880,60612/12,4880,60617/14,60617,2014, 1181,89,132, 5.92,86, 3.373,90,35,Kelso Terminal,Terminal Sire,0,1,4880.60617/14
4588,1725/12,2747,228/12,2747,213/16,213,2016, 1180,89,133, 6.25,86, 3.285,90,36,SufTex,Terminal Sire,0,1,2747.213/16
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 1180,95,133, 5.06,92, 3.586,95,81,FocusPrime,Terminal Sire,0,1,3003.2180/15
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 1180,97,133, 5.82,95, 3.394,97,143,FocusPrime,Terminal Sire,0,1,3003.1124/16
2747,831/13,4880,60091/14,4880,60068/17,60068,2017, 1179,95,136, 5.80,92, 3.393,95,80,Kelso Terminal,Terminal Sire,0,1,4880.60068/17
4705,141/12,4705,2514/13,4705,3820/16,3820,2016, 1179,96,136, 5.70,93, 3.420,96,102,SufTex,Terminal Sire,0,1,4705.3820/16
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1177,98,138, 6.01,97, 3.335,98,257,FocusPrime,Terminal Sire,0,1,3004.1983/12
4971,44/13,4971,135/12,353,311/17,311,2017, 1176,94,139, 6.31,91, 3.256,94,74,South Suffolk,Terminal Sire,0,1,353.311/17
20,88/12,20,207/12,20,18/16,18,2016, 1174,90,140, 6.13,87, 3.294,91,42,Suffolk,Terminal Sire,0,1,20.18/16
2747,785/14,2749,637/12,2747,239/15,239,2015, 1174,92,140, 7.07,89, 3.058,92,45,SufTex,Terminal Sire,0,1,2747.239/15
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1174,94,140, 5.78,91, 3.378,94,62,SufTex,Terminal Sire,0,1,2747.5009/15
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1174,92,140, 5.88,89, 3.354,92,41,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
2595,161/15,4875,3231/15,4875,3089/17,3089,2017, 1172,84,144, 6.46,81, 3.202,85,20,SufTex,Terminal Sire,0,1,4875.3089/17
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1172,84,144, 5.97,80, 3.325,85,15,SufTex,Terminal Sire,0,1,2747.5349/15
699,181/12,699,76/09,699,136/14,136,2014, 1172,96,144, 6.75,94, 3.129,96,117,Poll Dorset,Terminal Sire,0,1,699.136/14
4880,60657/16,4880,60163/16,4880,60871/17,60871,2017, 1169,80,147, 5.23,76, 3.497,81,11,Kelso Terminal,Terminal Sire,0,1,4880.60871/17
2747,239/15,2749,300/12,2747,2/16,2,2016, 1168,88,148, 6.55,85, 3.162,89,30,SufTex,Terminal Sire,0,1,2747.2/16
4705,3104/16,4705,2618/15,4705,3128/17,3128,2017, 1166,89,149, 6.77,85, 3.100,90,35,SufTex,Terminal Sire,0,1,4705.3128/17
2608,14/14,4310,63/15,4310,65/17,65,2017, 1165,83,150, 5.69,78, 3.364,84,14,Texel,Dual & Terminal,0,1,4310.65/17
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 1162,92,151, 5.46,89, 3.413,93,57,FocusPrime,Terminal Sire,0,1,3004.1876/16
2595,356/12,2595,28/11,2595,184/14,184,2014, 1162,97,151, 6.57,95, 3.134,97,138,SufTex,Terminal Sire,0,1,2595.184/14
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 1158,95,153, 5.84,92, 3.300,95,82,FocusPrime,Terminal Sire,0,1,3004.1994/17
2672,547/15,2672,487/14,2672,445/16,445,2016, 1156,96,154, 6.00,93, 3.254,96,105,Texel,Dual & Terminal,0,1,2672.445/16
827,1063/14,4795,67/13,4795,260/16,260,2016, 1155,98,155, 6.02,97, 3.244,98,252,SufTex,Terminal Sire,0,1,4795.260/16
699,18/13,1101,26/11,1101,100/15,100,2015, 1154,96,156, 6.35,93, 3.153,96,95,Poll Dorset,Terminal Sire,0,1,1101.100/15
2928,25/13,2672,74/13,2672,191/17,191,2017, 1146,88,157, 6.01,85, 3.206,88,33,Texel,Dual & Terminal,0,1,2672.191/17
3658,2407/14,3003,1566/13,3003,1476/16,1476,2016, 1146,92,157, 5.92,89, 3.231,93,49,FocusPrime,Terminal Sire,0,1,3003.1476/16
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 1146,93,157, 5.31,90, 3.384,94,63,FocusPrime,Terminal Sire,0,1,3004.1771/17
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1145,97,160, 6.01,96, 3.204,97,162,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
3740,L18/15,3740,L52/15,3740,L19117,19117,2017, 1143,95,161, 5.71,92, 3.268,95,92,Lamb Supreme,Terminal Sire,0,1,3740.L19117.2017
3740,L370/15,3740,L356/14,3740,L11917,11917,2017, 1143,89,161, 6.13,86, 3.163,90,34,Lamb Supreme,Terminal Sire,0,1,3740.L11917.2017
3421,41/14,582,159/12,582,C3/15,3,2015, 1142,95,163, 6.39,93, 3.094,95,102,South Suffolk,Terminal Sire,0,1,582.C3/15
3658,2152/16,3658,1996/15,3658,2452/17,2452,2017, 1141,85,164, 5.79,82, 3.244,86,24,FocusPrime,Terminal Sire,0,1,3658.2452/17
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1141,93,164, 5.35,90, 3.352,93,41,Texel,Dual & Terminal,0,1,3007.5553/14
4772,20/14,2852,121/12,2852,30/16,30,2016, 1141,97,164, 6.41,95, 3.085,97,143,Suffolk,Terminal Sire,0,1,2852.30/16
2608,20/14,2776,277/13,2608,32/16,32,2016, 1140,88,167, 5.53,84, 3.301,89,27,Texel,Dual & Terminal,0,1,2608.32/16
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 1140,82,167, 5.14,78, 3.402,83,14,Texel,Dual & Terminal,0,1,3007.5015/17
1636,15/11,1639,101/12,1639,204/14,204,2014, 1139,98,169, 6.29,97, 3.108,98,252,Dorset Down,Terminal Sire,0,1,1639.204/14
699,487/12,699,45/10,699,96/14,96,2014, 1137,98,170, 5.02,96, 3.419,98,210,Poll Dorset,Terminal Sire,0,1,699.96/14
3003,1769/16,3003,2356/15,3003,1241/17,1241,2017, 1134,93,171, 6.84,90, 2.952,94,61,FocusPrime,Terminal Sire,0,1,3003.1241/17
20,21/15,20,128/13,20,49/17,49,2017, 1134,73,171, 5.28,68, 3.339,74,3,Suffolk,Terminal Sire,0,1,20.49/17
2905,74/11,2784,130/10,2784,86/14,86,2014, 1134,97,171, 6.08,95, 3.142,97,152,Poll Dorset,Terminal Sire,0,1,2784.86/14
4214,109/07,4214,57/11,4214,87/13,87,2013, 1133,98,174, 5.93,97, 3.175,98,242,Texel,Dual & Terminal,0,1,4214.87/13
4214,87/13,4214,216/10,4214,36/15,36,2015, 1133,97,174, 6.31,97, 3.080,97,283,Texel,Dual & Terminal,0,1,4214.36/15
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1133,97,174,�6.05,96,�3.144,97,182,FocusPrime,Terminal Sire,0,1,4588.734/15
2747,831/13,4588,613/13,4588,803/15,803,2015, 1132,90,177, 5.66,86, 3.238,91,33,FocusPrime,Terminal Sire,0,1,4588.803/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 1131,99,178, 5.74,98, 3.213,99,396,SufTex,Terminal Sire,0,1,2747.831/13
