SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSM,acc%,rank,TSLY,acc%,TSFY,acc%,SHLYgBV,acc%,LNLYgBV,acc%,HQLYgBV,acc%,LEANYgBV,acc%,FATYgBV,acc%,CWYgBV,acc%,nMeat,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2835,401/13,2835,416/13,2835,657/15,657,2015, 1284,83,1, 999,82, 285,91, 0.4214,77, 0.2654,91, 0.4604,88, 1.069,83, -2.265,91, 2.679,80,92,Texel,Dual & Terminal,0,1,2835.657/15
3004,1251/12,3004,1857/10,3004,1643/13,1643,2013, 1251,91,2, 1088,91, 164,94, 0.3509,82, 0.1440,95, 0.4721,92, 0.864,85, -1.301,94, 3.309,91,167,FocusPrime,Terminal Sire,0,1,3004.1643/13
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1177,81,3, 996,80, 181,87, 0.3680,66, 0.2149,86, 0.4986,80, 0.946,71, -1.439,87, 2.758,81,91,FocusPrime,Terminal Sire,0,1,3004.1460/14
2553,51/11,2835,195/11,2835,401/13,401,2013, 1153,93,4, 925,93, 228,94, 0.4778,83, 0.2213,96, 0.4839,93, 1.005,87, -1.807,94, 2.371,94,298,Texel,Dual & Terminal,0,1,2835.401/13
2835,401/13,2835,141/10,2835,650/15,650,2015, 1139,85,5, 933,84, 205,92, 0.4957,79, 0.2150,92, 0.5343,90, 1.075,84, -1.631,92, 2.336,82,117,Texel,Dual & Terminal,0,1,2835.650/15
2553,51/11,2835,159/11,2835,371/13,371,2013, 1108,84,6, 906,83, 202,91, 0.5216,78, 0.2276,92, 0.5971,89, 1.113,83, -1.603,91, 2.101,81,107,Texel,Dual & Terminal,0,1,2835.371/13
3658,2128/14,3004,1558/13,3004,1120/16,1120,2016, 1103,80,7, 902,79, 200,89, 0.2727,77, 0.3013,87, 0.4701,85, 0.818,81, -1.591,89, 2.343,77,23,FocusPrime,Terminal Sire,0,1,3004.1120/16
2553,177/10,2553,114/09,2553,51/11,51,2011, 1085,94,8, 941,94, 144,91, 0.4904,79, 0.2396,95, 0.5808,91, 1.078,80, -1.145,91, 2.270,97,333,Texel,Dual & Terminal,0,1,2553.51/11
2835,651/15,2608,51/15,2608,102/17,102,2017, 1065,65,9, 884,65, 181,65, 0.3893,51, 0.1779,62, 0.4182,58, 0.914,51, -1.437,65, 2.441,69,0,Texel,Dual & Terminal,0,1,2608.102/17
3004,2716/10,3004,2714/10,3004,1295/12,1295,2012, 1041,70,10, 850,70, 191,71, 0.4822,59, 0.1677,68, 0.5931,65, 1.093,57, -1.512,71, 2.018,73,0,FocusPrime,Terminal Sire,0,1,3004.1295/12
2835,401/13,2835,141/10,2835,651/15,651,2015, 1041,81,10, 855,81, 186,85, 0.3821,67, 0.1634,84, 0.3403,79, 0.829,70, -1.478,85, 2.452,83,82,Texel,Dual & Terminal,0,1,2835.651/15
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 1014,78,12, 861,77, 153,89, 0.2229,72, 0.1689,85, 0.3269,82, 0.595,76, -1.210,89, 2.634,75,34,FocusPrime,Terminal Sire,0,1,3003.1897/17
2608,14/14,4310,63/15,4310,65/17,65,2017, 1010,69,13, 885,68, 125,78, 0.3861,66, 0.1947,73, 0.4391,72, 0.963,68, -0.989,78, 2.395,67,7,Texel,Dual & Terminal,0,1,4310.65/17
2835,401/13,2835,266/12,2835,565/15,565,2015, 1009,82,14, 870,81, 140,88, 0.4615,71, 0.2502,88, 0.5670,83, 1.022,76, -1.108,88, 2.004,81,106,Texel,Dual & Terminal,0,1,2835.565/15
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1005,90,15, 762,89, 243,95, 0.3209,83, 0.2524,95, 0.4230,93, 0.702,88, -1.932,95, 1.865,88,116,FocusPrime,Terminal Sire,0,1,3004.1983/12
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 994,89,16, 858,90, 137,86, 0.3923,71, 0.0872,86, 0.4073,80, 0.821,66, -1.085,86, 2.505,96,28,FocusPrime,Terminal Sire,0,1,3003.1124/16
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 987,74,17, 843,73, 144,81, 0.1893,57, 0.1864,77, 0.2812,71, 0.499,62, -1.144,81, 2.615,75,38,FocusPrime,Terminal Sire,0,1,3003.1812/17
2835,651/15,2776,160/13,2776,193/17,193,2017, 985,66,18, 842,66, 143,66, 0.4444,51, 0.1699,63, 0.4629,59, 0.905,52, -1.138,66, 2.175,70,0,Texel,Dual & Terminal,0,1,2776.193/17
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 983,93,19, 811,93, 172,93, 0.2371,82, 0.1779,95, 0.3673,91, 0.653,84, -1.367,93, 2.345,95,96,FocusPrime,Terminal Sire,0,1,3004.1295/14
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 980,78,20, 901,77, 79,88, 0.5145,71, 0.2772,84, 0.7169,81, 1.076,75, -0.626,88, 1.851,76,27,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 980,86,20, 834,85, 146,94, 0.2557,81, 0.2429,93, 0.3935,90, 0.520,86, -1.160,94, 2.278,83,76,FocusPrime,Terminal Sire,0,1,3658.2328/15
2835,263/12,4309,601/10,4309,491/14,491,2014, 978,78,22, 792,77, 186,83, 0.3184,62, 0.1829,81, 0.3101,75, 0.722,66, -1.475,83, 2.256,80,51,Texel,Dual & Terminal,0,1,4309.491/14
4309,27/11,4309,201/09,4309,85/13,85,2013, 972,75,23, 819,74, 154,81, 0.3035,57, 0.1693,79, 0.3587,71, 0.763,62, -1.221,81, 2.342,77,43,Texel,Dual & Terminal,0,1,4309.85/13
3003,1220/16,3003,1672/15,3003,1150/17,1150,2017, 972,80,23, 863,79, 109,81, 0.2104,68, 0.1381,75, 0.3768,72, 0.491,64, -0.867,81, 2.644,84,0,FocusPrime,Terminal Sire,0,1,3003.1150/17
4880,60163/14,3003,1558/14,3003,1220/16,1220,2016, 962,81,25, 825,80, 137,89, 0.3012,75, 0.1690,87, 0.4777,83, 0.759,78, -1.088,89, 2.225,79,27,FocusPrime,Terminal Sire,0,1,3003.1220/16
2608,14/14,4310,73/12,4310,117/17,117,2017, 951,73,26, 842,72, 108,80, 0.4912,68, 0.1787,74, 0.5654,73, 1.035,69, -0.859,80, 1.992,72,16,Texel,Dual & Terminal,0,1,4310.117/17
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 944,81,27, 754,79, 190,90, 0.3874,74, 0.2371,87, 0.5016,84, 0.852,78, -1.511,90, 1.702,78,42,FocusPrime,Terminal Sire,0,1,3003.1099/16
3003,1394/15,3003,1352/16,3003,1854/17,1854,2017, 943,65,28, 796,63, 146,77, 0.2884,65, 0.2019,72, 0.3994,71, 0.712,69, -1.161,77, 2.157,60,0,FocusPrime,Terminal Sire,0,1,3003.1854/17
746,533/16,746,199/16,746,835/17,835,2017, 937,65,29, 779,63, 158,77, 0.0948,65, 0.1615,72, 0.1644,70, 0.396,68, -1.257,77, 2.627,60,0,South Suffolk,Terminal Sire,0,1,746.835/17
4588,969/15,3004,1118/12,3004,1299/17,1299,2017, 934,74,30, 730,73, 204,82, 0.2860,70, 0.0955,76, 0.2968,76, 0.716,71, -1.622,82, 2.199,73,0,FocusPrime,Terminal Sire,0,1,3004.1299/17
3007,296/05,2608,79/11,2608,14/14,14,2014, 930,88,31, 809,88, 121,91, 0.3954,79, 0.1184,92, 0.4211,89, 0.831,83, -0.958,91, 2.230,88,88,Texel,Dual & Terminal,0,1,2608.14/14
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 929,78,32, 798,77, 131,90, 0.3867,72, 0.2028,86, 0.5123,82, 0.895,77, -1.039,90, 1.932,75,35,FocusPrime,Terminal Sire,0,1,3003.2170/16
4309,609/14,2960,167/12,2960,6109/16,6109,2016, 927,68,33, 759,68, 167,67, 0.2752,52, 0.1737,63, 0.3100,60, 0.662,51, -1.326,67, 2.177,74,0,Texel,Dual & Terminal,0,1,2960.6109/16
827,64/12,827,831/12,827,107/14,107,2014, 926,81,34, 727,80, 199,90, 0.2595,76, 0.2430,91, 0.4214,87, 0.807,82, -1.576,90, 1.799,77,72,SufTex,Terminal Sire,0,1,827.107/14
4880,60163/14,3003,2017/14,3003,1322/16,1322,2016, 921,66,35, 808,65, 114,77, 0.3118,65, 0.2344,73, 0.4921,70, 0.765,67, -0.904,77, 2.008,62,1,FocusPrime,Terminal Sire,0,1,3003.1322/16
2595,385/12,2595,116/09,2595,222/14,222,2014, 918,90,36, 754,90, 164,93, 0.6326,81, 0.1830,94, 0.6633,91, 1.281,85, -1.301,93, 1.369,90,153,SufTex,Terminal Sire,0,1,2595.222/14
2672,59/09,2672,378/06,2672,296/10,296,2010, 917,85,37, 798,84, 119,90, 0.1909,74, 0.1639,90, 0.1733,86, 0.614,77, -0.945,90, 2.600,84,127,Texel,Dual & Terminal,0,1,2672.296/10
2835,263/12,4309,576/11,4309,609/14,609,2014, 916,80,38, 756,80, 160,86, 0.3455,64, 0.1318,85, 0.3157,78, 0.615,69, -1.266,86, 2.165,82,132,Texel,Dual & Terminal,0,1,4309.609/14
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 914,80,39, 803,78, 111,89, 0.2507,76, 0.1660,87, 0.3894,84, 0.703,81, -0.883,89, 2.295,76,20,FocusPrime,Terminal Sire,0,1,3004.1876/16
2835,263/12,4309,264/08,4309,357/14,357,2014, 909,79,40, 762,78, 147,84, 0.3470,63, 0.1363,82, 0.3215,76, 0.627,67, -1.164,84, 2.175,81,66,Texel,Dual & Terminal,0,1,4309.357/14
2553,132/14,2553,184/12,2553,56/15,56,2015, 908,72,41, 696,72, 211,76, 0.2964,55, 0.1745,72, 0.3200,67, 0.740,57, -1.678,76, 1.884,76,12,Texel,Dual & Terminal,0,1,2553.56/15
2553,14/13,2608,267/11,2608,60/15,60,2015, 897,83,42, 707,84, 190,78, 0.3005,67, 0.1580,82, 0.3153,77, 0.734,64, -1.511,78, 1.959,89,28,Texel,Dual & Terminal,0,1,2608.60/15
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 897,81,42, 729,79, 168,91, 0.3241,72, 0.1910,89, 0.4265,84, 0.817,77, -1.335,91, 1.833,78,86,FocusPrime,Terminal Sire,0,1,3003.1249/15
2595,222/14,746,346/13,746,527/16,527,2016, 895,84,44, 717,83, 177,93, 0.3494,77, 0.1128,91, 0.3236,88, 0.833,82, -1.408,93, 2.025,81,100,South Suffolk,Terminal Sire,0,1,746.527/16
3003,1441/14,4880,60455/13,4880,60076/16,60076,2016, 892,80,45, 766,78, 126,89, 0.4941,73, 0.2378,86, 0.6606,83, 1.128,77, -1.004,89, 1.451,77,32,Kelso Terminal,Terminal Sire,0,1,4880.60076/16
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 888,79,46, 699,78, 190,88, 0.1091,72, 0.2247,85, 0.2079,81, 0.380,76, -1.504,88, 2.120,77,27,FocusPrime,Terminal Sire,0,1,3658.1870/15
2672,196/11,2672,368/09,2672,44/12,44,2012, 887,79,47, 774,78, 113,83, 0.3415,62, 0.1452,82, 0.3617,75, 0.703,65, -0.895,83, 2.162,81,46,Texel,Dual & Terminal,0,1,2672.44/12
2747,200/15,2747,856/13,2747,485/16,485,2016, 887,76,47, 714,75, 172,87, 0.2170,73, 0.0756,84, 0.1970,81, 0.545,77, -1.369,87, 2.359,72,17,SufTex,Terminal Sire,0,1,2747.485/16
2835,215/11,2835,55/10,2835,271/12,271,2012, 886,94,49, 710,95, 177,92, 0.3763,80, 0.1806,95, 0.3737,90, 0.651,81, -1.403,92, 1.788,98,188,Texel,Dual & Terminal,0,1,2835.271/12
2661,561/16,2661,631/14,2661,891/17,891,2017, 886,71,49, 698,71, 188,71, 0.3493,59, 0.1581,69, 0.3885,66, 0.779,56, -1.493,71, 1.787,75,0,Composite,Dual & Terminal,0,1,2661.891/17
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 885,79,51, 707,78, 178,86, 0.1906,72, 0.1457,84, 0.2316,80, 0.475,75, -1.413,86, 2.188,78,18,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
3007,5544/14,3007,5717/12,3007,5207/15,5207,2015, 882,76,52, 782,74, 100,85, 0.3677,75, 0.2275,84, 0.4762,82, 0.931,78, -0.797,85, 1.881,71,8,Texel,Dual & Terminal,0,1,3007.5207/15
2672,437/12,2672,217/11,2672,562/13,562,2013, 882,77,52, 762,76, 120,84, 0.3015,59, 0.2131,82, 0.4110,75, 0.770,64, -0.954,84, 1.967,78,86,Texel,Dual & Terminal,0,1,2672.562/13
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 881,70,54, 724,68, 157,79, 0.2005,67, 0.2141,73, 0.3094,72, 0.515,68, -1.248,79, 2.029,67,0,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
2553,147/14,2553,192/13,2553,175/15,175,2015, 880,58,55, 719,57, 162,63, 0.3023,47, 0.1115,61, 0.2700,56, 0.653,50, -1.284,63, 2.144,59,1,Texel,Dual & Terminal,0,1,2553.175/15
2608,20/14,2608,95/13,2608,131/15,131,2015, 879,79,56, 762,78, 118,87, 0.3467,66, 0.1452,85, 0.3539,79, 0.776,70, -0.933,87, 2.116,78,82,Texel,Dual & Terminal,0,1,2608.131/15
4705,2324/15,4705,2093/15,4705,3550/17,3550,2017, 878,69,57, 727,70, 151,65, 0.0956,54, 0.1231,64, 0.1269,61, 0.347,50, -1.199,65, 2.527,76,0,SufTex,Terminal Sire,0,1,4705.3550/17
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 878,74,57, 832,73, 46,81, 0.2268,69, 0.2096,74, 0.3560,74, 0.628,69, -0.365,81, 2.401,73,0,FocusPrime,Terminal Sire,0,1,3658.2522/17
2553,56/15,2553,240/14,2553,35/16,35,2016, 876,69,59, 714,69, 162,75, 0.2360,53, 0.1432,71, 0.2348,65, 0.597,56, -1.285,75, 2.176,72,17,Texel,Dual & Terminal,0,1,2553.35/16
2747,301/10,746,9651/09,746,149/15,149,2015, 876,89,59, 743,88, 133,95, 0.0726,81, 0.1718,94, 0.2001,91, 0.312,85, -1.058,95, 2.437,88,167,South Suffolk,Terminal Sire,0,1,746.149/15
3003,1441/14,4880,60339/14,4880,60070/16,60070,2016, 875,82,61, 793,80, 82,91, 0.3494,74, 0.2123,89, 0.4432,85, 0.850,79, -0.648,91, 2.014,79,60,Kelso Terminal,Terminal Sire,0,1,4880.60070/16
3007,116/10,3007,5235/12,3007,5409/14,5409,2014, 874,85,62, 724,84, 150,85, 0.3484,74, 0.0989,85, 0.3626,81, 0.931,74, -1.188,85, 2.031,87,16,Texel,Dual & Terminal,0,1,3007.5409/14
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 873,72,63, 740,71, 133,79, 0.4095,67, 0.1863,73, 0.4558,72, 0.844,68, -1.055,79, 1.770,71,0,Texel,Dual & Terminal,0,1,3007.5015/17
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 872,91,64, 768,90, 103,93, 0.5156,82, 0.1832,95, 0.6382,91, 1.124,85, -0.819,93, 1.567,91,98,FocusPrime,Terminal Sire,0,1,3003.1441/14
4588,969/15,3004,2186/15,3004,1705/17,1705,2017, 872,74,64, 695,73, 178,82, 0.2311,70, 0.1131,76, 0.3027,75, 0.651,71, -1.410,82, 2.068,73,0,FocusPrime,Terminal Sire,0,1,3004.1705/17
2672,288/11,2548,52/10,2548,14/13,14,2013, 869,82,66, 754,82, 115,82, 0.2495,65, 0.1165,84, 0.2097,78, 0.510,65, -0.915,82, 2.403,85,71,Texel,Dual & Terminal,0,1,2548.14/13
2835,263/12,4611,260/11,4611,867/15,867,2015, 868,76,67, 668,75, 199,84, 0.3341,72, 0.1246,83, 0.2916,80, 0.651,76, -1.581,84, 1.857,73,19,Texel,Dual & Terminal,0,1,4611.867/15
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 868,91,67, 732,92, 136,85, 0.0588,73, 0.1100,91, 0.0777,85, 0.236,69, -1.080,85, 2.665,97,108,SufTex,Terminal Sire,0,1,4705.2324/15
3007,5123/13,3004,1712/14,3004,5025/15,5025,2015, 867,75,69, 682,74, 185,84, 0.3959,70, 0.1557,80, 0.4704,77, 0.924,73, -1.466,84, 1.581,73,10,FocusPrime,Terminal Sire,0,1,3004.5025/15
3007,296/05,2608,7/10,2608,20/14,20,2014, 865,84,70, 751,84, 114,86, 0.4135,70, 0.1377,86, 0.4226,82, 0.818,72, -0.905,86, 1.936,86,76,Texel,Dual & Terminal,0,1,2608.20/14
2553,177/10,2608,2/10,2608,45/15,45,2015, 863,78,71, 727,78, 136,77, 0.2533,62, 0.1540,78, 0.2753,73, 0.657,62, -1.079,77, 2.143,82,25,Texel,Dual & Terminal,0,1,2608.45/15
2937,205/97,2937,247/99,2937,299/01,299,2001, 862,92,72, 766,92, 96,87, 0.0063,74, 0.1121,94, 0.0934,88, 0.152,72, -0.760,87, 2.834,96,600,Poll Dorset,Terminal Sire,0,1,2937.299/01
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 862,69,72, 705,69, 157,74, 0.2546,56, 0.1862,70, 0.3594,66, 0.688,58, -1.247,74, 1.889,71,9,FocusPrime,Terminal Sire,0,1,3003.1896/17
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 862,89,72, 683,89, 179,95, 0.4530,85, 0.2275,95, 0.5460,94, 0.821,90, -1.419,95, 1.310,87,103,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 857,70,75, 798,68, 58,80, 0.2477,67, 0.1764,76, 0.3359,74, 0.558,71, -0.464,80, 2.326,66,3,FocusPrime,Terminal Sire,0,1,3003.2042/16
746,9060/09,746,578/10,746,66/12,66,2012, 855,91,76, 786,91, 68,89, 0.2116,74, 0.0190,90, 0.0589,85, 0.321,72, -0.544,89, 2.932,96,57,South Suffolk,Terminal Sire,0,1,746.66/12
2595,222/14,2595,266/13,2595,189/16,189,2016, 855,70,76, 739,70, 116,68, 0.3774,57, 0.1238,66, 0.3744,64, 0.803,56, -0.922,68, 2.005,74,0,SufTex,Terminal Sire,0,1,2595.189/16
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 853,87,78, 698,86, 155,94, 0.3514,83, 0.1291,94, 0.3614,92, 0.968,89, -1.229,94, 1.868,83,62,Texel,Dual & Terminal,0,1,3007.5260/14
549,579/04,2774,TB18/08,2774,10/10,10,2010, 852,93,79, 649,93, 204,92, 0.2891,80, 0.1896,94, 0.3405,91, 0.701,81, -1.615,92, 1.642,96,215,Texel,Dual & Terminal,0,1,2774.10/10
2835,565/15,439,602/15,2552,26/17,26,2017, 851,64,80, 729,64, 122,66, 0.3045,51, 0.1548,63, 0.3292,59, 0.636,52, -0.968,66, 2.034,68,0,Texel,Dual & Terminal,0,1,2552.26/17
1101,84/14,1101,49/14,1101,88/16,88,2016, 850,76,81, 763,76, 87,74, 0.0038,58, 0.0756,69, -0.0063,65, 0.013,52, -0.692,74, 3.012,83,0,Poll Dorset,Terminal Sire,0,1,1101.88/16
2774,TB126/08,2672,444/06,2672,196/11,196,2011, 849,88,82, 742,88, 106,87, 0.3461,73, 0.1381,90, 0.3420,85, 0.686,73, -0.843,87, 2.064,91,112,Texel,Dual & Terminal,0,1,2672.196/11
699,181/12,699,175/11,699,159/14,159,2014, 848,79,83, 732,79, 116,82, -0.0855,62, 0.0869,82, -0.1085,75, -0.112,64, -0.923,82, 3.072,82,45,Poll Dorset,Terminal Sire,0,1,699.159/14
2661,223/14,2661,154/14,2661,647/16,647,2016, 848,78,83, 721,79, 127,77, 0.2897,62, 0.1631,72, 0.3807,68, 0.655,57, -1.008,77, 1.935,85,0,Composite,Dual & Terminal,0,1,2661.647/16
4987,77/09,4310,428/07,4310,99/13,99,2013, 848,82,83, 701,81, 146,85, 0.3921,74, 0.1633,83, 0.4329,81, 0.875,74, -1.162,85, 1.695,82,11,Texel,Dual & Terminal,0,1,4310.99/13
2551,48/07,2553,56/08,2553,177/10,177,2010, 844,82,86, 732,81, 111,85, 0.3212,65, 0.1805,85, 0.3817,79, 0.737,68, -0.884,85, 1.922,84,90,Texel,Dual & Terminal,0,1,2553.177/10
3003,1249/15,3003,1522/14,3003,2338/17,2338,2017, 844,71,86, 696,70, 148,78, 0.2885,57, 0.1856,74, 0.3873,69, 0.779,61, -1.177,78, 1.788,72,20,FocusPrime,Terminal Sire,0,1,3003.2338/17
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 842,73,88, 702,73, 141,76, 0.2750,59, 0.1332,74, 0.2458,69, 0.564,61, -1.117,76, 2.090,76,15,Texel,Dual & Terminal,0,1,3007.5657/17
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 841,82,89, 706,81, 136,90, 0.3301,77, 0.1983,89, 0.4056,86, 0.756,82, -1.076,90, 1.743,79,31,FocusPrime,Terminal Sire,0,1,3658.2278/15
2776,174/12,2776,14/10,2776,50/14,50,2014, 840,76,90, 692,76, 148,72, 0.2849,62, 0.0959,73, 0.2129,69, 0.593,59, -1.178,72, 2.147,81,5,Texel,Dual & Terminal,0,1,2776.50/14
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 839,78,91, 664,77, 175,86, 0.3536,71, 0.1865,85, 0.4169,81, 0.896,76, -1.388,86, 1.557,76,27,Texel,Dual & Terminal,0,1,3007.5306/14
699,554/12,4502,249/12,4502,106/14,106,2014, 838,89,92, 694,90, 144,85, -0.0771,72, 0.1191,89, -0.1059,83, -0.008,70, -1.143,85, 2.847,95,39,Poll Dorset,Terminal Sire,0,1,4502.106/14
3003,1249/15,3003,1498/16,3003,1721/17,1721,2017, 836,68,93, 703,67, 133,75, 0.1660,55, 0.1468,72, 0.2136,66, 0.543,59, -1.055,75, 2.216,68,14,FocusPrime,Terminal Sire,0,1,3003.1721/17
2553,132/14,2553,215/12,2553,103/15,103,2015, 835,74,94, 686,73, 149,81, 0.3649,58, 0.1450,79, 0.3848,72, 0.752,63, -1.180,81, 1.751,75,52,Texel,Dual & Terminal,0,1,2553.103/15
2553,51/11,4309,486/12,4309,377/14,377,2014, 834,74,95, 711,74, 123,77, 0.3221,58, 0.1612,75, 0.3817,69, 0.718,60, -0.979,77, 1.867,77,18,Texel,Dual & Terminal,0,1,4309.377/14
4772,17/14,2776,208/14,2776,54/16,54,2016, 833,71,96, 696,71, 138,67, 0.1840,54, 0.1595,65, 0.2496,62, 0.579,51, -1.092,67, 2.100,77,0,Texel,Dual & Terminal,0,1,2776.54/16
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 829,74,97, 672,73, 158,82, 0.3270,69, 0.1437,75, 0.3426,75, 0.715,70, -1.251,82, 1.781,73,0,FocusPrime,Terminal Sire,0,1,3004.1745/17
2608,60/15,2608,242/14,2608,263/16,263,2016, 828,66,98, 692,66, 136,67, 0.2838,52, 0.1683,67, 0.3326,61, 0.700,52, -1.078,67, 1.874,70,6,Texel,Dual & Terminal,0,1,2608.263/16
3003,1414/12,3003,1753/11,3003,1213/14,1213,2014, 827,80,99, 693,79, 134,90, 0.4413,78, 0.2022,89, 0.5692,86, 1.000,83, -1.064,90, 1.378,76,27,FocusPrime,Terminal Sire,0,1,3003.1213/14
2595,261/13,827,529/11,827,178/15,178,2015, 827,82,99, 654,81, 173,91, 0.2522,77, 0.1812,91, 0.3629,88, 0.627,82, -1.370,91, 1.688,78,76,SufTex,Terminal Sire,0,1,827.178/15
3007,5260/14,3658,2165/13,3658,2357/15,2357,2015, 823,85,101, 707,85, 116,84, 0.3289,70, 0.1572,78, 0.3782,74, 0.803,65, -0.919,84, 1.857,92,0,FocusPrime,Terminal Sire,0,1,3658.2357/15
3004,1067/13,3004,1344/12,3004,1725/14,1725,2014, 823,84,101, 674,84, 148,89, 0.4399,74, 0.2111,88, 0.5550,83, 0.941,75, -1.178,89, 1.304,85,33,FocusPrime,Terminal Sire,0,1,3004.1725/14
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 821,73,103, 699,71, 121,82, 0.2813,70, 0.1320,79, 0.2901,77, 0.521,74, -0.963,82, 2.023,69,7,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
4705,2324/15,4705,2326/14,4705,3768/17,3768,2017, 820,69,104, 701,69, 119,64, 0.0252,53, 0.1029,64, 0.0515,61, 0.203,50, -0.942,64, 2.616,75,0,SufTex,Terminal Sire,0,1,4705.3768/17
2747,831/13,4880,60119/11,4880,60126/15,60126,2015, 820,88,104, 664,88, 156,90, 0.0854,77, 0.1339,91, 0.1613,86, 0.390,77, -1.237,90, 2.216,90,58,Kelso Terminal,Terminal Sire,0,1,4880.60126/15
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 819,78,106, 683,77, 135,87, 0.2139,71, 0.0932,82, 0.2456,79, 0.490,74, -1.073,87, 2.144,76,18,FocusPrime,Terminal Sire,0,1,3003.2198/16
2747,49/12,4705,25/07,4705,2673/14,2673,2014, 817,87,107, 646,87, 170,82, 0.0844,70, 0.1339,86, 0.1104,81, 0.394,68, -1.353,82, 2.208,92,52,SufTex,Terminal Sire,0,1,4705.2673/14
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 817,85,107, 701,84, 116,95, 0.1938,84, 0.2509,95, 0.3273,93, 0.405,90, -0.923,95, 1.855,80,91,FocusPrime,Terminal Sire,0,1,3658.1946/15
3004,2156/16,3004,1070/15,3004,2066/17,2066,2017, 816,65,109, 707,65, 110,68, 0.3619,55, 0.1815,64, 0.4785,62, 0.766,56, -0.871,68, 1.656,67,0,FocusPrime,Terminal Sire,0,1,3004.2066/17
3007,5555/14,3007,5007/13,3007,5200/15,5200,2015, 816,83,109, 639,82, 177,93, 0.3696,81, 0.0806,93, 0.3106,90, 0.855,86, -1.405,93, 1.755,78,53,Texel,Dual & Terminal,0,1,3007.5200/15
2747,5089/16,2747,493/15,2747,208/17,208,2017, 813,72,111, 620,71, 193,81, 0.2268,68, 0.2409,74, 0.3154,73, 0.496,69, -1.531,81, 1.525,71,0,SufTex,Terminal Sire,0,1,2747.208/17
2747,118/14,4880,60561/13,4880,60165/16,60165,2016, 813,88,111, 637,88, 176,86, 0.1782,71, 0.2157,81, 0.2992,76, 0.455,67, -1.395,86, 1.703,95,0,Kelso Terminal,Terminal Sire,0,1,4880.60165/16
2595,365/14,2595,349/14,2595,204/16,204,2016, 812,76,113, 665,75, 147,81, 0.3184,69, 0.0885,74, 0.2997,74, 0.730,68, -1.167,81, 1.912,77,0,SufTex,Terminal Sire,0,1,2595.204/16
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 812,86,113, 661,85, 151,96, 0.2394,86, 0.0550,96, 0.2207,95, 0.626,92, -1.201,96, 2.126,80,87,FocusPrime,Terminal Sire,0,1,3003.1568/14
4310,61/14,4310,88/13,4310,34/15,34,2015, 811,74,115, 643,73, 168,83, 0.2467,69, 0.1632,80, 0.2762,76, 0.649,71, -1.333,83, 1.786,72,11,Texel,Dual & Terminal,0,1,4310.34/15
3007,5475/15,3007,5291/12,3007,5274/16,5274,2016, 811,65,115, 665,64, 147,68, 0.2934,51, 0.1369,66, 0.3369,60, 0.792,53, -1.163,68, 1.802,67,4,Texel,Dual & Terminal,0,1,3007.5274/16
2553,51/11,2774,29/10,4611,804/15,804,2015, 808,68,117, 687,67, 121,77, 0.2791,64, 0.1523,73, 0.3140,71, 0.686,67, -0.957,77, 1.908,65,1,Texel,Dual & Terminal,0,1,4611.804/15
