SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,270/10,699,502/09,699,505/12,505,2012, 1796,94,1, 9.35,92, 5.042,94,74,Poll Dorset,Terminal Sire,0,1,699.505/12
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1648,97,2, 9.20,95, 4.472,97,153,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
4588,591/15,3003,1170/15,3003,2053/16,2053,2016, 1638,71,3, 7.97,68, 4.742,72,0,FocusPrime,Terminal Sire,0,1,3003.2053/16
2658,147/09,2658,157/11,3442,264/15,264,2015, 1589,93,4, 10.55,91, 3.892,93,80,Texel,Dual & Terminal,0,1,3442.264/15
2747,485/16,2747,707/13,2747,15/17,15,2017, 1586,93,5, 8.94,90, 4.280,94,66,SufTex,Terminal Sire,0,1,2747.15/17
699,65/09,699,414/08,699,160/13,160,2013, 1516,95,6, 7.86,93, 4.265,95,86,Poll Dorset,Terminal Sire,0,1,699.160/13
1665,227/16,4800,45/12,1665,179/17,179,2017, 1511,89,7, 8.26,85, 4.147,90,35,South Suffolk,Terminal Sire,0,1,1665.179/17
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 1482,88,8, 7.63,86, 4.184,88,37,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 1476,95,9, 7.36,92, 4.226,95,91,FocusPrime,Terminal Sire,0,1,3003.1812/17
699,181/12,699,744/12,699,232/15,232,2015, 1469,94,10, 6.61,93, 4.386,94,95,Poll Dorset,Terminal Sire,0,1,699.232/15
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 1466,96,11, 6.70,94, 4.350,96,121,FocusPrime,Terminal Sire,0,1,3003.2198/16
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1456,99,12, 7.66,98, 4.072,99,377,SufTex,Terminal Sire,0,1,2747.5080/16
3007,5240/16,3658,2190/11,3658,2007/17,2007,2017, 1451,97,13, 7.31,94, 4.135,97,131,FocusPrime,Terminal Sire,0,1,3658.2007/17
3421,6/15,2595,462/16,2595,773/17,773,2017, 1449,96,14, 7.39,93, 4.108,96,113,SufTex,Terminal Sire,0,1,2595.773/17
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1444,90,15, 7.06,87, 4.171,91,39,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
2687,218/15,2687,228/14,2687,41/16,41,2016, 1444,98,15, 7.56,96, 4.046,98,225,Wiltshire,Dual & Terminal,0,1,2687.41/16
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1428,99,17, 7.28,97, 4.049,99,331,FocusPrime,Terminal Sire,0,1,3658.2328/15
2608,56/14,2776,309/13,2776,115/17,115,2017, 1407,91,18, 7.87,87, 3.816,92,43,Texel,Dual & Terminal,0,1,2776.115/17
2747,200/15,2747,856/13,2747,485/16,485,2016, 1395,90,19, 7.94,87, 3.747,91,37,SufTex,Terminal Sire,0,1,2747.485/16
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1392,90,20, 6.20,87, 4.171,90,33,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
2595,542/13,4880,60209/11,4880,60161/15,60161,2015, 1387,90,21, 7.35,87, 3.863,91,38,Kelso Terminal,Terminal Sire,0,1,4880.60161/15
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1380,99,22, 7.39,98, 3.824,99,323,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
2835,651/15,2776,160/13,2776,193/17,193,2017, 1379,90,23, 7.41,87, 3.813,91,41,Texel,Dual & Terminal,0,1,2776.193/17
699,136/14,699,395/14,699,48/16,48,2016, 1374,73,24, 6.97,68, 3.907,74,2,Poll Dorset,Terminal Sire,0,1,699.48/16
3007,296/05,2608,195/11,2608,56/14,56,2014, 1365,95,25, 8.31,92, 3.529,95,75,Texel,Dual & Terminal,0,1,2608.56/14
4880,60689/14,4880,60427/15,4880,60296/17,60296,2017, 1362,78,26, 6.49,74, 3.975,79,6,Kelso Terminal,Terminal Sire,0,1,4880.60296/17
2595,69/16,2595,599/13,2595,413/17,413,2017, 1361,92,27, 6.92,89, 3.863,93,53,SufTex,Terminal Sire,0,1,2595.413/17
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1354,91,28, 7.04,88, 3.804,92,42,SufTex,Terminal Sire,0,1,5001.S32/15
2608,14/14,2608,204/13,2608,132/17,132,2017, 1350,73,29, 6.86,69, 3.831,74,2,Texel,Dual & Terminal,0,1,2608.132/17
3740,L18/15,3740,L368/15,3740,L17217,17217,2017, 1348,91,30, 7.57,88, 3.647,91,43,Lamb Supreme,Terminal Sire,0,1,3740.L17217.2017
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1345,83,31, 6.47,79, 3.911,84,14,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 1340,90,32, 6.78,87, 3.811,90,26,FocusPrime,Terminal Sire,0,1,3003.1417/15
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 1338,79,33, 6.56,76, 3.861,80,6,FocusPrime,Terminal Sire,0,1,3003.2042/16
2595,69/16,2595,537/12,2595,38/17,38,2017, 1327,89,34, 6.79,85, 3.754,90,31,SufTex,Terminal Sire,0,1,2595.38/17
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1325,95,35, 7.17,93, 3.653,95,88,SufTex,Terminal Sire,0,1,4705.3415/16
2576,A177/12,2921,261/09,2921,329/15,329,2015, 1313,96,36, 6.78,93, 3.703,96,105,Texel,Dual & Terminal,0,1,2921.329/15
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 1312,98,37, 6.30,96, 3.817,98,201,FocusPrime,Terminal Sire,0,1,3004.1588/16
4588,969/15,3004,1786/14,3004,2260/17,2260,2017, 1311,76,38, 6.56,71, 3.746,77,4,FocusPrime,Terminal Sire,0,1,3004.2260/17
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1307,98,39, 7.01,96, 3.620,98,214,FocusPrime,Terminal Sire,0,1,3658.1946/15
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 1305,83,40, 5.85,80, 3.901,84,13,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
2929,927/12,569,183/09,4310,1019/15,1019,2015, 1301,80,41, 6.60,75, 3.697,81,10,Texel,Dual & Terminal,0,1,4310.1019/15
3007,5240/16,3658,2253/15,3658,2469/17,2469,2017, 1299,96,42, 6.27,93, 3.774,96,109,FocusPrime,Terminal Sire,0,1,3658.2469/17
4502,29/15,4502,334/14,4502,168/16,168,2016, 1296,93,43, 6.86,90, 3.612,93,68,Poll Dorset,Terminal Sire,0,1,4502.168/16
2747,777/14,2747,221/12,2747,330/15,330,2015, 1293,80,44, 7.14,75, 3.529,81,9,SufTex,Terminal Sire,0,1,2747.330/15
2514,VJV1600774/16,2672,115/13,2672,78/17,78,2017, 1292,91,45, 7.27,88, 3.492,92,49,Texel,Dual & Terminal,0,1,2672.78/17
3658,2222/16,3658,2755/14,3658,2375/17,2375,2017, 1292,89,45, 6.14,87, 3.774,89,44,FocusPrime,Terminal Sire,0,1,3658.2375/17
746,533/16,746,199/16,746,835/17,835,2017, 1292,72,45, 6.29,67, 3.739,73,1,South Suffolk,Terminal Sire,0,1,746.835/17
2595,365/14,2595,120/13,2595,69/16,69,2016, 1291,98,48, 6.36,97, 3.717,98,295,SufTex,Terminal Sire,0,1,2595.69/16
3421,6/15,2595,308/15,2595,799/16,799,2016, 1289,92,49, 5.70,89, 3.871,93,55,SufTex,Terminal Sire,0,1,2595.799/16
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 1289,84,49, 6.26,81, 3.735,85,17,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
2514,VJV1600774/16,4310,22/12,4310,39/17,39,2017, 1287,86,51, 7.08,82, 3.519,87,22,Texel,Dual & Terminal,0,1,4310.39/17
4772,14/12,20,58/12,20,22/15,22,2015, 1285,97,52, 6.12,95, 3.750,97,153,Suffolk,Terminal Sire,0,1,20.22/15
699,159/14,699,567/13,699,98/16,98,2016, 1285,97,52, 6.71,94, 3.602,97,131,Poll Dorset,Terminal Sire,0,1,699.98/16
284,243/16,284,304/14,284,60/17,60,2017, 1281,81,54, 6.74,76, 3.582,82,11,Suffolk,Terminal Sire,0,1,284.60/17
3007,5075/15,3007,5574/13,3007,5288/17,5288,2017, 1281,93,54, 6.94,90, 3.529,94,65,Texel,Dual & Terminal,0,1,3007.5288/17
3740,L370/15,3740,L30/14,3740,L34217,34217,2017, 1281,89,54, 6.51,86, 3.639,90,34,Lamb Supreme,Terminal Sire,0,1,3740.L34217.2017
4880,60768/16,4880,60552/13,4880,60324/17,60324,2017, 1273,86,57, 6.33,82, 3.650,87,22,Kelso Terminal,Terminal Sire,0,1,4880.60324/17
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 1272,95,58, 6.76,92, 3.537,95,95,FocusPrime,Terminal Sire,0,1,3658.2522/17
746,149/15,746,157/14,746,914/16,914,2016, 1270,94,59, 6.66,91, 3.554,94,66,South Suffolk,Terminal Sire,0,1,746.914/16
284,94/12,284,362/10,284,391/14,391,2014, 1270,89,59, 6.93,91, 3.488,89,78,Suffolk,Terminal Sire,0,1,284.391/14
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 1269,94,61, 5.83,91, 3.756,94,74,FocusPrime,Terminal Sire,0,1,3003.1897/17
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 1269,96,61, 6.07,93, 3.699,97,137,Ile de France,Dual & Terminal,0,1,3448.B35/16
2608,14/14,4310,73/12,4310,117/17,117,2017, 1268,90,63, 6.63,87, 3.554,91,41,Texel,Dual & Terminal,0,1,4310.117/17
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 1267,95,64, 6.29,92, 3.636,95,90,FocusPrime,Terminal Sire,0,1,3004.1745/17
2736,133/13,338,A179/13,338,A216/15,216,2015, 1264,91,65, 7.18,88, 3.401,91,49,Texel,Dual & Terminal,0,1,338.A216/15
2553,197/14,2553,146/12,2553,73/15,73,2015, 1263,91,66, 6.53,88, 3.558,91,39,Texel,Dual & Terminal,0,1,2553.73/15
1101,100/15,1101,35/14,1101,56/16,56,2016, 1263,90,66, 6.65,86, 3.526,91,39,Poll Dorset,Terminal Sire,0,1,1101.56/16
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 1261,94,68, 6.13,91, 3.651,94,69,FocusPrime,Terminal Sire,0,1,3004.1299/16
4880,60098/13,4880,60164/13,4880,60357/15,60357,2015, 1257,90,69, 7.13,87, 3.382,91,38,Kelso Terminal,Terminal Sire,0,1,4880.60357/15
4588,969/15,4588,1709/14,4588,1158/17,1158,2017, 1254,82,70, 6.27,78, 3.589,83,12,FocusPrime,Terminal Sire,0,1,4588.1158/17
2928,25/13,2672,538/13,2672,195/16,195,2016, 1252,93,71, 6.54,91, 3.508,93,70,Texel,Dual & Terminal,0,1,2672.195/16
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 1248,85,72, 6.61,82, 3.475,86,23,Texel,Dual & Terminal,0,1,2672.140/17
4737,301/14,4737,219/12,4737,144/16,144,2016, 1247,79,73, 6.18,75, 3.580,80,9,Texel,Dual & Terminal,0,1,4737.144/16
4365,128/11,4780,263/07,2862,494/14,494,2014, 1246,96,74, 6.74,94, 3.436,96,113,Texel,Dual & Terminal,0,1,2862.494/14
4705,3415/16,4705,2583/15,4705,3213/17,3213,2017, 1245,85,75, 6.53,80, 3.485,86,17,SufTex,Terminal Sire,0,1,4705.3213/17
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1245,99,75, 6.19,98, 3.569,99,337,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 1237,94,77, 6.33,92, 3.501,94,84,Texel,Dual & Terminal,0,1,2672.45/17
2608,14/14,4310,27/14,4310,95/16,95,2016, 1237,85,77, 6.05,81, 3.573,86,19,Texel,Dual & Terminal,0,1,4310.95/16
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 1236,94,79, 5.93,91, 3.599,94,72,FocusPrime,Terminal Sire,0,1,3003.2057/17
2747,118/14,2595,301/10,2595,161/15,161,2015, 1236,99,79, 6.92,98, 3.349,99,369,SufTex,Terminal Sire,0,1,2595.161/15
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1235,88,81, 6.20,85, 3.529,89,28,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
2747,459/14,2747,288/14,2747,5575/15,5575,2015, 1235,81,81, 6.59,77, 3.430,82,10,SufTex,Terminal Sire,0,1,2747.5575/15
3003,1417/15,4588,1368/12,4588,279/16,279,2016, 1235,78,81, 5.84,75, 3.618,79,8,FocusPrime,Terminal Sire,0,1,4588.279/16
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 1232,95,84, 6.01,92, 3.563,95,82,Composite,Terminal Sire,0,1,4727.2812/17
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 1232,96,84, 6.52,94, 3.435,96,126,FocusPrime,Terminal Sire,0,1,3004.2156/16
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1232,98,84, 6.43,98, 3.454,98,334,FocusPrime,Terminal Sire,0,1,3004.1295/14
2595,222/14,2595,266/13,2595,189/16,189,2016, 1229,91,87, 6.35,87, 3.464,92,42,SufTex,Terminal Sire,0,1,2595.189/16
2747,5135/15,2747,466/13,2747,219/17,219,2017, 1228,94,88, 5.89,91, 3.572,94,67,SufTex,Terminal Sire,0,1,2747.219/17
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 1228,98,88, 5.90,96, 3.574,98,202,Texel,Dual & Terminal,0,1,3007.5127/16
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1228,89,88, 6.01,86, 3.546,90,30,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 1226,94,91, 6.33,92, 3.455,94,87,Texel,Dual & Terminal,0,1,2672.97/17
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 1224,95,92, 5.95,92, 3.545,95,89,FocusPrime,Terminal Sire,0,1,3003.1099/16
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 1222,81,93, 6.02,77, 3.515,82,11,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1222,99,93, 6.22,98, 3.466,99,538,FocusPrime,Terminal Sire,0,1,3004.1460/14
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 1221,89,95, 6.81,85, 3.314,90,32,SufTex,Terminal Sire,0,1,4705.3928/16
4705,3415/16,4705,73/11,4705,3076/17,3076,2017, 1221,95,95, 6.58,92, 3.373,95,88,SufTex,Terminal Sire,0,1,4705.3076/17
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 1220,85,97, 6.01,80, 3.512,86,19,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
2576,A26/14,2576,A161/11,2576,A213/15,213,2015, 1219,97,98, 6.09,95, 3.490,97,169,Composite,Dual & Terminal,0,1,2576.A213/15
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 1218,97,99, 6.16,95, 3.465,97,155,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1218,95,99, 5.82,93, 3.551,95,90,Texel,Dual & Terminal,0,1,3007.5407/16
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1217,98,101, 5.94,97, 3.517,98,269,SufTex,Terminal Sire,0,1,4705.2324/15
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1216,97,102, 5.94,94, 3.514,97,130,FocusPrime,Terminal Sire,0,1,4588.908/16
3658,2001/14,3004,1183/14,3004,2210/16,2210,2016, 1215,84,103, 6.22,81, 3.441,85,23,FocusPrime,Terminal Sire,0,1,3004.2210/16
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 1210,88,104, 6.04,85, 3.463,89,31,SufTex,Terminal Sire,0,1,5001.S114/17
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 1210,92,104, 6.35,94, 3.387,92,141,SufTex,Terminal Sire,0,1,3552.S94/17
1101,100/15,1101,74/15,1101,65/17,65,2017, 1208,89,106, 6.21,88, 3.412,89,53,Poll Dorset,Terminal Sire,0,1,1101.65/17
699,318/11,699,193/11,699,641/13,641,2013, 1206,98,107, 6.61,96, 3.304,98,200,Poll Dorset,Terminal Sire,0,1,699.641/13
3570,3249/12,271,162/09,271,406/14,406,2014, 1205,94,108, 6.50,92, 3.327,94,81,Composite,Terminal Sire,0,1,271.406/14
4880,60148/13,4880,60381/13,4880,60731/14,60731,2014, 1204,91,109, 5.76,88, 3.509,92,43,Kelso Terminal,Terminal Sire,0,1,4880.60731/14
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1204,87,109, 5.61,83, 3.546,88,23,FocusPrime,Terminal Sire,0,1,3003.2092/15
4880,60098/13,4880,60164/13,4880,60353/15,60353,2015, 1203,86,111, 6.73,82, 3.262,87,18,Kelso Terminal,Terminal Sire,0,1,4880.60353/15
3004,2156/16,3004,1070/15,3004,2066/17,2066,2017, 1202,84,112, 6.21,81, 3.390,85,21,FocusPrime,Terminal Sire,0,1,3004.2066/17
4588,969/15,3658,2621/15,3658,1987/17,1987,2017, 1202,96,112, 5.93,93, 3.460,96,112,FocusPrime,Terminal Sire,0,1,3658.1987/17
3658,2328/15,4588,50/12,4588,1329/17,1329,2017, 1201,82,114, 6.44,77, 3.326,83,12,FocusPrime,Terminal Sire,0,1,4588.1329/17
699,18/13,1101,32/11,1101,94/15,94,2015, 1201,91,114, 6.74,88, 3.254,92,45,Poll Dorset,Terminal Sire,0,1,1101.94/15
3007,5616/15,3007,5645/14,3007,5196/16,5196,2016, 1200,77,116, 5.71,73, 3.507,78,5,Texel,Dual & Terminal,0,1,3007.5196/16
2937,125/13,2937,133/15,2937,153/17,153,2017, 1196,91,117, 5.95,88, 3.429,92,46,Poll Dorset,Terminal Sire,0,1,2937.153/17
3004,1460/14,4727,2057/13,4727,2232/17,2232,2017, 1195,95,118, 6.07,92, 3.394,95,91,Composite,Terminal Sire,0,1,4727.2232/17
699,135/14,4765,163/14,4765,161/17,161,2017, 1195,88,118, 6.67,85, 3.245,88,34,Poll Dorset,Terminal Sire,0,1,4765.161/17
699,181/12,699,175/11,699,159/14,159,2014, 1195,99,118, 6.81,98, 3.208,99,331,Poll Dorset,Terminal Sire,0,1,699.159/14
2747,777/14,2747,221/12,2747,331/15,331,2015, 1191,72,121, 6.81,68, 3.195,73,1,SufTex,Terminal Sire,0,1,2747.331/15
2747,831/13,4880,60091/14,4880,60068/17,60068,2017, 1189,95,122, 5.87,92, 3.417,95,80,Kelso Terminal,Terminal Sire,0,1,4880.60068/17
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 1189,90,122, 5.60,87, 3.489,91,38,Texel,Dual & Terminal,0,1,3007.5657/17
2595,213/09,2595,196/08,2595,347/10,347,2010, 1189,98,122, 6.96,97, 3.145,98,214,SufTex,Terminal Sire,0,1,2595.347/10
1101,84/14,1101,49/14,1101,88/16,88,2016, 1187,84,125, 5.77,79, 3.439,85,16,Poll Dorset,Terminal Sire,0,1,1101.88/16
2937,125/13,2937,132/12,2937,247/17,247,2017, 1186,89,126, 5.81,85, 3.422,90,31,Poll Dorset,Terminal Sire,0,1,2937.247/17
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1186,98,126, 6.33,97, 3.294,98,209,FocusPrime,Terminal Sire,0,1,3003.1441/14
4880,60065/13,4880,60612/12,4880,60617/14,60617,2014, 1186,89,126, 5.95,86, 3.385,90,35,Kelso Terminal,Terminal Sire,0,1,4880.60617/14
4502,143/16,4502,23/12,4502,236/17,236,2017, 1184,89,129, 6.07,85, 3.350,90,34,Poll Dorset,Terminal Sire,0,1,4502.236/17
2595,365/14,2595,599/13,2595,383/15,383,2015, 1184,82,129, 5.97,78, 3.374,83,14,SufTex,Terminal Sire,0,1,2595.383/15
4705,141/12,4705,2514/13,4705,3820/16,3820,2016, 1181,96,131, 5.72,93, 3.425,96,102,SufTex,Terminal Sire,0,1,4705.3820/16
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 1180,97,132, 5.82,95, 3.397,97,143,FocusPrime,Terminal Sire,0,1,3003.1124/16
2835,263/12,4309,264/08,4309,357/14,357,2014, 1180,96,132, 7.09,95, 3.078,96,156,Texel,Dual & Terminal,0,1,4309.357/14
2747,785/14,2749,637/12,2747,239/15,239,2015, 1178,92,134, 7.11,89, 3.061,92,45,SufTex,Terminal Sire,0,1,2747.239/15
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1176,98,135, 6.00,97, 3.334,98,257,FocusPrime,Terminal Sire,0,1,3004.1983/12
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1176,92,135, 5.89,89, 3.358,92,41,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 1175,95,137, 5.01,92, 3.576,95,81,FocusPrime,Terminal Sire,0,1,3003.2180/15
20,88/12,20,207/12,20,18/16,18,2016, 1175,90,137, 6.13,87, 3.297,91,42,Suffolk,Terminal Sire,0,1,20.18/16
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1174,84,139, 5.99,80, 3.327,85,15,SufTex,Terminal Sire,0,1,2747.5349/15
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1174,94,139, 5.77,91, 3.382,94,62,SufTex,Terminal Sire,0,1,2747.5009/15
2595,161/15,4875,3231/15,4875,3089/17,3089,2017, 1173,84,141, 6.46,81, 3.204,85,20,SufTex,Terminal Sire,0,1,4875.3089/17
699,181/12,699,76/09,699,136/14,136,2014, 1172,96,142, 6.75,94, 3.127,96,117,Poll Dorset,Terminal Sire,0,1,699.136/14
4588,1725/12,2747,228/12,2747,213/16,213,2016, 1171,89,143, 6.09,86, 3.289,90,36,SufTex,Terminal Sire,0,1,2747.213/16
4880,60657/16,4880,60163/16,4880,60871/17,60871,2017, 1171,80,143, 5.26,76, 3.498,81,11,Kelso Terminal,Terminal Sire,0,1,4880.60871/17
2672,547/15,2672,487/14,2672,445/16,445,2016, 1170,96,145, 6.04,93, 3.299,96,106,Texel,Dual & Terminal,0,1,2672.445/16
2747,239/15,2749,300/12,2747,2/16,2,2016, 1169,88,146, 6.57,85, 3.163,89,30,SufTex,Terminal Sire,0,1,2747.2/16
4705,3104/16,4705,2618/15,4705,3128/17,3128,2017, 1167,89,147, 6.78,85, 3.101,90,35,SufTex,Terminal Sire,0,1,4705.3128/17
2608,14/14,4310,63/15,4310,65/17,65,2017, 1166,83,148, 5.71,78, 3.365,84,14,Texel,Dual & Terminal,0,1,4310.65/17
2595,356/12,2595,28/11,2595,184/14,184,2014, 1162,97,149, 6.58,95, 3.131,97,138,SufTex,Terminal Sire,0,1,2595.184/14
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 1162,92,149, 5.46,89, 3.412,93,57,FocusPrime,Terminal Sire,0,1,3004.1876/16
827,1063/14,4795,67/13,4795,260/16,260,2016, 1161,98,151, 6.10,97, 3.247,98,252,SufTex,Terminal Sire,0,1,4795.260/16
4971,44/13,4971,135/12,353,311/17,311,2017, 1161,94,151, 6.27,91, 3.202,94,74,South Suffolk,Terminal Sire,0,1,353.311/17
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 1158,95,153, 5.84,92, 3.300,95,82,FocusPrime,Terminal Sire,0,1,3004.1994/17
699,18/13,1101,26/11,1101,100/15,100,2015, 1154,96,154, 6.36,93, 3.153,96,95,Poll Dorset,Terminal Sire,0,1,1101.100/15
4411,124/13,4998,31/14,4998,174/16,174,2016, 1154,97,154, 5.79,95, 3.295,97,144,Southdown,Terminal Sire,0,1,4998.174/16
2928,25/13,2672,74/13,2672,191/17,191,2017, 1152,88,156, 6.08,85, 3.214,88,33,Texel,Dual & Terminal,0,1,2672.191/17
3658,2152/16,3658,1996/15,3658,2452/17,2452,2017, 1149,85,157, 5.80,82, 3.269,86,24,FocusPrime,Terminal Sire,0,1,3658.2452/17
4448,31/16,4448,94/10,4448,12/17,12,2017, 1147,93,158, 6.00,92, 3.215,93,88,Southdown,Terminal Sire,0,1,4448.12/17
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1146,97,159, 6.03,96, 3.202,97,162,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 1144,93,160, 5.29,90, 3.380,94,63,FocusPrime,Terminal Sire,0,1,3004.1771/17
3421,41/14,582,159/12,582,C3/15,3,2015, 1142,95,161, 6.39,93, 3.095,95,102,South Suffolk,Terminal Sire,0,1,582.C3/15
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1141,93,162, 5.35,90, 3.351,93,41,Texel,Dual & Terminal,0,1,3007.5553/14
2608,20/14,2776,277/13,2608,32/16,32,2016, 1140,88,163, 5.54,84, 3.299,89,27,Texel,Dual & Terminal,0,1,2608.32/16
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 1140,82,163, 5.14,78, 3.401,83,14,Texel,Dual & Terminal,0,1,3007.5015/17
3740,L370/15,3740,L356/14,3740,L11917,11917,2017, 1140,89,163, 6.10,86, 3.161,90,34,Lamb Supreme,Terminal Sire,0,1,3740.L11917.2017
1636,15/11,1639,101/12,1639,204/14,204,2014, 1139,98,166, 6.30,97, 3.104,98,252,Dorset Down,Terminal Sire,0,1,1639.204/14
3658,2407/14,3003,1566/13,3003,1476/16,1476,2016, 1138,92,167, 5.80,89, 3.227,93,49,FocusPrime,Terminal Sire,0,1,3003.1476/16
699,487/12,699,45/10,699,96/14,96,2014, 1137,98,168, 5.02,96, 3.418,98,210,Poll Dorset,Terminal Sire,0,1,699.96/14
3003,1769/16,3003,2356/15,3003,1241/17,1241,2017, 1136,93,169, 6.86,90, 2.952,94,61,FocusPrime,Terminal Sire,0,1,3003.1241/17
3740,L18/15,3740,L52/15,3740,L19117,19117,2017, 1134,95,170, 5.61,93, 3.258,95,92,Lamb Supreme,Terminal Sire,0,1,3740.L19117.2017
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1134,97,170,�6.07,96,�3.144,97,182,FocusPrime,Terminal Sire,0,1,4588.734/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 1134,99,170, 5.76,98, 3.220,99,396,SufTex,Terminal Sire,0,1,2747.831/13
20,21/15,20,128/13,20,49/17,49,2017, 1134,73,170, 5.29,68, 3.339,74,3,Suffolk,Terminal Sire,0,1,20.49/17
4214,109/07,4214,57/11,4214,87/13,87,2013, 1133,98,174, 5.93,97, 3.173,98,242,Texel,Dual & Terminal,0,1,4214.87/13
4214,87/13,4214,216/10,4214,36/15,36,2015, 1133,97,174, 6.31,97, 3.079,97,283,Texel,Dual & Terminal,0,1,4214.36/15
2747,831/13,4588,613/13,4588,803/15,803,2015, 1132,90,176, 5.67,86, 3.238,91,33,FocusPrime,Terminal Sire,0,1,4588.803/15
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1131,98,177, 5.86,96, 3.181,98,217,Suffolk,Terminal Sire,0,1,2929.927/12
3007,296/05,2608,79/11,2608,14/14,14,2014, 1131,99,177, 6.07,98, 3.130,99,364,Texel,Dual & Terminal,0,1,2608.14/14
