SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 2725,83,1, 130,54, 1504,95, 1092,78,FocusPrime,Terminal Sire,0,1,3003.1812/17
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 2552,91,2, 177,82, 1222,99, 1152,81,FocusPrime,Terminal Sire,0,1,3004.1460/14
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 2508,87,3, 337,51, 1180,97, 991,90,FocusPrime,Terminal Sire,0,1,3003.1124/16
2747,485/16,2747,707/13,2747,15/17,15,2017, 2490,81,4, 180,50, 1584,93, 725,76,SufTex,Terminal Sire,0,1,2747.15/17
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 2477,80,5, 96,50, 1442,90, 940,79,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2473,91,6, 52,74, 1441,99, 979,89,FocusPrime,Terminal Sire,0,1,3658.2328/15
2835,651/15,2776,160/13,2776,193/17,193,2017, 2436,79,7, 55,52, 1383,90, 998,74,Texel,Dual & Terminal,0,1,2776.193/17
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 2420,74,8, 203,37, 1214,85, 1004,74,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
2658,147/09,2658,157/11,3442,264/15,264,2015, 2413,79,9, 249,49, 1595,93, 568,71,Texel,Dual & Terminal,0,1,3442.264/15
2747,200/15,2747,856/13,2747,485/16,485,2016, 2405,80,10, 166,49, 1393,90, 847,77,SufTex,Terminal Sire,0,1,2747.485/16
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 2405,71,10, 222,44, 1332,79, 852,70,FocusPrime,Terminal Sire,0,1,3003.2042/16
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 2387,83,12, 42,54, 1268,95, 1078,80,FocusPrime,Terminal Sire,0,1,3004.1745/17
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 2384,86,13, 73,61, 1462,96, 849,83,FocusPrime,Terminal Sire,0,1,3003.2198/16
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 2370,83,14, 105,57, 1288,94, 976,81,FocusPrime,Terminal Sire,0,1,3003.1897/17
4309,27/11,4309,201/09,4309,85/13,85,2013, 2368,86,15, 418,70, 1035,98, 915,75,Texel,Dual & Terminal,0,1,4309.85/13
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 2353,94,16, 275,77, 1455,99, 623,93,SufTex,Terminal Sire,0,1,2747.5080/16
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 2332,82,17, 265,50, 1146,93, 920,79,FocusPrime,Terminal Sire,0,1,3004.1771/17
2595,365/14,2595,120/13,2595,69/16,69,2016, 2324,91,18, 347,74, 1290,98, 687,89,SufTex,Terminal Sire,0,1,2595.69/16
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 2323,80,19, 101,52, 1388,90, 835,78,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
2835,401/13,2835,141/10,2835,651/15,651,2015, 2300,92,20, 82,75, 960,98, 1258,90,Texel,Dual & Terminal,0,1,2835.651/15
2608,14/14,4310,73/12,4310,117/17,117,2017, 2293,80,21, 125,49, 1268,90, 900,78,Texel,Dual & Terminal,0,1,4310.117/17
2608,14/14,4310,63/15,4310,65/17,65,2017, 2275,73,22, 88,40, 1165,83, 1023,73,Texel,Dual & Terminal,0,1,4310.65/17
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 2254,85,23, 110,59, 1222,95, 922,82,FocusPrime,Terminal Sire,0,1,3003.1099/16
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774/16,1600774,2016, 2251,85,24, 25,60, 1637,97, 589,78,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 2250,92,25, 97,76, 1177,98, 976,90,FocusPrime,Terminal Sire,0,1,3004.1983/12
3004,1251/12,3004,1857/10,3004,1643/13,1643,2013, 2245,92,26, -28,75, 1019,98, 1254,91,FocusPrime,Terminal Sire,0,1,3004.1643/13
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 2244,84,27, 117,55, 1273,95, 855,81,FocusPrime,Terminal Sire,0,1,3658.2522/17
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 2222,81,28, 31,58, 1232,95, 959,71,Composite,Terminal Sire,0,1,4727.2812/17
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 2218,88,29, 46,62, 1309,98, 863,86,FocusPrime,Terminal Sire,0,1,3658.1946/15
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 2200,81,30, 97,53, 1263,94, 840,75,FocusPrime,Terminal Sire,0,1,3004.1299/16
3421,6/15,2595,462/16,2595,773/17,773,2017, 2197,86,31, 311,59, 1448,96, 438,84,SufTex,Terminal Sire,0,1,2595.773/17
2747,279/13,4772,158/13,5001,S32/15,32,2015, 2196,81,32, 155,48, 1354,91, 687,83,SufTex,Terminal Sire,0,1,5001.S32/15
2595,222/14,2595,266/13,2595,189/16,189,2016, 2188,81,33, 56,52, 1228,91, 904,80,SufTex,Terminal Sire,0,1,2595.189/16
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 2186,93,34, 53,72, 1378,99, 755,93,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
3004,1460/14,4727,2057/13,4727,2232/17,2232,2017, 2183,82,35, 85,58, 1195,95, 904,73,Composite,Terminal Sire,0,1,4727.2232/17
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 2178,88,36, 256,67, 1096,98, 826,83,FocusPrime,Terminal Sire,0,1,3003.1298/17
2576,A177/12,2921,261/09,2921,329/15,329,2015, 2178,83,36, 165,62, 1316,96, 696,74,Texel,Dual & Terminal,0,1,2921.329/15
4772,14/12,20,58/12,20,22/15,22,2015, 2175,88,38, 261,56, 1283,97, 630,90,Suffolk,Terminal Sire,0,1,20.22/15
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 2175,83,38, 175,53, 1062,94, 939,79,FocusPrime,Terminal Sire,0,1,3003.2170/16
2835,401/13,2835,141/10,2835,650/15,650,2015, 2170,89,40, 22,70, 944,98, 1204,86,Texel,Dual & Terminal,0,1,2835.650/15
2595,69/16,2595,599/13,2595,413/17,413,2017, 2169,82,41, 222,56, 1359,92, 588,78,SufTex,Terminal Sire,0,1,2595.413/17
2747,239/15,2749,300/12,2747,2/16,2,2016, 2169,76,41, 296,43, 1168,88, 705,73,SufTex,Terminal Sire,0,1,2747.2/16
2595,69/16,2595,537/12,2595,38/17,38,2017, 2168,78,43, 211,51, 1326,89, 631,74,SufTex,Terminal Sire,0,1,2595.38/17
699,181/12,699,175/11,699,159/14,159,2014, 2167,90,44, 135,77, 1195,99, 838,82,Poll Dorset,Terminal Sire,0,1,699.159/14
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 2158,83,45, 178,52, 1158,95, 821,79,FocusPrime,Terminal Sire,0,1,3004.1994/17
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 2156,82,46, 213,45, 1180,95, 764,79,FocusPrime,Terminal Sire,0,1,3003.2180/15
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 2151,80,47, 59,49, 1227,89, 866,80,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
3004,1460/14,4727,2132/10,4727,2753/16,2753,2016, 2151,83,47, 147,62, 1058,96, 946,73,Composite,Terminal Sire,0,1,4727.2753/16
4880,60163/14,3003,1558/14,3003,1220/16,1220,2016, 2150,83,49, 147,51, 1033,93, 970,81,FocusPrime,Terminal Sire,0,1,3003.1220/16
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 2144,94,50, 316,76, 1241,99, 587,94,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2553,197/14,2553,146/12,2553,73/15,73,2015, 2143,78,51, 213,49, 1276,91, 654,72,Texel,Dual & Terminal,0,1,2553.73/15
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 2142,88,52, 60,65, 1312,98, 771,85,FocusPrime,Terminal Sire,0,1,3004.1588/16
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 2140,75,53, 181,45, 1287,84, 672,75,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 2137,80,54, 9,39, 1162,92, 966,80,FocusPrime,Terminal Sire,0,1,3004.1876/16
2747,777/14,2747,221/12,2747,330/15,330,2015, 2134,72,55, 177,38, 1292,80, 665,77,SufTex,Terminal Sire,0,1,2747.330/15
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 2129,83,56, 333,58, 1141,93, 654,79,Texel,Dual & Terminal,0,1,3007.5553/14
3003,1769/16,4588,422/15,4588,378/17,378,2017, 2121,82,57, 372,54, 987,95, 762,77,FocusPrime,Terminal Sire,0,1,4588.378/17
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 2120,80,58, 149,50, 1201,90, 770,77,Texel,Dual & Terminal,0,1,3007.5657/17
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 2111,92,59, -83,70, 1233,98, 962,94,FocusPrime,Terminal Sire,0,1,3004.1295/14
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 2110,73,60, 28,40, 1334,83, 748,75,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
2747,5135/15,2747,466/13,2747,219/17,219,2017, 2108,82,61, 177,54, 1234,93, 698,78,SufTex,Terminal Sire,0,1,2747.219/17
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 2105,83,62, 131,57, 1235,94, 739,78,FocusPrime,Terminal Sire,0,1,3003.2057/17
4588,1725/12,2747,228/12,2747,213/16,213,2016, 2103,79,63, 140,46, 1180,89, 783,79,SufTex,Terminal Sire,0,1,2747.213/16
2608,56/14,2776,309/13,2776,115/17,115,2017, 2098,80,64, -82,51, 1410,91, 770,77,Texel,Dual & Terminal,0,1,2776.115/17
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 2096,87,65, 342,57, 1004,97, 749,86,FocusPrime,Terminal Sire,0,1,3003.1769/16
2747,516/12,2747,568/12,2747,831/13,831,2013, 2091,93,66, 115,82, 1131,99, 845,91,SufTex,Terminal Sire,0,1,2747.831/13
699,159/14,699,567/13,699,98/16,98,2016, 2091,84,66, 70,60, 1285,97, 736,76,Poll Dorset,Terminal Sire,0,1,699.98/16
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 2084,83,68, 280,37, 1228,98, 576,82,Texel,Dual & Terminal,0,1,3007.5127/16
2835,263/12,4309,264/08,4309,357/14,357,2014, 2083,86,69, 24,66, 1183,96, 877,79,Texel,Dual & Terminal,0,1,4309.357/14
4365,128/11,4780,263/07,2862,494/14,494,2014, 2083,84,69, 207,61, 1246,96, 629,76,Texel,Dual & Terminal,0,1,2862.494/14
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 2081,87,71, 215,63, 1058,97, 808,83,FocusPrime,Terminal Sire,0,1,3004.1209/16
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 2080,91,72, 40,72, 1185,98, 855,91,FocusPrime,Terminal Sire,0,1,3003.1441/14
3007,5075/15,3007,5574/13,3007,5288/17,5288,2017, 2073,82,73, 112,52, 1281,93, 680,78,Texel,Dual & Terminal,0,1,3007.5288/17
3003,2042/16,3003,1145/16,3003,1818/17,1818,2017, 2073,76,73, 283,42, 975,90, 816,71,FocusPrime,Terminal Sire,0,1,3003.1818/17
3007,5240/16,3658,2190/11,3658,2007/17,2007,2017, 2071,86,75, 64,59, 1452,97, 554,81,FocusPrime,Terminal Sire,0,1,3658.2007/17
2747,118/14,2595,301/10,2595,161/15,161,2015, 2070,92,76, 187,78, 1237,99, 647,89,SufTex,Terminal Sire,0,1,2595.161/15
3003,1441/14,4880,60339/14,4880,60070/16,60070,2016, 2067,85,77, 168,59, 1050,96, 849,82,Kelso Terminal,Terminal Sire,0,1,4880.60070/16
2514,VJV1600774/16,4310,22/12,4310,39/17,39,2017, 2066,75,78, 37,42, 1284,86, 745,73,Texel,Dual & Terminal,0,1,4310.39/17
3007,296/05,2608,79/11,2608,14/14,14,2014, 2066,92,78, 72,77, 1129,99, 865,89,Texel,Dual & Terminal,0,1,2608.14/14
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 2061,90,80, 354,73, 1047,98, 660,87,FocusPrime,Terminal Sire,0,1,3003.1394/15
3003,1197/13,3003,1664/14,3003,2373/15,2373,2015, 2059,73,81, 235,39, 1053,82, 771,77,FocusPrime,Terminal Sire,0,1,3003.2373/15
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 2057,72,82, 97,43, 1239,85, 721,66,Texel,Dual & Terminal,0,1,2672.140/17
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 2055,74,83, 1,46, 1298,83, 755,73,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
3007,5240/16,3658,2253/15,3658,2469/17,2469,2017, 2054,84,84, 170,56, 1301,96, 583,81,FocusPrime,Terminal Sire,0,1,3658.2469/17
2747,831/13,4880,60091/14,4880,60068/17,60068,2017, 2053,85,85, 28,61, 1179,95, 847,81,Kelso Terminal,Terminal Sire,0,1,4880.60068/17
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 2050,79,86, 117,39, 1220,89, 713,82,SufTex,Terminal Sire,0,1,4705.3928/16
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 2044,75,87, 232,30, 1055,89, 757,76,Texel,Dual & Terminal,0,1,3007.5374/16
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 2041,71,88, 178,36, 1219,81, 644,72,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
2553,51/11,920,57/13,920,6/16,6,2016, 2039,80,89, 44,56, 1021,91, 974,74,Texel,Dual & Terminal,0,1,920.6/16
4588,969/15,3004,1118/12,3004,1299/17,1299,2017, 2035,83,90, 77,55, 1074,94, 884,80,FocusPrime,Terminal Sire,0,1,3004.1299/17
3004,1295/14,3004,1631/14,3004,2353/16,2353,2016, 2034,82,91, 0,51, 1107,93, 927,78,FocusPrime,Terminal Sire,0,1,3004.2353/16
2687,218/15,2687,228/14,2687,41/16,41,2016, 2029,89,92, -131,68, 1451,98, 710,85,Wiltshire,Dual & Terminal,0,1,2687.41/16
3007,5555/14,3007,5007/13,3007,5200/15,5200,2015, 2029,83,92, 302,41, 979,96, 748,83,Texel,Dual & Terminal,0,1,3007.5200/15
4705,2324/15,4705,2326/14,4705,3768/17,3768,2017, 2022,79,94, 21,41, 1117,88, 885,83,SufTex,Terminal Sire,0,1,4705.3768/17
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 2021,80,95, 86,52, 1226,94, 710,73,Texel,Dual & Terminal,0,1,2672.45/17
2608,14/14,4310,27/14,4310,95/16,95,2016, 2019,74,96, 79,40, 1235,85, 705,74,Texel,Dual & Terminal,0,1,4310.95/16
2595,365/14,2595,349/14,2595,204/16,204,2016, 2019,85,96, 305,50, 1062,94, 651,88,SufTex,Terminal Sire,0,1,2595.204/16
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 2018,89,98, 104,71, 1128,97, 786,86,FocusPrime,Terminal Sire,0,1,3003.1568/14
3003,1599/14,3003,1223/15,3003,2018/16,2018,2016, 2015,78,99, 136,47, 1096,89, 783,76,FocusPrime,Terminal Sire,0,1,3003.2018/16
2553,51/11,2835,159/11,2835,371/13,371,2013, 2010,86,100, 189,62, 728,96, 1094,84,Texel,Dual & Terminal,0,1,2835.371/13
2747,785/14,2749,637/12,2747,239/15,239,2015, 2009,80,101, 183,50, 1174,92, 652,76,SufTex,Terminal Sire,0,1,2747.239/15
746,149/15,746,157/14,746,914/16,914,2016, 2008,83,102, 150,56, 1269,94, 589,81,South Suffolk,Terminal Sire,0,1,746.914/16
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 2007,78,103, 223,49, 1233,88, 551,76,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
2747,301/10,746,9651/09,746,149/15,149,2015, 2007,92,103, 39,77, 1095,98, 872,89,South Suffolk,Terminal Sire,0,1,746.149/15
4588,969/15,4588,1709/14,4588,1158/17,1158,2017, 2007,73,103, 207,44, 1239,82, 560,72,FocusPrime,Terminal Sire,0,1,4588.1158/17
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 2006,85,106, 154,61, 995,94, 857,83,FocusPrime,Terminal Sire,0,1,3658.2278/15
4588,969/15,3004,2186/15,3004,1705/17,1705,2017, 2005,83,107, -4,56, 1110,93, 898,80,FocusPrime,Terminal Sire,0,1,3004.1705/17
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 2005,85,107, 256,61, 1174,94, 575,82,SufTex,Terminal Sire,0,1,2747.5009/15
2608,20/14,2776,277/13,2608,32/16,32,2016, 1999,76,109, 111,48, 1140,88, 748,69,Texel,Dual & Terminal,0,1,2608.32/16
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 1999,80,109, 180,51, 959,91, 860,76,FocusPrime,Terminal Sire,0,1,3003.1896/17
4705,3104/16,4705,2618/15,4705,3128/17,3128,2017, 1999,78,109, 91,47, 1166,89, 741,75,SufTex,Terminal Sire,0,1,4705.3128/17
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 1998,79,112, 204,47, 1209,88, 585,82,SufTex,Terminal Sire,0,1,5001.S114/17
4705,258/11,2595,519/12,2595,365/14,365,2014, 1997,92,113, 181,76, 1096,97, 719,92,SufTex,Terminal Sire,0,1,2595.365/14
2835,215/11,2835,55/10,2835,271/12,271,2012, 1996,94,114, 110,79, 1028,99, 858,94,Texel,Dual & Terminal,0,1,2835.271/12
2835,651/15,2608,51/15,2608,102/17,102,2017, 1994,81,115, 106,56, 833,93, 1055,73,Texel,Dual & Terminal,0,1,2608.102/17
4880,60689/14,4880,60427/15,4880,60296/17,60296,2017, 1994,70,115, 34,43, 1357,78, 604,71,Kelso Terminal,Terminal Sire,0,1,4880.60296/17
2608,20/14,2608,95/13,2608,131/15,131,2015, 1994,84,115, 129,57, 1037,96, 827,79,Texel,Dual & Terminal,0,1,2608.131/15
3658,2440/15,3004,1092/14,3004,1657/16,1657,2016, 1990,85,118, 191,61, 1094,97, 705,80,FocusPrime,Terminal Sire,0,1,3004.1657/16
3007,5475/15,3007,5291/12,3007,5274/16,5274,2016, 1985,70,119, 282,34, 853,83, 850,68,Texel,Dual & Terminal,0,1,3007.5274/16
2595,179/15,2595,432/12,2595,118/16,118,2016, 1985,87,119, 226,61, 1057,97, 703,86,SufTex,Terminal Sire,0,1,2595.118/16
4772,17/14,2776,208/14,2776,54/16,54,2016, 1982,85,121, 191,62, 1039,97, 752,78,Texel,Dual & Terminal,0,1,2776.54/16
2553,73/15,2553,56/13,2553,132/16,132,2016, 1981,80,122, 150,48, 1114,92, 717,76,Texel,Dual & Terminal,0,1,2553.132/16
4588,1369/13,3004,1129/14,3004,1878/16,1878,2016, 1973,72,123, 205,37, 982,82, 785,72,FocusPrime,Terminal Sire,0,1,3004.1878/16
3003,1852/12,3004,1139/12,3004,1948/14,1948,2014, 1972,85,124, 143,49, 1056,97, 772,84,FocusPrime,Terminal Sire,0,1,3004.1948/14
3658,2278/15,3004,1476/14,3004,2174/16,2174,2016, 1968,85,125, 143,57, 925,96, 899,81,FocusPrime,Terminal Sire,0,1,3004.2174/16
2928,25/13,2672,538/13,2672,195/16,195,2016, 1967,79,126, 113,52, 1249,93, 604,71,Texel,Dual & Terminal,0,1,2672.195/16
3003,1769/16,3003,2356/15,3003,1241/17,1241,2017, 1966,80,127, 180,50, 1134,93, 652,74,FocusPrime,Terminal Sire,0,1,3003.1241/17
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1966,92,127, -108,74, 1216,98, 859,91,SufTex,Terminal Sire,0,1,4705.2324/15
3004,1460/14,4727,2120/12,4727,2642/17,2642,2017, 1966,83,127, 90,60, 1004,96, 872,74,Composite,Terminal Sire,0,1,4727.2642/17
4705,2324/15,4705,2147/15,4705,3443/17,3443,2017, 1965,86,130, 94,60, 1074,96, 798,85,SufTex,Terminal Sire,0,1,4705.3443/17
3007,5117/12,3007,5094/11,3007,5186/13,5186,2013, 1965,78,130, 211,43, 1038,87, 716,81,Texel,Dual & Terminal,0,1,3007.5186/13
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 1961,89,132, 266,70, 865,97, 830,87,Texel,Dual & Terminal,0,1,3007.5260/14
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1959,82,133, 167,41, 1226,95, 566,83,Texel,Dual & Terminal,0,1,3007.5407/16
4880,60050/15,4880,60055/14,4880,60539/16,60539,2016, 1957,79,134, 150,51, 1086,88, 721,78,Kelso Terminal,Terminal Sire,0,1,4880.60539/16
3003,1394/15,3003,1783/13,3003,1431/16,1431,2016, 1956,87,135, 435,60, 880,96, 641,87,FocusPrime,Terminal Sire,0,1,3003.1431/16
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1956,89,135, 83,65, 1061,96, 812,90,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
2928,25/13,2672,74/13,2672,191/17,191,2017, 1954,75,137, 125,47, 1146,88, 683,67,Texel,Dual & Terminal,0,1,2672.191/17
2747,831/13,4588,613/13,4588,803/15,803,2015, 1953,79,138, 118,54, 1132,90, 703,73,FocusPrime,Terminal Sire,0,1,4588.803/15
4309,609/14,2960,167/12,2960,6109/16,6109,2016, 1953,85,138, 77,60, 953,97, 923,77,Texel,Dual & Terminal,0,1,2960.6109/16
2595,385/12,2595,116/09,2595,223/14,223,2014, 1948,91,140, 272,69, 921,97, 755,93,SufTex,Terminal Sire,0,1,2595.223/14
3421,6/15,2595,308/15,2595,799/16,799,2016, 1946,81,141, 203,51, 1288,92, 455,78,SufTex,Terminal Sire,0,1,2595.799/16
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 1946,90,141, 108,73, 1011,98, 827,86,FocusPrime,Terminal Sire,0,1,3003.1249/15
3007,5544/14,3007,5717/12,3007,5207/15,5207,2015, 1946,77,141, 77,45, 1003,88, 866,76,Texel,Dual & Terminal,0,1,3007.5207/15
4705,2673/14,4772,139/12,5001,S233/17,233,2017, 1944,79,144, 68,44, 1094,89, 781,79,SufTex,Terminal Sire,0,1,5001.S233/17
2835,263/12,4309,576/11,4309,609/14,609,2014, 1942,88,145, 20,72, 1017,98, 905,81,Texel,Dual & Terminal,0,1,4309.609/14
2576,A26/14,2576,A161/11,2576,A213/15,213,2015, 1940,84,146, 27,63, 1220,97, 692,75,Composite,Dual & Terminal,0,1,2576.A213/15
4880,60050/15,4880,60685/14,4880,60923/16,60923,2016, 1936,87,147, 208,64, 892,96, 837,84,Kelso Terminal,Terminal Sire,0,1,4880.60923/16
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1935,91,148, 14,74, 1124,98, 797,90,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
2608,14/14,2608,57/13,2608,97/17,97,2017, 1935,77,148, 55,51, 1098,89, 782,71,Texel,Dual & Terminal,0,1,2608.97/17
2595,213/09,2595,196/08,2595,347/10,347,2010, 1934,90,150, 209,75, 1188,98, 537,84,SufTex,Terminal Sire,0,1,2595.347/10
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 1934,81,150, 29,50, 1010,92, 895,79,FocusPrime,Terminal Sire,0,1,3658.1870/15
3658,2128/14,3004,1558/13,3004,1120/16,1120,2016, 1933,81,152, 24,40, 789,94, 1120,80,FocusPrime,Terminal Sire,0,1,3004.1120/16
2514,VJV1600774/16,2672,115/13,2672,78/17,78,2017, 1929,76,153, 58,36, 1282,91, 589,70,Texel,Dual & Terminal,0,1,2672.78/17
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 1927,91,154, 213,73, 1010,98, 704,91,SufTex,Terminal Sire,0,1,4875.3116/14
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 1924,85,155, 51,46, 1235,96, 638,89,FocusPrime,Terminal Sire,0,1,3004.2156/16
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1923,76,156, 94,47, 1172,84, 657,79,SufTex,Terminal Sire,0,1,2747.5349/15
2672,299/14,2672,295/12,2672,485/15,485,2015, 1921,75,157, 105,45, 1098,89, 718,67,Texel,Dual & Terminal,0,1,2672.485/15
746,9060/09,746,578/10,746,66/12,66,2012, 1919,88,158, 303,58, 783,96, 833,91,South Suffolk,Terminal Sire,0,1,746.66/12
3658,2440/15,3004,1207/13,3004,1459/16,1459,2016, 1919,83,158, 94,55, 1105,95, 721,80,FocusPrime,Terminal Sire,0,1,3004.1459/16
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1917,74,160, -5,42, 1205,87, 717,69,FocusPrime,Terminal Sire,0,1,3003.2092/15
3007,5306/14,3007,5115/15,3007,5544/16,5544,2016, 1917,74,160, 164,26, 1015,91, 738,70,Texel,Dual & Terminal,0,1,3007.5544/16
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 1917,88,160, 226,73, 1027,98, 663,80,Charollais,Terminal Sire,0,1,3519.C57/14
827,1063/14,4795,67/13,4795,260/16,260,2016, 1916,90,163, 192,71, 1155,98, 569,86,SufTex,Terminal Sire,0,1,4795.260/16
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 1914,87,164, -16,65, 1198,97, 732,83,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
746,533/16,746,371/14,746,48/17,48,2017, 1914,80,164, 195,48, 1016,91, 703,77,South Suffolk,Terminal Sire,0,1,746.48/17
3421,41/14,582,159/12,582,C3/15,3,2015, 1911,81,166, 149,53, 1142,95, 620,73,South Suffolk,Terminal Sire,0,1,582.C3/15
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1910,86,167, 191,52, 1213,97, 507,87,FocusPrime,Terminal Sire,0,1,4588.908/16
4795,90/14,4795,27/13,4795,51/16,51,2016, 1909,79,168, 290,52, 1048,92, 572,73,SufTex,Terminal Sire,0,1,4795.51/16
3004,1460/14,4727,2155/09,4727,2409/16,2409,2016, 1906,79,169, 74,56, 1042,92, 789,68,Composite,Terminal Sire,0,1,4727.2409/16
3004,1227/11,3004,2693/11,3004,1527/15,1527,2015, 1904,85,170, 173,63, 1041,97, 690,78,FocusPrime,Terminal Sire,0,1,3004.1527/15
3658,3091/12,3658,2888/11,3658,2001/14,2001,2014, 1902,89,171, 94,65, 1101,97, 706,87,FocusPrime,Terminal Sire,0,1,3658.2001/14
4309,121/12,4482,2128/12,4482,2125/15,2125,2015, 1900,83,172, 242,60, 920,96, 738,75,Texel,Dual & Terminal,0,1,4482.2125/15
2595,261/13,827,529/11,827,178/15,178,2015, 1900,89,172, 192,74, 888,98, 820,83,SufTex,Terminal Sire,0,1,827.178/15
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 1898,80,174, 193,61, 1211,92, 494,69,SufTex,Terminal Sire,0,1,3552.S94/17
2747,831/13,4880,60390/13,4880,60106/17,60106,2017, 1891,83,175, -39,58, 1120,92, 810,80,Kelso Terminal,Terminal Sire,0,1,4880.60106/17
4880,60148/13,4880,60381/13,4880,60731/14,60731,2014, 1891,79,175, 108,43, 1201,91, 582,79,Kelso Terminal,Terminal Sire,0,1,4880.60731/14
2835,401/13,2835,266/12,2835,565/15,565,2015, 1890,88,177, 142,69, 763,98, 985,83,Texel,Dual & Terminal,0,1,2835.565/15
