SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 2923,91,1, 239,77, 1669,98, 1015,87,FocusPrime,Terminal Sire,0,1,3003.1332/18
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 2841,84,2, 55,57, 1716,96, 1070,80,FocusPrime,Terminal Sire,0,1,3658.2518/17
3658,2518/17,3004,1109/16,3004,1408/19,1408,2019, 2787,77,3, 108,44, 1566,88, 1114,76,FocusPrime,Terminal Sire,0,1,3004.1408/19
3658,2328/15,3003,1064/14,3003,1413/18,1413,2018, 2778,85,4, 277,61, 1433,95, 1068,83,FocusPrime,Terminal Sire,0,1,3003.1413/18
3658,2328/15,3003,1942/14,3003,1693/18,1693,2018, 2746,81,5, 215,55, 1418,91, 1114,80,FocusPrime,Terminal Sire,0,1,3003.1693/18
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 2744,85,6, 206,62, 1423,95, 1114,82,FocusPrime,Terminal Sire,0,1,3003.1411/18
3003,1897/17,3658,2325/15,3004,1188/19,1188,2019, 2693,85,7, 148,60, 1574,95, 971,83,FocusPrime,Terminal Sire,0,1,3004.1188/19
3003,1411/18,3003,1289/16,3003,1153/19,1153,2019, 2693,83,7, 76,55, 1532,94, 1085,81,FocusPrime,Terminal Sire,0,1,3003.1153/19
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 2672,86,9, 131,62, 1561,95, 980,83,FocusPrime,Terminal Sire,0,1,3003.1238/18
3004,1737/17,4588,1261/17,3003,P0535/19,535,2019, 2663,85,10, 262,62, 1481,96, 919,80,FocusPrime,Terminal Sire,0,1,3003.P0535/19
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 2649,94,11, 99,79, 1312,99, 1237,93,FocusPrime,Terminal Sire,0,1,3003.1897/17
2576,A213/15,4214,77/14,3428,171/18,171,2018, 2642,72,12, 154,47, 1561,86, 927,63,Texel,Dual & Terminal,0,1,3428.171/18
3003,1125/17,4588,1011/17,3003,P0542/19,542,2019, 2628,77,13, 75,44, 1465,88, 1088,76,FocusPrime,Terminal Sire,0,1,3003.P0542/19
3658,2328/15,3004,2205/17,3004,1358/19,1358,2019, 2617,72,14, 247,49, 1221,80, 1149,70,FocusPrime,Terminal Sire,0,1,3004.1358/19
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 2597,93,15, 267,89, 1170,99, 1159,84,FocusPrime,Terminal Sire,0,1,3004.1460/14
3003,1332/18,3003,1194/18,3003,2237/19,2237,2019, 2593,76,16, 213,48, 1237,86, 1143,73,FocusPrime,Terminal Sire,0,1,3003.2237/19
3003,1332/18,3003,1354/18,3003,2243/19,2243,2019, 2586,77,17, 188,49, 1665,88, 733,75,FocusPrime,Terminal Sire,0,1,3003.2243/19
3007,5015/17,3004,1944/15,3004,1250/19,1250,2019, 2578,86,18, 79,61, 1306,96, 1193,83,FocusPrime,Terminal Sire,0,1,3004.1250/19
3003,2198/16,3003,1654/18,3003,2142/19,2142,2019, 2566,80,19, 170,52, 1348,91, 1048,76,FocusPrime,Terminal Sire,0,1,3003.2142/19
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2560,95,20, 199,89, 1321,99, 1041,92,FocusPrime,Terminal Sire,0,1,3658.2328/15
3658,2328/15,3658,2286/15,3004,1705/19,1705,2019, 2556,83,21, 170,58, 1305,92, 1081,81,FocusPrime,Terminal Sire,0,1,3004.1705/19
3004,1705/17,3004,5027/15,3004,FP1976/18,1976,2018, 2546,78,22, 226,44, 1329,89, 991,77,FocusPrime,Terminal Sire,0,1,3004.FP1976/18
2595,161/15,2595,552/16,2595,329/18,329,2018, 2510,89,23, 147,69, 1478,97, 885,86,SufTex,Terminal Sire,0,1,2595.329/18
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 2490,87,24, 268,66, 1176,97, 1047,83,FocusPrime,Terminal Sire,0,1,3004.1737/17
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 2486,85,25, 1,61, 1485,95, 1001,81,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3004,1771/17,3658,2309/16,3004,FP1763/18,1763,2018, 2452,79,26, 311,44, 1214,91, 927,78,FocusPrime,Terminal Sire,0,1,3004.FP1763/18
2595,596/18,2595,354/18,2595,821/19,821,2019, 2441,83,27, 410,53, 1340,94, 691,79,SufTex,Terminal Sire,0,1,2595.821/19
2595,773/17,2595,552/16,2595,381/19,381,2019, 2430,84,28, 49,59, 1504,95, 877,80,SufTex,Terminal Sire,0,1,2595.381/19
3658,2224/17,3004,1149/16,3004,FP2650/18,2650,2018, 2428,81,29, 320,50, 1270,92, 838,78,FocusPrime,Terminal Sire,0,1,3004.FP2650/18
3658,2328/15,3004,1022/16,3004,FP1753/18,1753,2018, 2420,82,30, 9,56, 1274,91, 1136,80,FocusPrime,Terminal Sire,0,1,3004.FP1753/18
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 2419,88,31, 289,67, 956,98, 1174,84,FocusPrime,Terminal Sire,0,1,3003.2170/16
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 2409,90,32, 583,64, 1185,98, 642,90,Ile de France,Dual & Terminal,0,1,3448.B35/16
3004,1460/14,4875,3166/15,4875,3041/18,3041,2018, 2405,82,33, 246,59, 1241,95, 917,74,SufTex,Terminal Sire,0,1,4875.3041/18
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 2402,87,34, -57,67, 1345,96, 1113,82,FocusPrime,Terminal Sire,0,1,3003.1812/17
3003,1897/17,4588,649/15,3003,P0376/19,376,2019, 2393,87,35, 263,63, 1259,96, 871,84,FocusPrime,Terminal Sire,0,1,3003.P0376/19
3003,1897/17,3004,1102/14,3004,1882/19,1882,2019, 2384,84,36, 139,58, 1206,94, 1039,82,FocusPrime,Terminal Sire,0,1,3004.1882/19
3658,2469/17,3004,1807/13,3004,FP1597/18,1597,2018, 2382,74,37, 232,40, 1641,85, 509,73,FocusPrime,Terminal Sire,0,1,3004.FP1597/18
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 2381,88,38, 320,55, 1015,97, 1047,90,FocusPrime,Terminal Sire,0,1,3003.1124/16
699,159/14,699,16/14,699,116/18,116,2018, 2380,81,39, 162,56, 1543,93, 676,73,Poll Dorset,Terminal Sire,0,1,699.116/18
3004,1460/14,4727,2651/14,4727,2748/17,2748,2017, 2377,86,40, 182,68, 1116,98, 1078,76,Composite,Terminal Sire,0,1,4727.2748/17
2595,189/16,2595,235/15,2595,317/18,317,2018, 2375,84,41, 72,57, 1357,95, 946,80,SufTex,Terminal Sire,0,1,2595.317/18
3003,1332/18,3003,P0088/18,3003,P1007/19,1007,2019, 2374,85,42, 332,61, 1142,95, 901,80,FocusPrime,Terminal Sire,0,1,3003.P1007/19
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 2368,81,43, 246,50, 1379,93, 744,78,Texel,Dual & Terminal,0,1,3007.5653/17
3658,2328/15,3004,1075/15,3004,FP1373/18,1373,2018, 2364,83,44, 220,60, 1141,95, 1002,77,FocusPrime,Terminal Sire,0,1,3004.FP1373/18
4588,378/17,4588,998/16,3003,P0292/18,292,2018, 2362,74,45, 338,42, 1036,85, 988,72,FocusPrime,Terminal Sire,0,1,3003.P0292/18
3003,1298/17,4588,999/17,3003,P0724/19,724,2019, 2358,83,46, 162,57, 1408,94, 788,80,FocusPrime,Terminal Sire,0,1,3003.P0724/19
3003,1812/17,4588,510/16,3003,P0197/18,197,2018, 2357,84,47, 224,60, 1331,95, 802,80,FocusPrime,Terminal Sire,0,1,3003.P0197/18
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 2356,88,48, 205,67, 1181,98, 971,83,FocusPrime,Terminal Sire,0,1,3004.2231/17
2595,329/18,2595,235/15,2595,596/19,596,2019, 2351,82,49, 11,57, 1461,94, 878,77,SufTex,Terminal Sire,0,1,2595.596/19
3004,1737/17,3658,2262/17,3004,1450/19,1450,2019, 2350,81,50, 262,50, 1092,92, 996,77,FocusPrime,Terminal Sire,0,1,3004.1450/19
2835,401/13,2835,141/10,2835,651/15,651,2015, 2345,94,51, 133,81, 866,99, 1345,91,Texel,Dual & Terminal,0,1,2835.651/15
3007,5616/15,3004,1412/14,3004,2025/17,2025,2017, 2342,76,52, 84,38, 1103,87, 1155,76,FocusPrime,Terminal Sire,0,1,3004.2025/17
3004,1299/17,3004,1577/14,3004,FP2250/18,2250,2018, 2339,73,53, 110,39, 1296,84, 933,74,FocusPrime,Terminal Sire,0,1,3004.FP2250/18
4880,60689/14,3003,1805/14,3003,1125/17,1125,2017, 2332,87,54, -31,64, 1251,97, 1112,84,FocusPrime,Terminal Sire,0,1,3003.1125/17
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 2322,91,55, 9,69, 1332,98, 981,91,Texel,Dual & Terminal,0,1,3007.5015/17
3658,1987/17,3004,5011/15,3004,FP1474/18,1474,2018, 2307,75,56, 151,44, 1445,87, 711,70,FocusPrime,Terminal Sire,0,1,3004.FP1474/18
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 2305,85,57, 251,57, 1157,96, 896,81,FocusPrime,Terminal Sire,0,1,3004.2154/17
3658,2328/15,3004,1543/15,3004,FP1455/18,1455,2018, 2303,83,58, 188,59, 1259,95, 856,76,FocusPrime,Terminal Sire,0,1,3004.FP1455/18
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 2302,83,59, 317,53, 1049,94, 936,80,FocusPrime,Terminal Sire,0,1,3004.1771/17
3007,5127/16,3007,5126/17,3007,5401/19,5401,2019, 2300,84,60, 343,55, 1275,95, 683,83,Texel,Dual & Terminal,0,1,3007.5401/19
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 2296,85,61, 53,60, 1126,96, 1117,81,FocusPrime,Terminal Sire,0,1,3004.1745/17
4309,605/10,4309,720/09,4309,242/13,242,2013, 2290,86,62, 427,70, 813,97, 1049,77,Texel,Dual & Terminal,0,1,4309.242/13
2776,115/17,2776,126/16,2776,216/19,216,2019, 2288,75,63, -6,44, 1206,88, 1089,69,Texel,Dual & Terminal,0,1,2776.216/19
3004,2174/16,3004,1416/15,3004,FP2011/18,2011,2018, 2284,82,64, 137,50, 1193,94, 954,80,FocusPrime,Terminal Sire,0,1,3004.FP2011/18
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 2276,85,65, 172,61, 1120,95, 984,83,FocusPrime,Terminal Sire,0,1,3003.1099/16
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 2273,85,66, 184,57, 1198,96, 891,81,FocusPrime,Terminal Sire,0,1,3658.2522/17
2595,596/18,2595,295/18,2595,812/19,812,2019, 2272,72,67, 315,41, 1440,85, 517,66,SufTex,Terminal Sire,0,1,2595.812/19
3004,1460/14,4727,2320/16,4727,2021/19,2021,2019, 2270,81,68, 224,58, 1106,94, 941,72,Composite,Terminal Sire,0,1,4727.2021/19
2672,471/15,2672,528/15,2672,54/17,54,2017, 2259,86,69, 28,67, 1436,97, 795,77,Texel,Dual & Terminal,0,1,2672.54/17
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 2257,85,70, 232,58, 1336,96, 689,81,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
3004,1460/14,4727,2809/16,4727,2101/19,2101,2019, 2255,81,71, 168,57, 1143,93, 945,72,Composite,Terminal Sire,0,1,4727.2101/19
4588,544/16,3003,2028/16,3003,1964/18,1964,2018, 2250,85,72, 351,59, 1052,96, 847,82,FocusPrime,Terminal Sire,0,1,3003.1964/18
2576,A177/12,2921,261/09,2921,329/15,329,2015, 2248,88,73, 242,72, 1217,98, 789,81,Texel,Dual & Terminal,0,1,2921.329/15
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 2247,90,74, 117,72, 1246,98, 884,86,FocusPrime,Terminal Sire,0,1,3003.2198/16
3658,2328/15,3004,1124/16,3004,FP1033/18,1033,2018, 2247,74,74, 134,51, 1101,84, 1011,70,FocusPrime,Terminal Sire,0,1,3004.FP1033/18
3004,1209/16,3658,2156/16,3004,FP1716/18,1716,2018, 2242,86,76, 160,60, 1269,96, 813,82,FocusPrime,Terminal Sire,0,1,3004.FP1716/18
2576,A213/15,4214,180/14,4214,54/17,54,2017, 2233,83,77, 229,59, 1090,96, 914,73,Texel,Dual & Terminal,0,1,4214.54/17
3007,5407/16,3007,5017/17,3007,5639/18,5639,2018, 2232,73,78, 205,40, 1317,84, 710,72,Texel,Dual & Terminal,0,1,3007.5639/18
3003,1897/17,4588,274/17,3003,P1138/18,1138,2018, 2217,73,79, 143,46, 1180,83, 895,70,FocusPrime,Terminal Sire,0,1,3003.P1138/18
2672,191/17,2672,311/15,2672,247/18,247,2018, 2216,71,80, 95,40, 1297,85, 824,64,Texel,Dual & Terminal,0,1,2672.247/18
7520,IGM7611/13,2608,9/14,2608,97/18,97,2018, 2205,78,81, 117,49, 1236,92, 852,70,Texel,Dual & Terminal,0,1,2608.97/18
2595,189/16,2595,827/16,2595,237/18,237,2018, 2203,84,82, 83,55, 1336,93, 783,83,SufTex,Terminal Sire,0,1,2595.237/18
3003,2198/16,3658,1925/16,3004,FP2519/18,2519,2018, 2201,76,83, 210,47, 1210,87, 780,74,FocusPrime,Terminal Sire,0,1,3004.FP2519/18
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 2201,87,83, 185,64, 1154,96, 862,85,Texel,Dual & Terminal,0,1,3007.5657/17
2835,651/15,2776,160/13,2776,193/17,193,2017, 2199,86,85, -32,65, 1125,96, 1106,80,Texel,Dual & Terminal,0,1,2776.193/17
3003,1812/17,4588,541/16,3003,P0111/18,111,2018, 2195,83,86, 44,56, 1018,93, 1133,79,FocusPrime,Terminal Sire,0,1,3003.P0111/18
2595,237/18,2595,755/15,2595,413/19,413,2019, 2193,85,87, 57,59, 1244,96, 892,82,SufTex,Terminal Sire,0,1,2595.413/19
4880,60361/18,4880,60050/18,4880,60827/19,60827,2019, 2191,73,88, 147,43, 1394,83, 650,72,Kelso Terminal,Terminal Sire,0,1,4880.60827/19
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 2190,86,89, -31,62, 1286,97, 935,82,FocusPrime,Terminal Sire,0,1,3003.P0164/18
2672,195/16,2672,214/11,2672,113/17,113,2017, 2187,84,90, 8,63, 1310,97, 870,74,Texel,Dual & Terminal,0,1,2672.113/17
2595,384/15,2595,505/15,2595,116/17,116,2017, 2181,79,91, 292,45, 1203,89, 686,81,SufTex,Terminal Sire,0,1,2595.116/17
2835,271/12,3007,5229/16,3007,5661/17,5661,2017, 2179,80,92, 149,53, 1041,90, 988,79,Texel,Dual & Terminal,0,1,3007.5661/17
2514,VJV1600774/16,2672,206/15,2672,5/18,5,2018, 2176,73,93, 52,46, 1422,83, 702,70,Texel,Dual & Terminal,0,1,2672.5/18
3003,1394/15,3003,1147/16,3003,1730/17,1730,2017, 2174,85,94, 527,59, 970,96, 677,80,FocusPrime,Terminal Sire,0,1,3003.1730/17
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774/16,1600774,2016, 2172,90,95, 63,79, 1392,98, 717,82,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2514,VJV1600774/16,2672,494/14,2672,70/17,70,2017, 2165,81,96, 216,55, 1318,94, 630,74,Texel,Dual & Terminal,0,1,2672.70/17
3003,2198/16,3658,2484/14,3004,FP1275/18,1275,2018, 2163,85,97, 65,59, 1245,96, 853,82,FocusPrime,Terminal Sire,0,1,3004.FP1275/18
699,159/14,699,94/13,699,414/16,414,2016, 2159,82,98, 137,57, 1198,94, 825,75,Poll Dorset,Terminal Sire,0,1,699.414/16
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 2156,86,99, 191,59, 1233,97, 733,82,FocusPrime,Terminal Sire,0,1,3003.1789/17
2835,565/15,2552,219/13,2552,30/17,30,2017, 2151,79,100, 77,53, 1135,92, 938,73,Texel,Dual & Terminal,0,1,2552.30/17
3007,5661/17,3007,5327/16,3007,5126/19,5126,2019, 2151,81,100, 272,45, 939,92, 940,80,Texel,Dual & Terminal,0,1,3007.5126/19
3004,1460/14,4727,2132/10,4727,2753/16,2753,2016, 2149,84,102, 195,64, 988,96, 967,74,Composite,Terminal Sire,0,1,4727.2753/16
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 2149,80,102, -34,55, 1282,88, 901,78,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
2595,365/14,2595,120/13,2595,69/16,69,2016, 2147,92,104, 368,79, 1158,98, 620,90,SufTex,Terminal Sire,0,1,2595.69/16
2747,748/17,2747,689/17,2747,482/19,482,2019, 2145,73,105, 212,44, 1148,84, 784,70,SufTex,Terminal Sire,0,1,2747.482/19
3007,5288/17,3007,5397/16,3007,5431/18,5431,2018, 2144,78,106, 111,45, 1158,90, 875,76,Texel,Dual & Terminal,0,1,3007.5431/18
699,98/16,699,10/09,699,321/18,321,2018, 2142,74,107, 51,47, 1431,87, 660,66,Poll Dorset,Terminal Sire,0,1,699.321/18
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 2136,88,108, 15,58, 1383,96, 738,92,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 2129,93,109, 224,77, 1182,99, 723,93,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 2128,87,110, 153,71, 1091,98, 884,77,Texel,Dual & Terminal,0,1,2672.45/17
2608,14/14,4310,73/12,4310,117/17,117,2017, 2127,81,111, 110,54, 1118,91, 899,79,Texel,Dual & Terminal,0,1,4310.117/17
2672,562/13,2548,113/15,2548,24/17,24,2017, 2126,71,112, 154,46, 1122,83, 849,64,Texel,Dual & Terminal,0,1,2548.24/17
3007,5288/17,3007,5516/17,3007,5637/18,5637,2018, 2121,75,113, 161,43, 1152,88, 808,71,Texel,Dual & Terminal,0,1,3007.5637/18
2776,115/17,2776,24/13,2776,308/18,308,2018, 2120,73,114, 173,42, 1165,86, 782,68,Texel,Dual & Terminal,0,1,2776.308/18
3004,1460/14,4875,3122/17,4875,3129/19,3129,2019, 2118,79,115, 252,54, 1064,91, 802,71,SufTex,Terminal Sire,0,1,4875.3129/19
3658,2328/15,3004,2158/16,3004,FP2185/18,2185,2018, 2116,81,116, 158,56, 1059,92, 899,75,FocusPrime,Terminal Sire,0,1,3004.FP2185/18
2747,219/17,2747,5261/16,2747,379/18,379,2018, 2116,83,116, 165,53, 1238,95, 714,81,SufTex,Terminal Sire,0,1,2747.379/18
2595,773/17,2595,409/15,2595,596/18,596,2018, 2115,79,118, 220,55, 1344,90, 551,74,SufTex,Terminal Sire,0,1,2595.596/18
4588,908/16,4880,61100/16,4880,62138/18,62138,2018, 2115,79,118, 293,46, 1264,90, 558,78,Kelso Terminal,Terminal Sire,0,1,4880.62138/18
3007,5407/16,3007,5408/17,3007,5636/18,5636,2018, 2113,71,120, 209,39, 1137,83, 767,68,Texel,Dual & Terminal,0,1,3007.5636/18
2595,69/16,2747,183/16,2747,762/18,762,2018, 2111,82,121, 152,55, 1261,93, 697,78,SufTex,Terminal Sire,0,1,2747.762/18
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 2109,82,122, 149,57, 1101,94, 860,77,FocusPrime,Terminal Sire,0,1,3004.1299/16
2747,15/17,2747,1029/14,2747,690/18,690,2018, 2108,81,123, 173,51, 1399,93, 536,77,SufTex,Terminal Sire,0,1,2747.690/18
2608,202/18,2776,88/14,2776,170/19,170,2019, 2108,71,123, 132,40, 996,84, 980,67,Texel,Dual & Terminal,0,1,2776.170/19
7635,56/16,699,238/13,699,10/17,10,2017, 2107,82,125, 263,55, 1441,96, 404,73,Poll Dorset,Terminal Sire,0,1,699.10/17
4588,908/16,4880,60474/15,4880,62127/18,62127,2018, 2107,75,125, 186,44, 1233,85, 689,74,Kelso Terminal,Terminal Sire,0,1,4880.62127/18
3007,5407/16,3007,5126/17,3007,5643/18,5643,2018, 2103,82,127, 260,51, 1101,94, 742,79,Texel,Dual & Terminal,0,1,3007.5643/18
3004,1745/17,3658,1805/17,3004,FP5008/18,5008,2018, 2102,86,128, 52,64, 1171,97, 879,80,FocusPrime,Terminal Sire,0,1,3004.FP5008/18
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 2100,88,129, 247,72, 1287,98, 566,78,SufTex,Terminal Sire,0,1,3552.S94/17
3003,1812/17,4588,380/16,3003,P0425/18,425,2018, 2099,87,130, 160,66, 1321,97, 618,83,FocusPrime,Terminal Sire,0,1,3003.P0425/18
3003,P0425/18,3003,1367/18,3003,2164/19,2164,2019, 2098,71,131, 167,43, 1118,83, 813,65,FocusPrime,Terminal Sire,0,1,3003.2164/19
4880,60880/18,4880,60120/18,4880,61003/19,61003,2019, 2098,70,131, 192,29, 1272,82, 634,71,Kelso Terminal,Terminal Sire,0,1,4880.61003/19
3003,1769/16,4588,1372/17,3003,P1051/18,1051,2018, 2098,76,131, 212,44, 1097,87, 788,74,FocusPrime,Terminal Sire,0,1,3003.P1051/18
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 2097,82,134, 216,47, 1067,95, 814,80,FocusPrime,Terminal Sire,0,1,3003.2180/15
7459,MVP1701059/17,3007,5529/14,3007,5143/19,5143,2019, 2097,76,134, 67,41, 1172,87, 859,77,Texel,Dual & Terminal,0,1,3007.5143/19
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 2096,92,136, -13,72, 1102,98, 1007,94,FocusPrime,Terminal Sire,0,1,3004.1295/14
2835,651/15,2608,282/16,2608,202/18,202,2018, 2094,80,137, 102,53, 961,90, 1031,77,Texel,Dual & Terminal,0,1,2608.202/18
3004,1295/14,3004,1631/14,3004,2353/16,2353,2016, 2094,82,137, 75,53, 1034,94, 986,79,FocusPrime,Terminal Sire,0,1,3004.2353/16
2747,516/12,2747,568/12,2747,831/13,831,2013, 2091,94,139, 108,84, 1065,99, 918,91,SufTex,Terminal Sire,0,1,2747.831/13
2595,222/14,2595,266/13,2595,189/16,189,2016, 2091,83,139, 36,58, 1117,92, 939,82,SufTex,Terminal Sire,0,1,2595.189/16
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 2081,96,141, 235,87, 1232,99, 614,95,SufTex,Terminal Sire,0,1,2747.5080/16
4588,969/15,3004,1118/12,3004,1299/17,1299,2017, 2081,84,141, 145,57, 962,94, 975,81,FocusPrime,Terminal Sire,0,1,3004.1299/17
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 2081,86,141, 399,59, 843,96, 839,83,FocusPrime,Terminal Sire,0,1,3003.2196/16
4880,60219/16,4880,60409/16,4880,60263/18,60263,2018, 2077,71,144, 171,44, 1263,81, 642,68,Kelso Terminal,Terminal Sire,0,1,4880.60263/18
2595,69/16,2595,537/12,2595,38/17,38,2017, 2076,79,145, 207,53, 1261,89, 608,75,SufTex,Terminal Sire,0,1,2595.38/17
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 2076,90,145, 70,71, 1185,98, 821,86,FocusPrime,Terminal Sire,0,1,3004.1588/16
4588,969/15,3004,2186/15,3004,1705/17,1705,2017, 2075,84,147, 76,59, 984,94, 1015,81,FocusPrime,Terminal Sire,0,1,3004.1705/17
3007,5657/17,3007,5013/16,3007,5218/19,5218,2019, 2070,73,148, 219,38, 960,84, 891,73,Texel,Dual & Terminal,0,1,3007.5218/19
3007,5015/17,3007,5565/16,3007,5320/19,5320,2019, 2069,71,149, 193,41, 1004,80, 872,71,Texel,Dual & Terminal,0,1,3007.5320/19
3007,296/05,2608,79/11,2608,14/14,14,2014, 2054,93,150, 22,80, 1084,99, 948,90,Texel,Dual & Terminal,0,1,2608.14/14
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 2050,89,151, 144,65, 1104,97, 802,89,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
2514,VJV1600774/16,2672,302/14,2672,18/18,18,2018, 2049,85,152, 139,65, 1069,96, 841,76,Texel,Dual & Terminal,0,1,2672.18/18
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 2049,84,152, 176,58, 1132,95, 741,79,FocusPrime,Terminal Sire,0,1,3003.2057/17
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 2048,86,154, 11,69, 1140,98, 898,76,Composite,Terminal Sire,0,1,4727.2812/17
3004,1588/16,4880,60261/13,4880,62128/18,62128,2018, 2047,78,155, 152,50, 1189,88, 706,76,Kelso Terminal,Terminal Sire,0,1,4880.62128/18
3003,1812/17,4588,1192/16,3003,P0288/18,288,2018, 2047,81,155, -33,51, 1171,92, 909,78,FocusPrime,Terminal Sire,0,1,3003.P0288/18
4588,969/15,3004,1979/14,3004,1170/17,1170,2017, 2046,85,157, 230,59, 1164,96, 653,81,FocusPrime,Terminal Sire,0,1,3004.1170/17
3658,2278/15,3004,1111/13,3004,1143/16,1143,2016, 2045,84,158, -25,58, 1254,95, 817,81,FocusPrime,Terminal Sire,0,1,3004.1143/16
2576,A213/15,4214,47/15,4214,88/18,88,2018, 2040,83,159, -19,62, 1323,95, 736,73,Texel,Dual & Terminal,0,1,4214.88/18
3003,1769/16,4588,1066/17,3003,P1061/18,1061,2018, 2038,81,160, 150,51, 1149,92, 739,78,FocusPrime,Terminal Sire,0,1,3003.P1061/18
3003,2042/16,3003,1145/16,3003,1818/17,1818,2017, 2034,77,161, 310,44, 876,90, 847,72,FocusPrime,Terminal Sire,0,1,3003.1818/17
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 2034,81,161, 199,53, 911,92, 923,77,FocusPrime,Terminal Sire,0,1,3003.1896/17
2595,69/16,2595,599/13,2595,413/17,413,2017, 2033,83,163, 274,58, 1202,93, 557,80,SufTex,Terminal Sire,0,1,2595.413/17
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 2032,72,164, 176,38, 1178,82, 678,73,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
2747,5080/16,4880,60135/16,4880,60106/18,60106,2018, 2032,80,164, 144,55, 1142,89, 747,79,Kelso Terminal,Terminal Sire,0,1,4880.60106/18
2747,5080/16,2595,310/15,2595,453/18,453,2018, 2032,87,164, 62,64, 1372,96, 597,85,SufTex,Terminal Sire,0,1,2595.453/18
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 2028,83,167, 149,54, 1017,95, 862,79,FocusPrime,Terminal Sire,0,1,3004.1994/17
827,420/16,827,814/15,827,771/18,771,2018, 2027,81,168, 305,55, 959,95, 763,73,SufTex,Terminal Sire,0,1,827.771/18
2835,651/15,2608,51/15,2608,102/17,102,2017, 2026,82,169, 113,58, 769,94, 1144,75,Texel,Dual & Terminal,0,1,2608.102/17
2747,239/15,2749,300/12,2747,2/16,2,2016, 2025,77,170, 249,45, 1035,89, 741,74,SufTex,Terminal Sire,0,1,2747.2/16
2553,243/17,2553,169/15,2553,185/18,185,2018, 2024,71,171, 54,37, 953,84, 1017,66,Texel,Dual & Terminal,0,1,2553.185/18
2747,485/16,2747,707/13,2747,15/17,15,2017, 2020,87,172, 181,66, 1203,97, 637,83,SufTex,Terminal Sire,0,1,2747.15/17
2672,18/18,2576,B31/15,2576,A252/19,252,2019, 2019,75,173, 35,45, 1115,89, 870,67,Composite,Dual & Terminal,0,1,2576.A252/19
2835,401/13,2835,141/10,2835,650/15,650,2015, 2018,92,174, 14,79, 757,99, 1247,87,Texel,Dual & Terminal,0,1,2835.650/15
