SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+D,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPD,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,324/10,4669,416/13,416,2013, 4826,93,1, 532,93, 1010,82, 2763,99, 417,77, 105,75,Composite,Dual Purpose,0,1,4669.416/13
4669,416/13,4474,1377/16,4474,39/18,39,2018, 4199,76,2, 552,53, 1272,55, 2098,89, 169,61, 107,82,TEFRom,Dual Purpose,0,1,4474.39/18
4669,416/13,4474,691/16,4474,6/18,6,2018, 4083,74,3, 437,52, 619,53, 2677,88, 265,61, 85,79,TEFRom,Dual Purpose,0,1,4474.6/18
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3638,76,4, 628,55, 632,50, 2317,91, 6,67, 55,69,TEFRom,Dual Purpose,0,1,2881.2144/15
4851,154/14,4851,210/15,4851,578/16,578,2016, 3625,75,5, 495,48, 917,51, 2022,92, 180,74, 11,55,Coopworth,Dual Purpose,0,1,4851.578/16
4669,416/13,5000,317/15,5000,13/18,13,2018, 3573,70,6, 560,53, 802,48, 1891,84, 253,60, 68,77,Greeline,Dual Purpose,0,1,5000.13/18
4669,711/12,2687,618/11,5000,396/16,396,2016, 3572,78,7, 598,54, 710,59, 1815,90, 366,71, 83,84,Greeline,Dual Purpose,0,1,5000.396/16
4851,246/13,1425,94/13,1425,293/16,293,2016, 3561,80,8, 574,68, 883,53, 1580,94, 516,74, 8,37,Coopworth,Dual Purpose,0,1,1425.293/16
4669,C202/10,719,371/09,719,142/12,142,2012, 3535,94,9, 199,96, 914,83, 1974,99, 395,77, 53,93,Coopworth,Dual Purpose,0,1,719.142/12
4474,857/11,4474,600/12,4474,154/14,154,2014, 3532,89,10, 374,87, 737,74, 2289,97, 2,76, 130,81,TEFRom,Dual Purpose,0,1,4474.154/14
39,6297/11,39,9272/11,39,4487/14,4487,2014, 3523,85,11, 742,82, 847,62, 1465,96, 433,73, 37,67,Romney,Dual Purpose,0,1,39.4487/14
4474,715/15,4474,1026/11,4474,873/16,873,2016, 3508,83,12, 758,69, 372,63, 2181,95, 247,75, -51,73,TEFRom,Dual Purpose,0,1,4474.873/16
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 3433,72,13, 494,47, 605,44, 1651,89, 594,70, 89,74,Composite,Dual Purpose,0,1,2638.1406/17
2638,1328/13,2638,131/12,2638,1145/16,1145,2016, 3370,78,14, 884,67, 487,51, 1511,91, 461,71, 28,81,Composite,Dual Purpose,0,1,2638.1145/16
4474,1881/16,4474,109/13,4474,1055/17,1055,2017, 3367,74,15, 686,45, 577,52, 1879,90, 189,61, 35,84,TEFRom,Dual Purpose,0,1,4474.1055/17
719,142/12,1138,382/12,1138,11/15,11,2015, 3281,84,16, 312,74, 662,62, 1956,95, 327,75, 24,84,Composite,Dual Purpose,0,1,1138.11/15
39,176/12,39,420/09,39,2151/15,2151,2015, 3281,82,16, 535,78, 1153,57, 1095,94, 484,72, 14,65,Romney,Dual Purpose,0,1,39.2151/15
39,6125/11,39,3319/09,39,5514/14,5514,2014, 3268,87,18, 410,85, 1016,68, 1322,97, 580,75, -60,68,Romney,Dual Purpose,0,1,39.5514/14
1138,489/12,1138,198/14,1138,219/16,219,2016, 3251,71,19, 626,54, 441,47, 1892,85, 304,59, -12,67,Composite,Dual Purpose,0,1,1138.219/16
3001,2947/14,3001,2181/11,3001,3538/15,3538,2015, 3238,81,20, 383,74, 851,56, 1786,94, 286,72, -68,64,Romney,Dual Purpose,0,1,3001.3538/15
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3233,91,21, 750,91, 746,73, 1540,98, 233,77, -36,85,Romney,Dual Purpose,0,1,2629.2155/14
2629,2155/14,2629,424/13,2629,1137/17,1137,2017, 3212,76,22, 572,53, 722,55, 1562,90, 375,61, -19,82,Romney,Dual Purpose,0,1,2629.1137/17
2629,2155/14,2629,497/14,2629,899/17,899,2017, 3190,73,23, 789,52, 664,50, 1496,88, 201,60, 40,80,Romney,Dual Purpose,0,1,2629.899/17
2629,713/10,1138,259/08,1138,489/12,489,2012, 3189,91,24, 672,93, 583,76, 1740,98, 248,76, -54,79,Composite,Dual Purpose,0,1,1138.489/12
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3185,87,25, 303,83, 390,66, 2153,97, 335,76, 3,80,Romney,Dual Purpose,0,1,3001.6536/15
