SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,783/12,2747,150/12,2747,862/14,862,2014, 499,81,1, 0.0822,81,503,SufTex,Terminal Sire,0,1,2747.862/14
2747,862/14,4701,93/12,4701,776/15,776,2015, 474,57,2, 0.0782,57,196,SufTex,Terminal Sire,0,1,4701.776/15
2747,862/14,4795,362/11,4701,75/15,75,2015, 465,60,3, 0.0766,60,98,SufTex,Terminal Sire,0,1,4701.75/15
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 439,74,4, 0.0723,74,321/449,Texel,Dual & Terminal,0,1,2974.12520/13
2747,862/14,2561,T335/10,4701,928/15,928,2015, 388,70,5, 0.0639,70,285,SufTex,Terminal Sire,0,1,4701.928/15
2929,24/07,4795,216/07,4795,223/10,223,2010, 370,83,6, 0.0610,83,91/561,SufTex,Terminal Sire,0,1,4795.223/10
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 366,62,7, 0.0603,62,191,SufTex,Terminal Sire,0,1,2747.5527/15
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 365,54,8, 0.0601,54,77,Texel,Dual & Terminal,0,1,3007.5427/16
2747,783/12,2747,150/12,2747,753/14,753,2014, 360,56,9, 0.0593,56,88,SufTex,Terminal Sire,0,1,2747.753/14
3007,606/05,4309,55/07,4309,518/09,518,2009, 351,83,10, 0.0578,83,67/465,Texel,Dual & Terminal,0,1,4309.518/09
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 343,52,11, 0.0566,52,72,Texel,Dual & Terminal,0,1,3007.5555/14
4309,27/11,4309,201/09,4309,85/13,85,2013, 340,69,12, 0.0561,69,255,Texel,Dual & Terminal,0,1,4309.85/13
2747,862/14,4701,352/12,4701,347/15,347,2015, 333,59,13, 0.0548,59,110,SufTex,Terminal Sire,0,1,4701.347/15
4795,223/10,4795,308/13,4795,71/15,71,2015, 331,62,14, 0.0546,62,145,SufTex,Terminal Sire,0,1,4795.71/15
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 325,60,15, 0.0535,60,109,Texel,Dual & Terminal,0,1,3007.5302/13
2658,141/10,1639,359/06,1639,D815/14,815,2014, 317,69,16, 0.0522,69,267,Dorset Down,Terminal Sire,0,1,1639.D815/14
2788,222/12,2788,323/12,2788,197/14,197,2014, 313,50,17, 0.0516,50,60,Poll Dorset,Terminal Sire,0,1,2788.197/14
3007,385/09,3007,377/09,3007,805/10,805,2010, 311,76,18, 0.0512,76,45/305,Texel,Dual & Terminal,0,1,3007.805/10
2747,783/12,2747,322/12,2747,866/14,866,2014, 310,61,19, 0.0511,61,155,SufTex,Terminal Sire,0,1,2747.866/14
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 310,60,19, 0.0512,60,152,FocusPrime,Terminal Sire,0,1,3003.1197/13
112,200/13,4499,24/12,4499,639/15,639,2015, 309,73,21, 0.0509,73,375,Suffolk,Terminal Sire,0,1,4499.639/15
4701,75/15,4701,1057/14,4701,1848/16,1848,2016, 307,50,22, 0.0506,50,75,SufTex,Terminal Sire,0,1,4701.1848/16
2774,14/09,4611,47/07,4611,114/10,114,2010, 302,66,23, 0.0498,66,62/162,Texel,Dual & Terminal,0,1,4611.114/10
699,48/10,2788,112/08,2788,222/12,222,2012, 297,67,24, 0.0489,67,84/172,Poll Dorset,Terminal Sire,0,1,2788.222/12
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 292,72,25, 0.0482,72,18/207,Texel,Dual & Terminal,0,1,3007.5117/12
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 272,61,26, 0.0449,61,199/236,FocusPrime,Terminal Sire,0,1,3003.1394/15
827,538/10,827,279/09,827,668/13,668,2013, 266,61,27, 0.0438,61,57/116,Suffolk,Terminal Sire,0,1,827.668/13
2747,4/10,746,422/12,746,62/15,62,2015, 263,69,28, 0.0433,69,236,South Suffolk,Terminal Sire,0,1,746.62/15
4781,8/13,4781,115/12,4781,74/14,74,2014, 261,63,29, 0.0430,63,265,Southdown,Terminal Sire,0,1,4781.74/14
2835,170/10,2553,111/09,2553,92/12,92,2012, 261,56,29, 0.0431,56,97/155,Texel,Dual & Terminal,0,1,2553.92/12
4309,412/06,827,72/09,827,64/12,64,2012, 260,78,31, 0.0428,78,247/405,Suffolk,Terminal Sire,0,1,827.64/12
3007,5837/14,3007,5059/13,3007,5482/15,5482,2015, 258,60,32, 0.0425,60,187,Texel,Dual & Terminal,0,1,3007.5482/15
2908,28/09,2681,A95/10,2681,A77/13,77,2013, 255,55,33, 0.0420,55,70,Composite,Dual & Terminal,0,1,2681.A77/13
827,355/10,827,888/09,827,68/13,68,2013, 251,64,34, 0.0414,64,188,Suffolk,Terminal Sire,0,1,827.68/13
2672,464/09,2672,209/08,2672,548/11,548,2011, 250,65,35, 0.0413,65,17/176,Texel,Dual & Terminal,0,1,2672.548/11
2747,862/14,4795,362/11,4701,76/15,76,2015, 249,59,36, 0.0411,59,108,SufTex,Terminal Sire,0,1,4701.76/15
2788,281/11,2788,352/12,2788,400/13,400,2013, 247,64,37, 0.0407,64,190,Poll Dorset,Terminal Sire,0,1,2788.400/13
2747,777/14,2747,127/08,2747,457/15,457,2015, 246,51,38, 0.0405,51,88,SufTex,Terminal Sire,0,1,2747.457/15
1347,I235/12,1347,G305/10,1347,L290/13,290,2013, 245,66,39, 0.0404,66,226,South Suffolk,Terminal Sire,0,1,1347.L290/13
827,64/12,827,902/14,827,581/16,581,2016, 244,50,40, 0.0403,50,40,Suffolk,Terminal Sire,0,1,827.581/16
1665,119/12,4688,443/12,4688,137/14,137,2014, 241,55,41, 0.0398,55,138,Poll Dorset,Terminal Sire,0,1,4688.137/14
4564,1805/12,4564,1823/11,4564,1809/14,1809,2014, 240,60,42, 0.0396,60,138,SufTex,Terminal Sire,0,1,4564.1809/14
699,48/10,2788,94/08,2788,130/13,130,2013, 237,59,43, 0.0390,59,100,Poll Dorset,Terminal Sire,0,1,2788.130/13
3415,S150/13,4564,1502/11,4564,1853/15,1853,2015, 237,54,43, 0.0391,54,81,SufTex,Terminal Sire,0,1,4564.1853/15
746,9060/09,746,578/10,746,66/12,66,2012, 237,58,43, 0.0390,58,11/140,South Suffolk,Terminal Sire,0,1,746.66/12
4448,459/12,4998,30/12,4998,142/14,142,2014, 234,60,46, 0.0385,60,65/203,Southdown,Terminal Sire,0,1,4998.142/14
2595,385/12,2595,309/11,2595,542/13,542,2013, 233,82,47, 0.0384,82,619/730,SufTex,Terminal Sire,0,1,2595.542/13
4365,35/13,2928,127/11,2928,69/15,69,2015, 232,58,48, 0.0383,58,118,Texel,Dual & Terminal,0,1,2928.69/15
34,600/11,505,130/10,505,13/13,13,2013, 228,66,49, 0.0375,66,219,Suffolk,Terminal Sire,0,1,505.13/13
4971,57/12,4971,31/11,4971,121/13,121,2013, 227,67,50, 0.0374,67,253,South Suffolk,Terminal Sire,0,1,4971.121/13
4214,21/12,4214,172/13,4214,6/15,6,2015, 227,68,50, 0.0374,68,267,Texel,Dual & Terminal,0,1,4214.6/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 227,78,50, 0.0374,78,428/497,SufTex,Terminal Sire,0,1,2747.831/13
2747,680/13,2747,614/12,2747,449/14,449,2014, 225,53,53, 0.0371,53,70,SufTex,Terminal Sire,0,1,2747.449/14
2776,193/10,2776,87/10,2776,276/12,276,2012, 225,57,53, 0.0370,57,59/106,Texel,Dual & Terminal,0,1,2776.276/12
2658,19/08,2658,235/06,2658,141/10,141,2010, 222,76,55, 0.0366,76,20/344,Texel,Dual & Terminal,0,1,2658.141/10
505,T174/08,505,50/09,505,67/12,67,2012, 219,55,56, 0.0361,55,83/120,Suffolk,Terminal Sire,0,1,505.67/12
1665,197/11,1665,302/09,1665,119/12,119,2012, 217,62,57, 0.0357,62,31/145,South Suffolk,Terminal Sire,0,1,1665.119/12
3592,403/09,271,751/06,271,460/10,460,2010, 216,81,58, 0.0356,81,18/547,Composite,Terminal Sire,0,1,271.460/10
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 216,63,58, 0.0357,63,193/219,FocusPrime,Terminal Sire,0,1,4588.1369/13
2747,831/13,4588,1177/13,4588,627/15,627,2015, 216,50,58, 0.0356,50,45,FocusPrime,Terminal Sire,0,1,4588.627/15
2595,542/13,2747,289/12,2747,5135/15,5135,2015, 215,61,61, 0.0355,61,126,SufTex,Terminal Sire,0,1,2747.5135/15
2595,203/12,2595,442/12,2595,636/13,636,2013, 215,60,61, 0.0354,60,160,SufTex,Terminal Sire,0,1,2595.636/13
4214,87/13,4214,216/10,4214,36/15,36,2015, 214,61,63, 0.0353,61,160,Texel,Dual & Terminal,0,1,4214.36/15
2595,365/14,2595,120/13,2595,69/16,69,2016, 213,61,64, 0.0351,61,152,SufTex,Terminal Sire,0,1,2595.69/16
112,181/11,112,14/10,112,149/13,149,2013, 213,52,64, 0.0351,52,87,Suffolk,Terminal Sire,0,1,112.149/13
2595,385/12,2595,116/09,2595,223/14,223,2014, 213,68,64, 0.0351,68,180/217,SufTex,Terminal Sire,0,1,2595.223/14
4405,4/08,4379,351/06,4379,241/10,241,2010, 212,82,67, 0.0349,82,70/481,Southdown,Terminal Sire,0,1,4379.241/10
2835,116/10,2553,220/11,2553,131/13,131,2013, 209,65,68, 0.0345,65,175/191,Texel,Dual & Terminal,0,1,2553.131/13
2921,13/06,2552,26/04,2552,79/08,79,2008, 209,85,68, 0.0344,85,140/761,Texel,Dual & Terminal,0,1,2552.79/08
3007,348/03,4309,403/10,4309,500/12,500,2012, 208,71,70, 0.0342,71,186/257,Texel,Dual & Terminal,0,1,4309.500/12
4781,53/13,4781,152/09,4781,65/15,65,2015, 207,53,71, 0.0341,53,128,Southdown,Terminal Sire,0,1,4781.65/15
2747,680/13,2749,650/12,2747,118/14,118,2014, 206,82,72, 0.0340,82,609/613,SufTex,Terminal Sire,0,1,2747.118/14
2776,74/11,2776,39/11,2776,68/14,68,2014, 206,53,72, 0.0340,53,72,Texel,Dual & Terminal,0,1,2776.68/14
3007,5418/12,3007,5676/11,3007,5133/14,5133,2014, 205,58,74, 0.0337,58,98,Texel,Dual & Terminal,0,1,3007.5133/14
2672,196/11,2672,368/09,2672,44/12,44,2012, 205,75,74, 0.0337,75,234,Texel,Dual & Terminal,0,1,2672.44/12
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 204,72,76, 0.0336,72,319,SufTex,Terminal Sire,0,1,4875.3345/14
2747,416/12,2747,209/10,2747,279/13,279,2013, 203,62,77, 0.0334,62,206,SufTex,Terminal Sire,0,1,2747.279/13
4971,57/12,353,138/09,4971,126/13,126,2013, 202,57,78, 0.0333,57,107/134,South Suffolk,Terminal Sire,0,1,4971.126/13
827,436/13,827,723/13,827,1063/14,1063,2014, 202,72,78, 0.0333,72,376,Suffolk,Terminal Sire,0,1,827.1063/14
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 199,72,80, 0.0327,72,324,Charollais,Terminal Sire,0,1,3519.C57/14
2921,66/08,4482,946/08,4482,2074/13,2074,2013, 197,56,81, 0.0325,56,51,Texel,Dual & Terminal,0,1,4482.2074/13
2747,118/14,2595,301/10,2595,161/15,161,2015, 197,73,81, 0.0325,73,360,SufTex,Terminal Sire,0,1,2595.161/15
2937,4/09,1188,562/10,1188,24/14,24,2014, 195,56,83, 0.0321,56,221,Poll Dorset,Terminal Sire,0,1,1188.24/14
2905,74/11,2784,237/12,2784,105/15,105,2015, 195,54,83, 0.0322,54,89,Poll Dorset,Terminal Sire,0,1,2784.105/15
113,B101/11,2929,901/07,2929,101/13,101,2013, 195,69,83, 0.0322,69,238,Suffolk,Terminal Sire,0,1,2929.101/13
1188,49/13,1188,311/13,1188,7/15,7,2015, 194,52,86, 0.0320,52,62,Poll Dorset,Terminal Sire,0,1,1188.7/15
4365,23/08,2921,133/08,2921,205/10,205,2010, 194,69,86, 0.0319,69,65/424,Texel,Dual & Terminal,0,1,2921.205/10
827,538/10,827,14/09,827,368/13,368,2013, 193,70,88, 0.0319,70,295,Suffolk,Terminal Sire,0,1,827.368/13
2747,301/10,4795,8/10,4795,90/14,90,2014, 192,72,89, 0.0316,72,289,SufTex,Terminal Sire,0,1,4795.90/14
2774,TB130/08,4365,170/09,4365,35/13,35,2013, 190,74,90, 0.0313,74,311,Texel,Dual & Terminal,0,1,4365.35/13
2747,816/13,2747,327/13,2747,595/15,595,2015, 190,51,90, 0.0314,51,50,SufTex,Terminal Sire,0,1,2747.595/15
4688,310/06,2216,29/07,2216,40/10,40,2010, 189,80,92, 0.0311,80,172/555,Poll Dorset,Terminal Sire,0,1,2216.40/10
2747,4/10,746,432/12,746,7/15,7,2015, 188,65,93, 0.0310,65,162,South Suffolk,Terminal Sire,0,1,746.7/15
2747,696/07,827,147/08,827,151/10,151,2010, 186,53,94, 0.0306,53,24/75,Suffolk,Terminal Sire,0,1,827.151/10
2862,126/13,2766,121/12,2766,93/16,93,2016, 184,59,95, 0.0304,59,117,Texel,Dual & Terminal,0,1,2766.93/16
3004,1460/14,4727,2085/11,4727,2536/16,2536,2016, 184,53,95, 0.0304,53,83,Composite,Terminal Sire,0,1,4727.2536/16
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 184,64,95, 0.0304,64,199/222,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2776,230/10,2776,117/08,2776,154/12,154,2012, 183,58,98, 0.0301,58,26/75,Texel,Dual & Terminal,0,1,2776.154/12
4309,518/09,4309,712/07,4309,424/12,424,2012, 181,65,99, 0.0298,65,101/157,Texel,Dual & Terminal,0,1,4309.424/12
4214,219/12,2681,A46/12,2681,A81/15,81,2015, 181,50,99, 0.0299,50,45,Composite,Dual & Terminal,0,1,2681.A81/15
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 180,55,101, 0.0296,55,86,FocusPrime,Terminal Sire,0,1,3003.1277/14
4309,605/10,4309,720/09,4309,242/13,242,2013, 180,62,101, 0.0297,62,140,Texel,Dual & Terminal,0,1,4309.242/13
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 179,61,103, 0.0296,61,120,Texel,Dual & Terminal,0,1,3007.5683/14
2905,610/11,2905,812/08,2905,413/13,413,2013, 178,61,104, 0.0293,61,147,Poll Dorset,Terminal Sire,0,1,2905.413/13
245,10/11,795,75/09,795,3/13,3,2013, 177,55,105, 0.0291,55,96,South Suffolk,Terminal Sire,0,1,795.3/13
2747,5527/15,2747,312/14,2747,408/16,408,2016, 176,50,106, 0.0290,50,69,SufTex,Terminal Sire,0,1,2747.408/16
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 176,50,106, 0.0291,50,21,Texel,Dual & Terminal,0,1,3007.5099/15
2747,240/14,2747,650/13,2747,200/15,200,2015, 176,57,106, 0.0289,57,153,SufTex,Terminal Sire,0,1,2747.200/15
133,2/08,827,472/12,827,437/14,437,2014, 175,64,109, 0.0288,64,151,Suffolk,Terminal Sire,0,1,827.437/14
2672,67/11,2912,2167/12,2912,5035/15,5035,2015, 175,60,109, 0.0289,60,124,Texel,Dual & Terminal,0,1,2912.5035/15
3007,5476/13,3007,5611/13,3007,5778/14,5778,2014, 175,54,109, 0.0289,54,40,Texel,Dual & Terminal,0,1,3007.5778/14
827,67/09,4564,1648/10,4564,1805/12,1805,2012, 174,74,112, 0.0288,74,214/369,SufTex,Terminal Sire,0,1,4564.1805/12
4765,291/12,4765,92/14,4765,5/16,5,2016, 173,52,113, 0.0284,52,72,Poll Dorset,Terminal Sire,0,1,4765.5/16
3003,1568/14,4588,54/10,4588,969/15,969,2015, 173,58,113, 0.0286,58,322,FocusPrime,Terminal Sire,0,1,4588.969/15
3981,99/12,4730,18/12,4730,46/15,46,2015, 172,52,115, 0.0283,52,100,Poll Dorset,Terminal Sire,0,1,4730.46/15
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 172,51,115, 0.0283,51,18,Texel,Dual & Terminal,0,1,3007.5591/14
3658,2815/11,4588,1860/09,4588,1265/13,1265,2013, 171,58,117, 0.0282,58,143/161,FocusPrime,Terminal Sire,0,1,4588.1265/13
2672,44/12,2672,162/14,2672,571/15,571,2015, 170,56,118, 0.0280,56,87,Texel,Dual & Terminal,0,1,2672.571/15
699,48/10,2788,112/08,2788,151/14,151,2014, 170,52,118, 0.0280,52,41,Poll Dorset,Terminal Sire,0,1,2788.151/14
2553,177/10,2608,2/10,2608,45/15,45,2015, 170,53,118, 0.0280,53,59,Texel,Dual & Terminal,0,1,2608.45/15
2687,257/13,2687,W6/11,2687,26/14,26,2014, 167,54,121, 0.0276,54,104,Wiltshire,Dual & Terminal,0,1,2687.26/14
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 167,55,121, 0.0276,55,78,SufTex,Terminal Sire,0,1,2747.5009/15
827,64/12,4453,123/10,4453,279/14,279,2014, 166,59,123, 0.0274,59,113,Suffolk,Terminal Sire,0,1,4453.279/14
2747,516/12,2749,299/12,2747,177/15,177,2015, 166,50,123, 0.0273,50,47,SufTex,Terminal Sire,0,1,2747.177/15
4309,27/11,4309,602/10,4309,133/13,133,2013, 166,59,123, 0.0274,59,109,Texel,Dual & Terminal,0,1,4309.133/13
2747,4/10,746,329/11,746,180/14,180,2014, 166,65,123, 0.0274,65,156,South Suffolk,Terminal Sire,0,1,746.180/14
284,264/09,165,164/09,165,238/11,238,2011, 166,75,123, 0.0273,75,69/380,Suffolk,Terminal Sire,0,1,165.238/11
2747,516/12,2747,256/12,2747,816/13,816,2013, 165,73,128, 0.0272,73,363,SufTex,Terminal Sire,0,1,2747.816/13
2608,20/14,2776,166/13,2776,96/16,96,2016, 165,50,128, 0.0271,50,61,Texel,Dual & Terminal,0,1,2776.96/16
20,110/06,20,82/05,20,35/12,35,2012, 164,56,130, 0.0271,56,14/107,Suffolk,Terminal Sire,0,1,20.35/12
2696,1485/11,2696,504/09,2696,333/14,333,2014, 164,56,130, 0.0270,56,101,Composite,Terminal Sire,0,1,2696.333/14
3740,L342/13,3740,L86/12,3740,L1/15,1,2015, 163,53,132, 0.0269,53,85,Lamb Supreme,Terminal Sire,0,1,3740.L1/15
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 163,53,132, 0.0270,53,81/97,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
2905,94/12,1271,46/12,1271,83/14,83,2014, 163,66,132, 0.0269,66,244,Poll Dorset,Terminal Sire,0,1,1271.83/14
2553,177/10,2608,123/10,2608,223/15,223,2015, 163,52,132, 0.0269,52,56,Texel,Dual & Terminal,0,1,2608.223/15
4310,46/13,2908,47/12,2908,107/15,107,2015, 162,55,136, 0.0267,55,107,Texel,Dual & Terminal,0,1,2908.107/15
2905,94/12,1271,268/10,1271,14/14,14,2014, 161,53,137, 0.0265,53,74,Poll Dorset,Terminal Sire,0,1,1271.14/14
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 160,68,138, 0.0264,68,102/218,Texel,Dual & Terminal,0,1,4482.2034/11
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 160,59,138, 0.0264,59,75,Texel,Dual & Terminal,0,1,3007.5295/14
2747,301/10,4795,405/11,4795,173/14,173,2014, 159,61,140, 0.0263,61,103,SufTex,Terminal Sire,0,1,4795.173/14
2747,230/12,4795,405/11,4795,178/13,178,2013, 159,55,140, 0.0261,55,14/66,SufTex,Terminal Sire,0,1,4795.178/13
549,98/10,2908,11/10,2908,15/14,15,2014, 159,60,140, 0.0261,60,138,Texel,Dual & Terminal,0,1,2908.15/14
2595,261/13,827,529/11,827,178/15,178,2015, 159,62,140, 0.0262,62,196,Suffolk,Terminal Sire,0,1,827.178/15
2672,44/12,2672,59/13,2672,547/15,547,2015, 159,60,140, 0.0262,60,113,Texel,Dual & Terminal,0,1,2672.547/15
2595,213/09,2595,196/08,2595,347/10,347,2010, 159,73,140, 0.0262,73,84/233,SufTex,Terminal Sire,0,1,2595.347/10
34,327/13,318,70/11,318,6/15,6,2015, 158,52,146, 0.0260,52,152,Suffolk,Terminal Sire,0,1,318.6/15
746,149/15,746,18/14,746,278/16,278,2016, 158,53,146, 0.0261,53,69,South Suffolk,Terminal Sire,0,1,746.278/16
4214,21/12,4214,153/09,4214,251/14,251,2014, 158,52,146, 0.0261,52,67,Texel,Dual & Terminal,0,1,4214.251/14
1188,369/11,1188,215/08,1188,128/12,128,2012, 157,59,149, 0.0258,59,72/155,Poll Dorset,Terminal Sire,0,1,1188.128/12
3007,254/09,2776,434/07,2776,74/11,74,2011, 157,72,149, 0.0259,72,32/269,Texel,Dual & Terminal,0,1,2776.74/11
133,18/12,267,47/09,4772,21/16,21,2016, 156,52,151, 0.0257,52,58,Suffolk,Terminal Sire,0,1,4772.21/16
3658,2473/10,4588,656/06,3658,2684/13,2684,2013, 156,68,151, 0.0257,68,108/191,FocusPrime,Terminal Sire,0,1,3658.2684/13
2672,67/11,2912,2087/12,2912,4090/14,4090,2014, 155,60,153, 0.0256,60,137,Texel,Dual & Terminal,0,1,2912.4090/14
113,S134/13,113,I155/11,113,V382/14,382,2014, 155,53,153, 0.0256,53,118,Suffolk,Terminal Sire,0,1,113.V382/14
35,119/12,168,7/09,3634,4081/14,4081,2014, 154,66,155, 0.0253,66,270,Suffolk,Terminal Sire,0,1,3634.4081/14
2929,24/07,2929,906/06,2929,33/11,33,2011, 154,60,155, 0.0255,60,72/84,Suffolk,Terminal Sire,0,1,2929.33/11
4010,92724/09,2974,854/08,4214,57/12,57,2012, 154,71,155, 0.0254,71,25/259,Texel,Dual & Terminal,0,1,4214.57/12
3383,20/09,2905,268/09,2905,161/11,161,2011, 154,78,155, 0.0254,78,227/417,Poll Dorset,Terminal Sire,0,1,2905.161/11
2747,4/10,746,184/13,746,186/15,186,2015, 154,64,155, 0.0253,64,146/150,South Suffolk,Terminal Sire,0,1,746.186/15
827,587/06,827,982/07,827,538/10,538,2010, 153,82,160, 0.0252,82,31/402,Suffolk,Terminal Sire,0,1,827.538/10
133,18/12,4772,3/11,4772,20/14,20,2014, 153,59,160, 0.0253,59,105,Suffolk,Terminal Sire,0,1,4772.20/14
2747,4/10,4880,60158/14,4880,60185/16,60185,2016, 153,53,160, 0.0252,53,36,Kelso Terminal,Terminal Sire,0,1,4880.60185/16
338,420/07,2921,249/07,2921,340/12,340,2012, 152,73,163, 0.0250,73,183/432,Texel,Dual & Terminal,0,1,2921.340/12
113,B101/11,2929,990/11,2929,978/13,978,2013, 151,53,164, 0.0250,53,74,Suffolk,Terminal Sire,0,1,2929.978/13
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 151,65,164, 0.0249,65,192/197,SufTex,Terminal Sire,0,1,4705.2238/15
2921,218/08,2862,32/08,2862,20034/13,20034,2013, 151,61,164, 0.0248,61,135,Texel,Dual & Terminal,0,1,2862.20034/13
2747,731/09,2747,191/08,2747,4/10,4,2010, 151,90,164, 0.0248,90,194/1019,SufTex,Terminal Sire,0,1,2747.4/10
2747,4/10,746,9360/09,746,57/13,57,2013, 150,69,168, 0.0247,69,197,South Suffolk,Terminal Sire,0,1,746.57/13
2921,66/08,4482,917/07,4482,2004/11,2004,2011, 148,66,169, 0.0245,66,111/199,Texel,Dual & Terminal,0,1,4482.2004/11
3007,116/10,3007,5825/12,3007,5689/14,5689,2014, 148,53,169, 0.0243,53,43,Texel,Dual & Terminal,0,1,3007.5689/14
827,538/10,827,240/10,827,240/12,240,2012, 148,76,169, 0.0245,76,145/421,Suffolk,Terminal Sire,0,1,827.240/12
2672,547/15,2672,251/14,2672,329/16,329,2016, 148,55,169, 0.0245,55,113,Texel,Dual & Terminal,0,1,2672.329/16
827,538/10,827,70/07,827,299/13,299,2013, 147,72,173, 0.0242,72,248/325,Suffolk,Terminal Sire,0,1,827.299/13
2747,118/14,4705,2053/13,4705,3041/16,3041,2016, 147,57,173, 0.0243,57,81,SufTex,Terminal Sire,0,1,4705.3041/16
34,600/11,505,21/11,505,1/13,1,2013, 147,65,173, 0.0242,65,253,Suffolk,Terminal Sire,0,1,505.1/13
2929,92/11,113,B476/10,113,S317/13,317,2013, 147,52,173, 0.0242,52,70,Suffolk,Terminal Sire,0,1,113.S317/13
4379,241/10,4448,72/10,4448,383/12,383,2012, 146,80,177, 0.0240,80,373/526,Southdown,Terminal Sire,0,1,4448.383/12
1152,476/10,2216,165/11,2216,22/13,22,2013, 145,63,178, 0.0239,63,180,Poll Dorset,Terminal Sire,0,1,2216.22/13
2905,161/11,2905,184/10,2905,116/14,116,2014, 145,60,178, 0.0240,60,141,Poll Dorset,Terminal Sire,0,1,2905.116/14
4737,75/09,4737,6/08,4737,158/12,158,2012, 144,65,180, 0.0238,65,100/217,Texel,Dual & Terminal,0,1,4737.158/12
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 144,66,180, 0.0237,66,258,FocusPrime,Terminal Sire,0,1,3003.1029/15
2921,166/11,2921,121/09,2921,94/15,94,2015, 144,55,180, 0.0237,55,186,Texel,Dual & Terminal,0,1,2921.94/15
318,31/11,34,364/11,34,382/13,382,2013, 143,52,183, 0.0236,52,219,Suffolk,Terminal Sire,0,1,34.382/13
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 143,74,183, 0.0236,74,210/303,FocusPrime,Terminal Sire,0,1,3003.1421/13
4727,2026/12,2930,2249/08,4727,2121/13,2121,2013, 142,60,185, 0.0234,60,93,Composite,Terminal Sire,0,1,4727.2121/13
4411,874/11,4999,2/12,4999,11/14,11,2014, 142,51,185, 0.0235,51,63,Southdown,Terminal Sire,0,1,4999.11/14
2774,TB130/08,4365,79/03,4365,3/10,3,2010, 142,71,185, 0.0234,71,90/306,Texel,Dual & Terminal,0,1,4365.3/10
3740,1601/12,3740,L46/08,3740,L217/14,217,2014, 142,59,185, 0.0234,59,163,Lamb Supreme,Terminal Sire,0,1,3740.L217/14
4309,424/12,4309,602/10,4309,231/14,231,2014, 141,51,189, 0.0233,51,49,Texel,Dual & Terminal,0,1,4309.231/14
827,1063/14,4795,67/13,4795,260/16,260,2016, 141,57,189, 0.0232,57,110,SufTex,Terminal Sire,0,1,4795.260/16
2747,301/10,2747,703/11,2747,777/14,777,2014, 141,59,189, 0.0232,59,64,SufTex,Terminal Sire,0,1,2747.777/14
505,T174/08,2948,BB6/08,505,1/11,1,2011, 141,64,189, 0.0232,64,48/185,Suffolk,Terminal Sire,0,1,505.1/11
2921,225/09,2921,140/12,2921,249/15,249,2015, 141,53,189, 0.0233,53,54,Texel,Dual & Terminal,0,1,2921.249/15
1955,21/09,284,262/08,284,143/12,143,2012, 140,68,194, 0.0230,68,125/199,Suffolk,Terminal Sire,0,1,284.143/12
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 140,55,194, 0.0231,55,186,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
3592,0234/09,3499,457/14,3499,178/16,178,2016, 139,60,196, 0.0230,60,152,Charollais,Terminal Sire,0,1,3499.178/16
561,125/04,1636,58/04,1636,102/09,102,2009, 139,60,196, 0.0230,60,47/139,Dorset Down,Terminal Sire,0,1,1636.102/09
1636,102/09,4853,210/08,4853,126/14,126,2014, 138,55,198, 0.0228,55,121,Dorset Down,Terminal Sire,0,1,4853.126/14
699,402/07,699,32/05,699,48/10,48,2010, 137,79,199, 0.0226,79,32/357,Poll Dorset,Terminal Sire,0,1,699.48/10
2747,680/13,2749,174/08,2747,459/14,459,2014, 137,55,199, 0.0227,55,92,SufTex,Terminal Sire,0,1,2747.459/14
