SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,200/15,2747,856/13,2747,485/16,485,2016, 2208,70,1, 187,43, 1360,80, 660,78,SufTex,Terminal Sire,0,1,2747.485/16
699,270/10,699,22/09,699,181/12,181,2012, 2165,88,2, 56,77, 1485,95, 624,90,Poll Dorset,Terminal Sire,0,1,699.181/12
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 2160,90,3, 147,74, 1375,95, 638,96,FocusPrime,Terminal Sire,0,1,3003.1421/13
2835,401/13,2835,141/10,2835,651/15,651,2015, 2122,70,4, 40,60, 1288,85, 794,60,Texel,Dual & Terminal,0,1,2835.651/15
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 2098,73,5, 191,43, 1341,86, 566,80,FocusPrime,Terminal Sire,0,1,3003.1417/15
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 2095,82,6, 183,61, 1252,92, 660,88,Texel,Dual & Terminal,0,1,3007.5683/14
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 2076,73,7, 116,32, 1317,90, 643,86,Texel,Dual & Terminal,0,1,3007.5407/16
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2060,80,8, 82,50, 1430,91, 548,90,FocusPrime,Terminal Sire,0,1,3658.2328/15
699,181/12,699,175/11,699,159/14,159,2014, 2055,77,9, 109,61, 1348,93, 598,72,Poll Dorset,Terminal Sire,0,1,699.159/14
2747,118/14,2595,301/10,2595,161/15,161,2015, 2054,74,10, 241,72, 1403,87, 409,60,SufTex,Terminal Sire,0,1,2595.161/15
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 2051,85,11, 160,64, 1406,93, 485,91,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2595,365/14,2595,120/13,2595,69/16,69,2016, 2013,76,12, 202,56, 1409,85, 402,80,SufTex,Terminal Sire,0,1,2595.69/16
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 2006,84,13, 141,68, 1376,93, 490,87,SufTex,Terminal Sire,0,1,4705.2324/15
4880,60050/15,4880,60685/14,4880,60923/16,60923,2016, 1990,70,14, 173,44, 1162,79, 655,78,Kelso Terminal,Terminal Sire,0,1,4880.60923/16
2747,240/14,2747,650/13,2747,200/15,200,2015, 1986,80,15, 182,56, 1088,90, 717,88,SufTex,Terminal Sire,0,1,2747.200/15
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1972,88,16, 40,70, 1160,94, 772,94,FocusPrime,Terminal Sire,0,1,3004.1983/12
2747,516/12,2747,568/12,2747,831/13,831,2013, 1938,91,17, 228,77, 1156,95, 554,96,SufTex,Terminal Sire,0,1,2747.831/13
3007,5555/14,3007,5007/13,3007,5200/15,5200,2015, 1937,77,18, 355,38, 1042,92, 540,90,Texel,Dual & Terminal,0,1,3007.5200/15
2747,680/13,2749,650/12,2747,118/14,118,2014, 1925,90,19, 319,77, 1172,95, 434,94,SufTex,Terminal Sire,0,1,2747.118/14
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 1924,82,20, 314,60, 1115,93, 494,85,FocusPrime,Terminal Sire,0,1,3003.1197/13
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1897,71,21, 68,47, 1177,80, 653,79,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
2835,215/11,2835,55/10,2835,271/12,271,2012, 1896,90,22, 116,77, 1125,95, 655,95,Texel,Dual & Terminal,0,1,2835.271/12
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1895,73,23, 157,47, 1439,87, 299,77,SufTex,Terminal Sire,0,1,5001.S32/15
3007,5306/14,3007,5087/13,3007,5503/16,5503,2016, 1893,70,24, 123,41, 1087,82, 683,78,Texel,Dual & Terminal,0,1,3007.5503/16
133,18/12,4772,4/11,4772,41/15,41,2015, 1883,70,25, 4,67, 1559,87, 319,52,Suffolk,Terminal Sire,0,1,4772.41/15
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 1882,87,26, 290,72, 989,94, 603,91,Texel,Dual & Terminal,0,1,3007.5117/12
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1881,75,27, 178,50, 1148,83, 555,84,Texel,Dual & Terminal,0,1,3007.5099/15
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1874,75,28, -26,52, 1462,92, 438,74,FocusPrime,Terminal Sire,0,1,4588.937/15
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1874,86,28, 128,64, 1172,93, 574,94,FocusPrime,Terminal Sire,0,1,3003.1568/14
2747,301/10,2747,703/11,2747,777/14,777,2014, 1870,82,30, 128,59, 1151,90, 591,90,SufTex,Terminal Sire,0,1,2747.777/14
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1862,80,31, 151,53, 1153,91, 558,87,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
3003,1568/14,4588,54/10,4588,969/15,969,2015, 1850,73,32, 177,58, 1323,90, 350,66,FocusPrime,Terminal Sire,0,1,4588.969/15
699,18/13,1101,26/11,1101,100/15,100,2015, 1845,72,33, 86,57, 1404,90, 356,64,Poll Dorset,Terminal Sire,0,1,1101.100/15
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 1845,77,33, 121,51, 1253,91, 472,82,Texel,Dual & Terminal,0,1,3007.5130/15
699,318/11,699,193/11,699,641/13,641,2013, 1844,78,35, 71,66, 1399,94, 375,71,Poll Dorset,Terminal Sire,0,1,699.641/13
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1837,81,36, 193,55, 1248,90, 397,89,SufTex,Terminal Sire,0,1,2747.5009/15
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1833,83,37, -47,55, 1277,94, 604,92,FocusPrime,Terminal Sire,0,1,3658.1946/15
2835,263/12,4309,264/08,4309,357/14,357,2014, 1828,76,38, 1,63, 1250,91, 576,70,Texel,Dual & Terminal,0,1,4309.357/14
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1826,71,39, 124,31, 1283,87, 418,84,FocusPrime,Terminal Sire,0,1,4588.908/16
4880,60163/14,3003,1558/14,3003,1220/16,1220,2016, 1825,76,40, 165,47, 1071,88, 589,85,FocusPrime,Terminal Sire,0,1,3003.1220/16
2747,785/14,2749,637/12,2747,239/15,239,2015, 1823,73,41, 163,48, 1217,88, 444,76,SufTex,Terminal Sire,0,1,2747.239/15
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1823,85,41, -133,63, 1258,94, 697,92,FocusPrime,Terminal Sire,0,1,3004.1295/14
133,18/12,4772,4/11,4772,17/14,17,2014, 1822,84,43, -24,71, 1342,93, 503,84,Suffolk,Terminal Sire,0,1,4772.17/14
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 1820,84,44, 276,61, 1032,93, 513,91,FocusPrime,Terminal Sire,0,1,3003.1394/15
4309,27/11,4309,201/09,4309,85/13,85,2013, 1817,78,45, 315,68, 1107,94, 395,68,Texel,Dual & Terminal,0,1,4309.85/13
3004,1295/14,3658,2516/13,3658,2222/16,2222,2016, 1809,74,46, -145,53, 1408,84, 546,80,FocusPrime,Terminal Sire,0,1,3658.2222/16
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 1803,74,47, 109,41, 978,89, 716,82,Texel,Dual & Terminal,0,1,3007.5306/14
3007,296/05,2608,6/11,2608,37/14,37,2014, 1798,74,48, 14,57, 1403,88, 381,71,Texel,Dual & Terminal,0,1,2608.37/14
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1795,80,49, 48,67, 1278,93, 469,75,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1792,86,50, 63,68, 1165,94, 564,92,FocusPrime,Terminal Sire,0,1,3003.1441/14
2595,542/13,2747,289/12,2747,5135/15,5135,2015, 1791,70,51, 253,61, 1094,85, 445,61,SufTex,Terminal Sire,0,1,2747.5135/15
4880,60050/15,4880,60159/15,4880,61131/16,61131,2016, 1791,72,51, 36,48, 1091,81, 664,79,Kelso Terminal,Terminal Sire,0,1,4880.61131/16
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1785,72,53, 92,46, 1289,81, 403,82,SufTex,Terminal Sire,0,1,2747.5349/15
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1783,72,54, 84,49, 1464,81, 235,79,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
2747,680/13,2749,174/08,2747,459/14,459,2014, 1783,82,54, 166,55, 1210,91, 407,91,SufTex,Terminal Sire,0,1,2747.459/14
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1781,70,56, 145,45, 1404,79, 232,78,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
699,450/12,699,682/10,699,468/14,468,2014, 1768,72,57, 28,54, 1503,91, 238,65,Poll Dorset,Terminal Sire,0,1,699.468/14
746,149/15,746,157/14,746,914/16,914,2016, 1767,80,58, 98,54, 1292,90, 377,87,South Suffolk,Terminal Sire,0,1,746.914/16
2595,385/12,2595,116/09,2595,223/14,223,2014, 1766,87,59, 217,68, 1002,94, 548,93,SufTex,Terminal Sire,0,1,2595.223/14
3007,5591/14,3004,1423/14,3004,5095/15,5095,2015, 1764,76,60, 84,43, 957,87, 723,88,FocusPrime,Terminal Sire,0,1,3004.5095/15
2747,301/10,746,9651/09,746,149/15,149,2015, 1764,87,60, -23,71, 1061,94, 726,92,South Suffolk,Terminal Sire,0,1,746.149/15
4705,258/11,2595,519/12,2595,365/14,365,2014, 1762,88,62, 82,73, 1139,94, 541,94,SufTex,Terminal Sire,0,1,2595.365/14
699,554/12,4502,249/12,4502,106/14,106,2014, 1761,73,63, 58,56, 1284,92, 419,66,Poll Dorset,Terminal Sire,0,1,4502.106/14
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1761,82,63, 15,58, 1155,92, 590,90,FocusPrime,Terminal Sire,0,1,3004.1443/15
2835,401/13,2835,141/10,2835,650/15,650,2015, 1756,81,65, -18,60, 965,90, 809,88,Texel,Dual & Terminal,0,1,2835.650/15
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 1750,70,66, -34,38, 1210,82, 574,79,FocusPrime,Terminal Sire,0,1,3004.1876/16
2553,132/14,2553,215/12,2553,103/15,103,2015, 1749,71,67, 106,47, 1042,89, 602,68,Texel,Dual & Terminal,0,1,2553.103/15
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 1745,80,68, 146,65, 1329,91, 270,80,SufTex,Terminal Sire,0,1,4705.2238/15
3007,5544/14,3007,5717/12,3007,5207/15,5207,2015, 1744,72,69, 47,43, 1203,82, 494,82,Texel,Dual & Terminal,0,1,3007.5207/15
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1743,83,70, 119,65, 1198,93, 426,86,SufTex,Terminal Sire,0,1,4701.1198/14
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 1742,77,71, 15,47, 1021,89, 706,87,FocusPrime,Terminal Sire,0,1,3658.1870/15
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1737,72,72, -26,50, 1217,81, 546,79,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
4880,60050/15,4880,60055/14,4880,60539/16,60539,2016, 1735,71,73, 85,47, 1139,80, 512,78,Kelso Terminal,Terminal Sire,0,1,4880.60539/16
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 1734,78,74, 325,60, 954,92, 455,75,Texel,Dual & Terminal,0,1,3007.5302/13
3003,1441/14,4880,60339/14,4880,60070/16,60070,2016, 1734,76,74, 114,58, 954,85, 666,80,Kelso Terminal,Terminal Sire,0,1,4880.60070/16
2553,51/11,2835,195/11,2835,401/13,401,2013, 1733,90,76, -154,77, 934,95, 952,95,Texel,Dual & Terminal,0,1,2835.401/13
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 1732,78,77, 369,53, 864,88, 498,85,Texel,Dual & Terminal,0,1,3007.5427/16
2747,783/12,2747,150/12,2747,862/14,862,2014, 1729,85,78, 488,79, 927,95, 313,79,SufTex,Terminal Sire,0,1,2747.862/14
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 1723,79,79, 95,50, 1060,89, 569,89,FocusPrime,Terminal Sire,0,1,3658.2278/15
4880,60689/14,2744,50551/14,4880,60768/16,60768,2016, 1723,72,79, -101,48, 1320,81, 504,79,Kelso Terminal,Terminal Sire,0,1,4880.60768/16
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1720,89,81, -49,73, 1110,94, 660,95,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1717,81,82, 145,71, 1151,94, 422,75,Texel,Dual & Terminal,0,1,4214.57/12
3007,5117/12,3007,533/09,3007,5123/13,5123,2013, 1717,84,82, 103,62, 860,92, 755,92,Texel,Dual & Terminal,0,1,3007.5123/13
3004,1251/12,3004,2184/11,3004,1112/13,1112,2013, 1712,71,84, -17,36, 986,84, 743,83,FocusPrime,Terminal Sire,0,1,3004.1112/13
2747,680/13,2747,614/12,2747,449/14,449,2014, 1711,80,85, 247,53, 875,90, 588,89,SufTex,Terminal Sire,0,1,2747.449/14
2553,51/11,2835,159/11,2835,371/13,371,2013, 1708,83,86, 103,61, 742,92, 863,90,Texel,Dual & Terminal,0,1,2835.371/13
2595,213/09,2595,196/08,2595,347/10,347,2010, 1708,83,86, 171,72, 1248,94, 289,80,SufTex,Terminal Sire,0,1,2595.347/10
699,181/12,699,710/11,699,438/14,438,2014, 1707,80,88, 107,69, 1143,94, 457,74,Poll Dorset,Terminal Sire,0,1,699.438/14
2553,14/13,2608,267/11,2608,60/15,60,2015, 1706,79,89, 11,57, 997,91, 698,82,Texel,Dual & Terminal,0,1,2608.60/15
2747,123/13,2747,516/09,2747,240/14,240,2014, 1706,75,89, 223,39, 931,87, 552,87,SufTex,Terminal Sire,0,1,2747.240/14
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1705,81,91, 180,55, 1140,90, 385,89,FocusPrime,Terminal Sire,0,1,3003.1277/14
2595,207/12,2595,503/11,2595,261/13,261,2013, 1701,85,92, 83,63, 1206,93, 412,92,SufTex,Terminal Sire,0,1,2595.261/13
699,181/12,699,76/09,699,136/14,136,2014, 1698,78,93, 22,62, 1310,93, 366,73,Poll Dorset,Terminal Sire,0,1,699.136/14
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 1696,77,94, 349,52, 933,90, 414,82,Texel,Dual & Terminal,0,1,3007.5555/14
3007,116/10,3003,1419/12,3003,1599/14,1599,2014, 1696,75,94, 46,48, 1010,88, 641,81,FocusPrime,Terminal Sire,0,1,3003.1599/14
2747,4/10,2747,511/09,2747,49/12,49,2012, 1695,91,96, 103,82, 1048,95, 544,93,SufTex,Terminal Sire,0,1,2747.49/12
3007,116/10,3007,5825/12,3007,5689/14,5689,2014, 1693,75,97, 148,53, 942,86, 603,80,Texel,Dual & Terminal,0,1,3007.5689/14
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 1692,73,98, 147,31, 1091,90, 455,87,FocusPrime,Terminal Sire,0,1,3003.1769/16
3007,296/05,2608,79/11,2608,14/14,14,2014, 1691,83,99, -150,64, 1388,93, 453,85,Texel,Dual & Terminal,0,1,2608.14/14
2595,179/15,2595,518/12,2595,59/16,59,2016, 1686,72,100, 104,48, 1202,81, 380,79,SufTex,Terminal Sire,0,1,2595.59/16
2661,642/09,2835,543/05,2835,116/10,116,2010, 1686,87,100, 115,68, 759,94, 812,92,Texel,Dual & Terminal,0,1,2835.116/10
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1684,79,102, 12,55, 1590,92, 82,83,Suffolk,Terminal Sire,0,1,2929.927/12
3007,5316/14,3007,5670/14,3007,5240/16,5240,2016, 1681,70,103, 66,41, 1092,81, 523,78,Texel,Dual & Terminal,0,1,3007.5240/16
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1680,72,104, 86,49, 1186,89, 409,71,Texel,Dual & Terminal,0,1,3007.5553/14
2595,385/12,2595,116/09,2595,222/14,222,2014, 1674,88,105, 95,72, 918,94, 661,94,SufTex,Terminal Sire,0,1,2595.222/14
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1671,74,106, 137,55, 1078,90, 457,71,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
3007,5133/14,3007,5513/12,3007,5037/15,5037,2015, 1669,76,107, 169,45, 1048,87, 453,87,Texel,Dual & Terminal,0,1,3007.5037/15
1101,40/12,1101,130/11,1101,59/13,59,2013, 1664,82,108, -20,61, 1341,93, 344,87,Poll Dorset,Terminal Sire,0,1,1101.59/13
3007,254/09,3007,314/06,3007,116/10,116,2010, 1662,93,109, 92,85, 1009,95, 562,97,Texel,Dual & Terminal,0,1,3007.116/10
4448,521/12,4448,199/10,4448,119/14,119,2014, 1662,80,109, 12,57, 1221,90, 430,86,Southdown,Terminal Sire,0,1,4448.119/14
746,149/15,746,11/14,746,97/16,97,2016, 1661,83,111, -12,60, 1104,93, 569,88,South Suffolk,Terminal Sire,0,1,746.97/16
2747,301/10,746,97/13,746,90/15,90,2015, 1659,82,112, 111,66, 1113,94, 434,80,South Suffolk,Terminal Sire,0,1,746.90/15
3007,5200/15,3007,5354/12,3007,5053/16,5053,2016, 1655,72,113, 284,37, 925,84, 447,83,Texel,Dual & Terminal,0,1,3007.5053/16
4880,60098/13,4880,60616/13,4880,60359/15,60359,2015, 1654,70,114, 55,38, 1161,79, 438,82,Kelso Terminal,Terminal Sire,0,1,4880.60359/15
2595,222/14,746,346/13,746,527/16,527,2016, 1651,82,115, 18,59, 1073,92, 559,89,South Suffolk,Terminal Sire,0,1,746.527/16
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 1651,86,115, 435,74, 825,95, 392,85,Texel,Dual & Terminal,0,1,2974.12520/13
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 1649,83,117, 151,66, 1001,94, 498,84,FocusPrime,Terminal Sire,0,1,3003.1029/15
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1646,71,118, 55,43, 1345,93, 245,68,FocusPrime,Terminal Sire,0,1,4588.734/15
3740,L342/13,2747,485/12,2747,5356/15,5356,2015, 1646,71,118, 91,39, 1065,88, 489,77,SufTex,Terminal Sire,0,1,2747.5356/15
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1645,74,120, 35,43, 1131,85, 479,86,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
2595,356/12,2595,28/11,2595,184/14,184,2014, 1644,85,121, 48,64, 1342,93, 255,93,SufTex,Terminal Sire,0,1,2595.184/14
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 1643,84,122, 120,62, 866,93, 657,92,Texel,Dual & Terminal,0,1,3007.5260/14
2747,416/12,2747,209/10,2747,279/13,279,2013, 1642,83,123, 214,62, 1156,94, 273,85,SufTex,Terminal Sire,0,1,2747.279/13
4310,34/11,2928,64/11,2928,25/13,25,2013, 1641,78,124, 54,65, 1219,93, 368,72,Texel,Dual & Terminal,0,1,2928.25/13
3658,2001/14,3658,2551/13,3658,1746/16,1746,2016, 1640,71,125, -32,47, 1014,81, 658,79,FocusPrime,Terminal Sire,0,1,3658.1746/16
3003,1394/15,3003,1717/14,3003,1463/16,1463,2016, 1636,74,126, 179,36, 855,88, 602,86,FocusPrime,Terminal Sire,0,1,3003.1463/16
3740,L212/12,3740,L197/08,3740,L62/13,62,2013, 1634,71,127, 90,56, 1070,91, 474,61,Lamb Supreme,Terminal Sire,0,1,3740.L62/13
2835,263/12,2553,146/12,2553,147/14,147,2014, 1634,72,127, 128,49, 943,88, 563,71,Texel,Dual & Terminal,0,1,2553.147/14
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1633,73,129, 107,45, 1127,86, 399,80,FocusPrime,Terminal Sire,0,1,3658.1951/15
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1632,79,130, -120,52, 1214,90, 538,87,FocusPrime,Terminal Sire,0,1,3004.1112/14
4309,424/12,4309,602/10,4309,231/14,231,2014, 1632,73,130, 150,48, 1080,88, 402,75,Texel,Dual & Terminal,0,1,4309.231/14
2747,4/10,746,432/12,746,7/15,7,2015, 1621,85,132, 186,65, 865,93, 571,91,South Suffolk,Terminal Sire,0,1,746.7/15
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1618,78,133, 103,54, 1160,90, 355,84,SufTex,Terminal Sire,0,1,4705.2909/14
2929,24/07,4795,216/07,4795,223/10,223,2010, 1617,92,134, 366,83, 928,95, 322,95,SufTex,Terminal Sire,0,1,4795.223/10
827,436/13,827,723/13,827,1063/14,1063,2014, 1616,86,135, 186,72, 1133,93, 297,88,Suffolk,Terminal Sire,0,1,827.1063/14
3003,1852/12,3004,1139/12,3004,1948/14,1948,2014, 1616,73,135, 126,39, 1064,91, 426,78,FocusPrime,Terminal Sire,0,1,3004.1948/14
2747,831/13,4880,60119/11,4880,60126/15,60126,2015, 1615,79,137, 108,56, 1088,89, 419,85,Kelso Terminal,Terminal Sire,0,1,4880.60126/15
4701,20980/13,2747,197/13,2747,316/15,316,2015, 1615,77,137, 137,49, 938,88, 540,87,SufTex,Terminal Sire,0,1,2747.316/15
3003,1477/11,3003,2559/10,3003,1414/12,1414,2012, 1614,88,139, 57,71, 820,94, 737,95,FocusPrime,Terminal Sire,0,1,3003.1414/12
2747,49/12,2749,642/08,2747,785/14,785,2014, 1612,81,140, 102,58, 970,89, 540,88,SufTex,Terminal Sire,0,1,2747.785/14
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1606,85,141, -37,65, 1378,94, 264,90,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
2747,49/12,4705,25/07,4705,2673/14,2673,2014, 1605,81,142, 42,61, 1011,92, 551,85,SufTex,Terminal Sire,0,1,4705.2673/14
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1605,80,142, 15,55, 1152,90, 439,86,SufTex,Terminal Sire,0,1,4705.2713/15
3007,296/05,2608,195/11,2608,56/14,56,2014, 1601,80,144, -180,63, 1470,90, 312,83,Texel,Dual & Terminal,0,1,2608.56/14
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 1598,79,145, 224,72, 969,93, 405,71,SufTex,Terminal Sire,0,1,4875.3345/14
746,149/15,746,49/14,746,93/16,93,2016, 1598,78,145, 59,51, 1055,90, 483,86,South Suffolk,Terminal Sire,0,1,746.93/16
2773,8/13,2773,272/11,2773,112/14,112,2014, 1598,74,145, -40,67, 1240,92, 398,60,Poll Dorset,Terminal Sire,0,1,2773.112/14
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 1595,81,148, 131,71, 1092,94, 372,75,SufTex,Terminal Sire,0,1,4875.3116/14
3003,1421/13,3003,2012/10,3003,1783/14,1783,2014, 1592,78,149, -8,51, 1007,88, 594,87,FocusPrime,Terminal Sire,0,1,3003.1783/14
2835,263/12,4309,576/11,4309,609/14,609,2014, 1589,78,150, 11,63, 986,92, 592,73,Texel,Dual & Terminal,0,1,4309.609/14
2835,401/13,2835,416/13,2835,657/15,657,2015, 1588,80,151, -12,53, 552,89, 1048,89,Texel,Dual & Terminal,0,1,2835.657/15
2747,118/14,4880,60688/14,4880,60293/16,60293,2016, 1587,70,152, 169,47, 788,78, 629,78,Kelso Terminal,Terminal Sire,0,1,4880.60293/16
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 1587,80,152, 365,61, 889,92, 333,80,SufTex,Terminal Sire,0,1,2747.5527/15
3007,5123/13,3004,1712/14,3004,5025/15,5025,2015, 1585,74,154, 63,43, 755,84, 767,85,FocusPrime,Terminal Sire,0,1,3004.5025/15
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1585,78,154, -219,51, 1197,88, 606,87,FocusPrime,Terminal Sire,0,1,3004.1023/13
3004,1251/12,3004,1857/10,3004,1643/13,1643,2013, 1584,88,156, -99,73, 901,94, 783,94,FocusPrime,Terminal Sire,0,1,3004.1643/13
2747,816/13,2747,327/13,2747,595/15,595,2015, 1584,74,156, 193,51, 1061,88, 329,77,SufTex,Terminal Sire,0,1,2747.595/15
827,538/10,827,70/07,827,299/13,299,2013, 1581,79,158, 129,72, 1130,92, 322,69,Suffolk,Terminal Sire,0,1,827.299/13
3007,5683/14,3658,2453/13,3658,2551/15,2551,2015, 1581,71,158, 59,45, 977,81, 546,79,FocusPrime,Terminal Sire,0,1,3658.2551/15
2747,516/12,2747,256/12,2747,816/13,816,2013, 1578,88,160, 176,73, 970,94, 432,92,SufTex,Terminal Sire,0,1,2747.816/13
2595,261/13,827,529/11,827,178/15,178,2015, 1576,78,161, 45,49, 940,89, 592,88,Suffolk,Terminal Sire,0,1,827.178/15
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1575,96,162, 7,95, 1143,96, 425,97,Texel,Dual & Terminal,0,1,2672.447/03
3007,385/09,3007,377/09,3007,805/10,805,2010, 1574,88,163, 317,76, 764,94, 493,89,Texel,Dual & Terminal,0,1,3007.805/10
2974,12520/13,4310,22/12,4310,9/16,9,2016, 1574,70,163, 235,43, 957,80, 382,78,Texel,Dual & Terminal,0,1,4310.9/16
3007,5435/13,3007,5559/12,3007,5544/14,5544,2014, 1571,81,165, 102,56, 1109,91, 360,87,Texel,Dual & Terminal,0,1,3007.5544/14
3007,5200/15,3007,5006/12,3007,5318/16,5318,2016, 1570,72,166, 266,38, 851,84, 452,83,Texel,Dual & Terminal,0,1,3007.5318/16
699,181/12,699,76/09,699,135/14,135,2014, 1568,87,167, 57,74, 1190,94, 322,88,Poll Dorset,Terminal Sire,0,1,699.135/14
4705,141/12,4705,2659/14,4705,2717/15,2717,2015, 1563,84,168, 115,71, 1064,93, 384,84,SufTex,Terminal Sire,0,1,4705.2717/15
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 1559,82,169, 214,72, 983,94, 362,75,Charollais,Terminal Sire,0,1,3519.C57/14
2595,261/13,827,247/13,827,729/15,729,2015, 1558,70,170, 116,43, 870,80, 573,80,Suffolk,Terminal Sire,0,1,827.729/15
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 1557,77,171, 166,59, 1125,90, 266,75,Texel,Dual & Terminal,0,1,3007.5295/14
3004,1440/09,3004,2485/09,3004,1227/11,1227,2011, 1554,88,172, 84,77, 860,95, 611,88,FocusPrime,Terminal Sire,0,1,3004.1227/11
1101,81/11,1101,172/11,1101,84/14,84,2014, 1553,74,173, -106,59, 1293,92, 366,66,Poll Dorset,Terminal Sire,0,1,1101.84/14
2747,301/10,4795,8/10,4795,90/14,90,2014, 1553,82,173, 92,69, 1091,93, 370,81,SufTex,Terminal Sire,0,1,4795.90/14
2747,4/10,746,422/12,746,62/15,62,2015, 1551,86,175, 261,69, 920,94, 369,91,South Suffolk,Terminal Sire,0,1,746.62/15
2595,223/14,2595,140/10,2595,179/15,179,2015, 1549,81,176, 80,64, 1014,91, 455,83,SufTex,Terminal Sire,0,1,2595.179/15
2747,423/08,2749,642/08,2747,301/10,301,2010, 1547,94,177, 46,88, 998,95, 503,97,SufTex,Terminal Sire,0,1,2747.301/10
3007,5435/13,3007,5606/12,3007,5316/14,5316,2014, 1546,75,178, 210,39, 892,92, 444,83,Texel,Dual & Terminal,0,1,3007.5316/14
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 1544,74,179, 175,51, 710,82, 659,84,Texel,Dual & Terminal,0,1,3007.5591/14
4705,2031/14,746,85/13,746,533/16,533,2016, 1542,81,180, -16,58, 997,91, 560,88,South Suffolk,Terminal Sire,0,1,746.533/16
