SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,783/12,2747,150/12,2747,862/14,862,2014, 489,79,1, 0.0807,79,503,SufTex,Terminal Sire,0,1,2747.862/14
827,67/09,2747,99/11,2747,783/12,783,2012, 457,66,2, 0.0753,66,54/162,SufTex,Terminal Sire,0,1,2747.783/12
3007,385/09,3007,377/09,3007,805/10,805,2010, 438,74,3, 0.0723,74,64/264,Texel,Dual & Terminal,0,1,3007.805/10
2747,862/14,4795,362/11,4701,75/15,75,2015, 435,57,4, 0.0717,57,98,SufTex,Terminal Sire,0,1,4701.75/15
2774,14/09,4611,47/07,4611,114/10,114,2010, 385,65,5, 0.0634,65,62/162,Texel,Dual & Terminal,0,1,4611.114/10
2747,783/12,2747,150/12,2747,753/14,753,2014, 365,55,6, 0.0602,55,88,SufTex,Terminal Sire,0,1,2747.753/14
2747,862/14,4701,352/12,4701,347/15,347,2015, 364,58,7, 0.0600,58,110,SufTex,Terminal Sire,0,1,4701.347/15
3007,606/05,4309,55/07,4309,518/09,518,2009, 363,83,8, 0.0599,83,68/465,Texel,Dual & Terminal,0,1,4309.518/09
3592,409/09,3592,0151/09,3570,3209/11,3209,2011, 362,75,9, 0.0597,75,195/455,Charollais,Terminal Sire,0,1,3570.3209/11
2929,24/07,4795,216/07,4795,223/10,223,2010, 348,82,10, 0.0574,82,91/561,SufTex,Terminal Sire,0,1,4795.223/10
2747,680/13,2749,650/12,2747,118/14,118,2014, 343,72,11, 0.0565,72,448/452,SufTex,Terminal Sire,0,1,2747.118/14
3007,606/05,4309,748/07,4309,565/09,565,2009, 340,75,12, 0.0560,75,55/387,Texel,Dual & Terminal,0,1,4309.565/09
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 327,50,13, 0.0539,50,72,Texel,Dual & Terminal,0,1,3007.5555/14
4309,27/11,4309,201/09,4309,85/13,85,2013, 323,68,14, 0.0533,68,255,Texel,Dual & Terminal,0,1,4309.85/13
1347,I235/12,1347,G305/10,1347,L290/13,290,2013, 292,64,15, 0.0482,64,197,South Suffolk,Terminal Sire,0,1,1347.L290/13
2788,281/11,2788,352/12,2788,400/13,400,2013, 292,61,15, 0.0481,61,190,Poll Dorset,Terminal Sire,0,1,2788.400/13
3007,5465/11,3007,826/10,3007,5172/13,5172,2013, 286,51,17, 0.0471,51,47,Texel,Dual & Terminal,0,1,3007.5172/13
515,67/07,4706,175/05,4706,2/10,2,2010, 286,63,17, 0.0472,63,31/163,Dorset Down,Terminal Sire,0,1,4706.2/10
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 281,67,19, 0.0463,67,230,Charollais,Terminal Sire,0,1,3519.C57/14
3007,5707/11,3007,826/10,3007,5418/12,5418,2012, 279,66,20, 0.0460,66,113/165,Texel,Dual & Terminal,0,1,3007.5418/12
699,48/10,2788,112/08,2788,222/12,222,2012, 279,65,20, 0.0460,65,172,Poll Dorset,Terminal Sire,0,1,2788.222/12
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 277,60,22, 0.0457,60,109,Texel,Dual & Terminal,0,1,3007.5302/13
3570,3249/12,3519,9/10,3519,C5/14,5,2014, 275,65,23, 0.0454,65,185,Charollais,Terminal Sire,0,1,3519.C5/14
3884,109/03,2921,109/04,2921,66/08,66,2008, 272,87,24, 0.0448,87,3/711,Texel,Dual & Terminal,0,1,2921.66/08
827,355/10,827,888/09,827,68/13,68,2013, 272,63,24, 0.0448,63,188,Suffolk,Terminal Sire,0,1,827.68/13
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 268,67,26, 0.0442,67,368/375,Texel,Dual & Terminal,0,1,2974.12520/13
2835,170/10,2553,111/09,2553,92/12,92,2012, 266,54,27, 0.0438,54,142,Texel,Dual & Terminal,0,1,2553.92/12
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 266,59,27, 0.0439,59,152,FocusPrime,Terminal Sire,0,1,3003.1197/13
4795,444/12,4795,70/12,4795,301/13,301,2013, 264,53,29, 0.0434,53,74,SufTex,Terminal Sire,0,1,4795.301/13
4588,3041/08,4588,461/07,3658,2175/11,2175,2011, 260,64,30, 0.0429,64,51/204,FocusPrime,Terminal Sire,0,1,3658.2175/11
2908,28/09,2681,A95/10,2681,A77/13,77,2013, 259,55,31, 0.0427,55,70,Composite,Dual & Terminal,0,1,2681.A77/13
827,64/12,827,336/12,827,1033/13,1033,2013, 256,51,32, 0.0421,51,48,Suffolk,Terminal Sire,0,1,827.1033/13
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 252,71,33, 0.0415,71,95/207,Texel,Dual & Terminal,0,1,3007.5117/12
2937,611/10,4727,2155/09,4727,2026/12,2026,2012, 252,72,33, 0.0415,72,190/259,Composite,Terminal Sire,0,1,4727.2026/12
2672,464/09,2672,209/08,2672,548/11,548,2011, 246,64,35, 0.0406,64,57/176,Texel,Dual & Terminal,0,1,2672.548/11
2776,193/10,2776,87/10,2776,276/12,276,2012, 243,56,36, 0.0400,56,106,Texel,Dual & Terminal,0,1,2776.276/12
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 242,51,37, 0.0399,51,78,SufTex,Terminal Sire,0,1,2747.5009/15
3007,5418/12,3007,5676/11,3007,5133/14,5133,2014, 240,55,38, 0.0395,55,98,Texel,Dual & Terminal,0,1,3007.5133/14
2696,847/09,2696,2649/07,2696,1485/11,1485,2011, 239,74,39, 0.0394,74,119/357,Composite,Terminal Sire,0,1,2696.1485/11
2595,385/12,2595,309/11,2595,542/13,542,2013, 238,81,40, 0.0393,81,712/730,SufTex,Terminal Sire,0,1,2595.542/13
2937,171/08,2937,127/06,2937,4/09,4,2009, 236,83,41, 0.0390,83,71/712,Poll Dorset,Terminal Sire,0,1,2937.4/09
2595,93/11,2595,91/10,2595,385/12,385,2012, 235,74,42, 0.0388,74,110/191,SufTex,Terminal Sire,0,1,2595.385/12
4309,518/09,4309,712/07,4309,424/12,424,2012, 234,59,43, 0.0386,59,90,Texel,Dual & Terminal,0,1,4309.424/12
2989,69/07,2989,526/06,2989,62/09,62,2009, 231,58,44, 0.0381,58,7/114,Poll Dorset,Terminal Sire,0,1,2989.62/09
3007,348/03,4309,403/10,4309,500/12,500,2012, 230,71,45, 0.0379,71,257,Texel,Dual & Terminal,0,1,4309.500/12
4588,1485/14,4588,226/13,4588,767/15,767,2015, 229,52,46, 0.0377,52,91,FocusPrime,Terminal Sire,0,1,4588.767/15
582,81/06,2822,C4/06,2822,I62/08,62,2008, 227,80,47, 0.0374,80,52/371,South Suffolk,Terminal Sire,0,1,2822.I62/08
4309,412/06,827,72/09,827,64/12,64,2012, 226,75,48, 0.0373,75,296/326,Suffolk,Terminal Sire,0,1,827.64/12
2658,141/10,1639,359/06,1639,D815/14,815,2014, 225,62,49, 0.0372,62,159,Dorset Down,Terminal Sire,0,1,1639.D815/14
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 225,62,49, 0.0371,62,193/219,FocusPrime,Terminal Sire,0,1,4588.1369/13
827,538/10,827,279/09,827,668/13,668,2013, 225,60,49, 0.0371,60,116,Suffolk,Terminal Sire,0,1,827.668/13
2921,13/06,2552,26/04,2552,79/08,79,2008, 224,85,52, 0.0369,85,226/761,Texel,Dual & Terminal,0,1,2552.79/08
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 222,53,53, 0.0366,53,57,Texel,Dual & Terminal,0,1,3007.5553/14
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 222,50,53, 0.0365,50,21,Texel,Dual & Terminal,0,1,3007.5099/15
2747,862/14,4795,362/11,4701,76/15,76,2015, 221,58,55, 0.0364,58,108,SufTex,Terminal Sire,0,1,4701.76/15
699,48/10,2788,94/08,2788,130/13,130,2013, 220,58,56, 0.0363,58,100,Poll Dorset,Terminal Sire,0,1,2788.130/13
746,9060/09,746,578/10,746,66/12,66,2012, 219,57,57, 0.0362,57,135/140,South Suffolk,Terminal Sire,0,1,746.66/12
2908,28/09,2681,A109/10,2681,A1/12,1,2012, 217,54,58, 0.0358,54,62,Composite,Dual & Terminal,0,1,2681.A1/12
3592,452/10,3570,3219/11,3570,3249/12,3249,2012, 217,82,58, 0.0359,82,614/615,Charollais,Terminal Sire,0,1,3570.3249/12
3570,3249/12,3519,6/10,3519,C23/15,23,2015, 216,58,60, 0.0356,58,105,Charollais,Terminal Sire,0,1,3519.C23/15
2747,712/11,2747,390/09,2747,328/12,328,2012, 216,58,60, 0.0356,58,63/174,SufTex,Terminal Sire,0,1,2747.328/12
113,B101/11,2929,314/06,2929,146/13,146,2013, 216,55,60, 0.0356,55,85,Suffolk,Terminal Sire,0,1,2929.146/13
827,355/10,827,13/07,827,325/12,325,2012, 214,55,63, 0.0352,55,89,Suffolk,Terminal Sire,0,1,827.325/12
2776,74/11,2776,39/11,2776,68/14,68,2014, 213,52,64, 0.0352,52,72,Texel,Dual & Terminal,0,1,2776.68/14
3007,5476/13,3007,5611/13,3007,5778/14,5778,2014, 212,50,65, 0.0350,50,40,Texel,Dual & Terminal,0,1,3007.5778/14
112,181/11,112,14/10,112,149/13,149,2013, 212,51,65, 0.0349,51,87,Suffolk,Terminal Sire,0,1,112.149/13
4705,141/12,4705,2659/14,4705,2717/15,2717,2015, 211,52,67, 0.0349,52,71,SufTex,Terminal Sire,0,1,4705.2717/15
2929,24/07,2929,935/07,2929,920/09,920,2009, 209,77,68, 0.0345,77,36/341,Suffolk,Terminal Sire,0,1,2929.920/09
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 207,51,69, 0.0341,51,18,Texel,Dual & Terminal,0,1,3007.5591/14
3003,1595/11,3003,1978/08,3003,1538/12,1538,2012, 205,50,70, 0.0338,50,60/141,FocusPrime,Terminal Sire,0,1,3003.1538/12
2929,3193/09,2929,3057/08,4875,3017/11,3017,2011, 204,62,71, 0.0336,62,84/137,SufTex,Terminal Sire,0,1,4875.3017/11
4747,310/08,4747,199/07,4747,304/10,304,2010, 201,78,72, 0.0332,78,203/488,Dorset Down,Terminal Sire,0,1,4747.304/10
4722,71/08,4737,208/08,4737,50/11,50,2011, 200,60,73, 0.0330,60,51/131,Texel,Dual & Terminal,0,1,4737.50/11
2937,4/09,1188,562/10,1188,24/14,24,2014, 200,56,73, 0.0330,56,92,Poll Dorset,Terminal Sire,0,1,1188.24/14
3570,3249/12,3519,6/10,3519,C24/15,24,2015, 200,54,73, 0.0329,54,76,Charollais,Terminal Sire,0,1,3519.C24/15
2747,680/13,2747,614/12,2747,449/14,449,2014, 199,52,76, 0.0329,52,70,SufTex,Terminal Sire,0,1,2747.449/14
4019,90/05,3726,6/05,4960,46/09,46,2009, 199,68,76, 0.0329,68,34/301,Dorset Down,Terminal Sire,0,1,4960.46/09
3592,403/09,271,751/06,271,460/10,460,2010, 198,80,78, 0.0327,80,82/547,Composite,Terminal Sire,0,1,271.460/10
2921,66/08,4482,946/08,4482,2074/13,2074,2013, 198,55,78, 0.0326,55,51,Texel,Dual & Terminal,0,1,4482.2074/13
137,68/10,4853,553/11,4853,761/13,761,2013, 197,64,80, 0.0324,64,237,Dorset Down,Terminal Sire,0,1,4853.761/13
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 197,57,80, 0.0325,57,75,Texel,Dual & Terminal,0,1,3007.5295/14
2595,385/12,2595,116/09,2595,223/14,223,2014, 197,64,80, 0.0324,64,180/217,SufTex,Terminal Sire,0,1,2595.223/14
4309,518/09,4309,264/08,4309,484/12,484,2012, 196,70,83, 0.0324,70,255,Texel,Dual & Terminal,0,1,4309.484/12
2747,4/10,4795,382/08,4795,444/12,444,2012, 196,68,83, 0.0323,68,26/172,SufTex,Terminal Sire,0,1,4795.444/12
4365,23/08,2921,133/08,2921,205/10,205,2010, 196,68,83, 0.0323,68,71/415,Texel,Dual & Terminal,0,1,2921.205/10
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 193,55,86, 0.0318,55,68,SufTex,Terminal Sire,0,1,4875.3345/14
4705,21/11,4705,149/07,4705,141/12,141,2012, 191,70,87, 0.0314,70,322,SufTex,Terminal Sire,0,1,4705.141/12
4405,4/08,4379,351/06,4379,241/10,241,2010, 191,81,87, 0.0315,81,154/481,Southdown,Terminal Sire,0,1,4379.241/10
4588,2703/09,3658,2342/10,3658,2148/12,2148,2012, 191,52,87, 0.0315,52,61/86,FocusPrime,Terminal Sire,0,1,3658.2148/12
4214,141/10,4214,219/10,4214,201/12,201,2012, 191,60,87, 0.0315,60,75/135,Texel,Dual & Terminal,0,1,4214.201/12
2929,92/11,113,Y82/09,113,S134/13,134,2013, 189,52,91, 0.0311,52,45,Suffolk,Terminal Sire,0,1,113.S134/13
4727,2121/13,2930,2762/13,4727,2522/15,2522,2015, 189,51,91, 0.0312,51,85,Composite,Terminal Sire,0,1,4727.2522/15
2595,203/12,2595,442/12,2595,636/13,636,2013, 188,59,93, 0.0310,59,160,SufTex,Terminal Sire,0,1,2595.636/13
4781,8/13,4781,115/12,4781,74/14,74,2014, 188,52,93, 0.0310,52,141,Southdown,Terminal Sire,0,1,4781.74/14
4727,2026/12,2930,2249/08,4727,2121/13,2121,2013, 187,57,95, 0.0308,57,93,Composite,Terminal Sire,0,1,4727.2121/13
2595,213/09,2595,196/08,2595,347/10,347,2010, 185,71,96, 0.0305,71,136/233,SufTex,Terminal Sire,0,1,2595.347/10
3007,5418/12,3007,9/09,3007,5399/13,5399,2013, 184,51,97, 0.0303,51,62,Texel,Dual & Terminal,0,1,3007.5399/13
2929,24/07,2929,58/04,2929,92/11,92,2011, 182,67,98, 0.0300,67,78/133,Suffolk,Terminal Sire,0,1,2929.92/11
4623,126/07,515,111/09,515,104/11,104,2011, 179,67,99, 0.0295,67,215/288,Dorset Down,Terminal Sire,0,1,515.104/11
2929,24/07,2929,906/06,2929,33/11,33,2011, 179,60,99, 0.0296,60,72/84,Suffolk,Terminal Sire,0,1,2929.33/11
3003,2419/09,3003,1739/10,3003,1546/12,1546,2012, 178,63,101, 0.0293,63,132/167,FocusPrime,Terminal Sire,0,1,3003.1546/12
4010,92724/09,2974,854/08,4214,57/12,57,2012, 178,70,101, 0.0293,70,216/259,Texel,Dual & Terminal,0,1,4214.57/12
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 177,70,103, 0.0292,70,261,SufTex,Terminal Sire,0,1,4875.3116/14
4747,460/11,3936,158/07,4747,68/13,68,2013, 177,56,103, 0.0292,56,122,Dorset Down,Terminal Sire,0,1,4747.68/13
4621,39/12,4621,77/08,4621,20/14,20,2014, 176,55,105, 0.0291,55,117/182,Dorset Down,Terminal Sire,0,1,4621.20/14
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 176,59,105, 0.0291,59,120,Texel,Dual & Terminal,0,1,3007.5683/14
3007,5707/11,3007,5130/11,3007,5746/12,5746,2012, 176,53,105, 0.0290,53,64/96,Texel,Dual & Terminal,0,1,3007.5746/12
284,264/09,165,164/09,165,238/11,238,2011, 175,74,108, 0.0288,74,278/380,Suffolk,Terminal Sire,0,1,165.238/11
827,80/08,827,581/12,827,683/14,683,2014, 174,51,109, 0.0287,51,44,Suffolk,Terminal Sire,0,1,827.683/14
2929,92/11,113,B476/10,113,S317/13,317,2013, 173,51,110, 0.0286,51,70,Suffolk,Terminal Sire,0,1,113.S317/13
2910,410/10,3415,S13/09,3415,S224/14,224,2014, 173,59,110, 0.0286,59,95,SufTex,Terminal Sire,0,1,3415.S224/14
2937,41/11,4707,40/11,4707,202/13,202,2013, 173,53,110, 0.0286,53,90,Poll Dorset,Terminal Sire,0,1,4707.202/13
699,270/10,699,850/09,699,276/12,276,2012, 172,65,113, 0.0283,65,185,Poll Dorset,Terminal Sire,0,1,699.276/12
2747,4/10,746,9360/09,746,57/13,57,2013, 172,62,113, 0.0284,62,99,South Suffolk,Terminal Sire,0,1,746.57/13
4705,2865/14,4705,102/11,4705,2050/15,2050,2015, 171,52,115, 0.0282,52,87,SufTex,Terminal Sire,0,1,4705.2050/15
2672,67/11,2912,2167/12,2912,5035/15,5035,2015, 171,59,115, 0.0281,59,124,Texel,Dual & Terminal,0,1,2912.5035/15
133,2/08,827,472/12,827,437/14,437,2014, 170,63,117, 0.0280,63,151,Suffolk,Terminal Sire,0,1,827.437/14
165,180/12,2929,933/12,2929,926/14,926,2014, 170,63,117, 0.0280,63,182,Suffolk,Terminal Sire,0,1,2929.926/14
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 170,65,117, 0.0280,65,154,Texel,Dual & Terminal,0,1,3007.5260/14
746,101/08,746,65/08,746,328/11,328,2011, 170,63,117, 0.0280,63,50/148,South Suffolk,Terminal Sire,0,1,746.328/11
4688,310/06,2216,29/07,2216,40/10,40,2010, 169,79,121, 0.0279,79,295/555,Poll Dorset,Terminal Sire,0,1,2216.40/10
4309,105/05,4309,156/02,4309,446/07,446,2007, 169,72,121, 0.0279,72,41/291,Texel,Dual & Terminal,0,1,4309.446/07
4310,46/13,2908,47/12,2908,107/15,107,2015, 168,54,123, 0.0276,54,107,Texel,Dual & Terminal,0,1,2908.107/15
2696,1485/11,2696,504/09,2696,333/14,333,2014, 168,56,123, 0.0277,56,101,Composite,Terminal Sire,0,1,2696.333/14
338,420/07,2921,249/07,2921,340/12,340,2012, 167,73,125, 0.0276,73,432,Texel,Dual & Terminal,0,1,2921.340/12
3007,254/09,2776,434/07,2776,74/11,74,2011, 167,71,125, 0.0275,71,102/269,Texel,Dual & Terminal,0,1,2776.74/11
2553,82/12,2553,78/11,2553,80/13,80,2013, 167,50,125, 0.0275,50,63,Texel,Dual & Terminal,0,1,2553.80/13
746,57/13,746,116/10,746,618/15,618,2015, 167,50,125, 0.0276,50,66/76,South Suffolk,Terminal Sire,0,1,746.618/15
2921,66/08,4482,918/06,4482,2080/11,2080,2011, 166,51,129, 0.0274,51,50/82,Texel,Dual & Terminal,0,1,4482.2080/11
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 165,67,130, 0.0271,67,183/218,Texel,Dual & Terminal,0,1,4482.2034/11
3007,348/03,2776,B311/07,2776,193/10,193,2010, 165,74,130, 0.0271,74,132/266,Texel,Dual & Terminal,0,1,2776.193/10
2747,4/10,746,422/12,746,62/15,62,2015, 165,60,130, 0.0273,60,109,South Suffolk,Terminal Sire,0,1,746.62/15
2658,19/08,2658,235/06,2658,141/10,141,2010, 165,75,130, 0.0273,75,133/344,Texel,Dual & Terminal,0,1,2658.141/10
2595,365/14,2595,599/13,2595,384/15,384,2015, 164,58,134, 0.0270,58,123,SufTex,Terminal Sire,0,1,2595.384/15
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 164,51,134, 0.0270,51,78,FocusPrime,Terminal Sire,0,1,3003.1394/15
4737,75/09,4737,6/08,4737,158/12,158,2012, 163,65,136, 0.0268,65,198/217,Texel,Dual & Terminal,0,1,4737.158/12
4880,60170/10,4880,60566/09,4880,60666/11,60666,2011, 162,60,137, 0.0267,60,44/140,Kelso Terminal,Terminal Sire,0,1,4880.60666/11
699,48/10,2788,112/08,2788,151/14,151,2014, 162,52,137, 0.0267,52,41,Poll Dorset,Terminal Sire,0,1,2788.151/14
2974,372/05,2969,293/06,2548,38/12,38,2012, 162,58,137, 0.0267,58,206,Texel,Dual & Terminal,0,1,2548.38/12
827,64/12,4453,123/10,4453,279/14,279,2014, 161,58,140, 0.0266,58,113,Suffolk,Terminal Sire,0,1,4453.279/14
4309,27/11,4309,658/09,4309,36/13,36,2013, 161,71,140, 0.0265,71,293,Texel,Dual & Terminal,0,1,4309.36/13
4727,2026/12,4727,2054/11,4727,2342/14,2342,2014, 160,52,142, 0.0264,52,76,Composite,Terminal Sire,0,1,4727.2342/14
4678,567/09,4563,98/08,4563,616/11,616,2011, 160,65,142, 0.0264,65,50/165,Poll Dorset,Terminal Sire,0,1,4563.616/11
485,250/09,2937,61/07,2937,41/11,41,2011, 160,73,142, 0.0264,73,339/484,Poll Dorset,Terminal Sire,0,1,2937.41/11
3658,2815/11,4588,1860/09,4588,1265/13,1265,2013, 160,58,142, 0.0263,58,143/161,FocusPrime,Terminal Sire,0,1,4588.1265/13
2788,22/10,2788,240/11,2788,644/12,644,2012, 160,57,142, 0.0264,57,101,Poll Dorset,Terminal Sire,0,1,2788.644/12
2835,116/10,2553,130/11,2553,64/13,64,2013, 160,51,142, 0.0264,51,57,Texel,Dual & Terminal,0,1,2553.64/13
2747,4/10,746,184/13,746,186/15,186,2015, 160,59,142, 0.0263,59,84/88,South Suffolk,Terminal Sire,0,1,746.186/15
746,9100/09,746,7089/06,746,194/10,194,2010, 160,73,142, 0.0264,73,55/299,South Suffolk,Terminal Sire,0,1,746.194/10
20,110/06,20,82/05,20,35/12,35,2012, 157,56,150, 0.0258,56,103,Suffolk,Terminal Sire,0,1,20.35/12
35,139/12,35,71/11,35,100/13,100,2013, 156,50,151, 0.0257,50,101,Suffolk,Terminal Sire,0,1,35.100/13
1188,369/11,1188,215/08,1188,128/12,128,2012, 155,59,152, 0.0256,59,155,Poll Dorset,Terminal Sire,0,1,1188.128/12
827,436/13,827,723/13,827,1063/14,1063,2014, 154,52,153, 0.0254,52,106,Suffolk,Terminal Sire,0,1,827.1063/14
699,402/07,699,32/05,699,48/10,48,2010, 154,78,153, 0.0255,78,136/357,Poll Dorset,Terminal Sire,0,1,699.48/10
2672,196/11,2672,368/09,2672,44/12,44,2012, 153,73,155, 0.0252,73,233,Texel,Dual & Terminal,0,1,2672.44/12
1955,26/13,1955,99/11,1955,128/15,128,2015, 153,50,155, 0.0251,50,64,Suffolk,Terminal Sire,0,1,1955.128/15
2747,4/10,746,432/12,746,7/15,7,2015, 153,60,155, 0.0251,60,97,South Suffolk,Terminal Sire,0,1,746.7/15
549,98/10,2908,11/10,2908,15/14,15,2014, 152,60,158, 0.0250,60,136,Texel,Dual & Terminal,0,1,2908.15/14
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 152,55,158, 0.0251,55,86,FocusPrime,Terminal Sire,0,1,3003.1277/14
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 152,64,158, 0.0251,64,211,SufTex,Terminal Sire,0,1,4701.1198/14
2747,596/09,4875,3092/11,4875,3096/14,3096,2014, 151,53,161, 0.0249,53,43,SufTex,Terminal Sire,0,1,4875.3096/14
827,538/10,4499,110/09,4499,562/13,562,2013, 151,58,161, 0.0249,58,113,Suffolk,Terminal Sire,0,1,4499.562/13
3007,116/10,3007,5126/12,3007,5600/14,5600,2014, 151,53,161, 0.0249,53,46,Texel,Dual & Terminal,0,1,3007.5600/14
2835,116/10,2553,220/11,2553,131/13,131,2013, 150,63,164, 0.0248,63,180/191,Texel,Dual & Terminal,0,1,2553.131/13
4482,2051/10,2914,0006/10,2914,2049/12,2049,2012, 150,52,164, 0.0248,52,45/60,Texel,Dual & Terminal,0,1,2914.2049/12
2552,17/10,4790,104/12,4790,213/14,213,2014, 149,58,166, 0.0245,58,128,Texel,Dual & Terminal,0,1,4790.213/14
4588,2500/09,4588,1349/09,4588,1391/12,1391,2012, 149,60,166, 0.0246,60,102/108,FocusPrime,Terminal Sire,0,1,4588.1391/12
827,538/10,827,70/07,827,299/13,299,2013, 149,69,166, 0.0245,69,266,Suffolk,Terminal Sire,0,1,827.299/13
3007,116/10,3007,5825/12,3007,5689/14,5689,2014, 149,52,166, 0.0245,52,43,Texel,Dual & Terminal,0,1,3007.5689/14
2747,4/10,746,329/11,746,180/14,180,2014, 148,64,170, 0.0244,64,156,South Suffolk,Terminal Sire,0,1,746.180/14
404,50/09,1665,119/09,1665,169/11,169,2011, 148,57,170, 0.0243,57,7/171,South Suffolk,Terminal Sire,0,1,1665.169/11
2672,67/11,2912,2087/12,2912,4090/14,4090,2014, 148,60,170, 0.0245,60,137,Texel,Dual & Terminal,0,1,2912.4090/14
2938,52/11,2658,285/11,2658,198/14,198,2014, 147,51,173, 0.0243,51,70,Texel,Dual & Terminal,0,1,2658.198/14
2774,TB130/08,4365,27/05,4365,128/11,128,2011, 147,78,173, 0.0242,78,261/450,Texel,Dual & Terminal,0,1,4365.128/11
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 144,54,175, 0.0238,54,79,SufTex,Terminal Sire,0,1,4705.2909/14
2929,931/13,2929,108/11,2929,88/14,88,2014, 144,52,175, 0.0237,52,65,Suffolk,Terminal Sire,0,1,2929.88/14
4309,412/06,827,154/06,827,80/08,80,2008, 143,79,177, 0.0236,79,175/455,Suffolk,Terminal Sire,0,1,827.80/08
3592,130/08,3592,58/06,3592,452/10,452,2010, 143,68,177, 0.0236,68,48/116,Charollais,Terminal Sire,0,1,3592.452/10
318,31/11,34,364/11,34,382/13,382,2013, 143,50,177, 0.0235,50,219,Suffolk,Terminal Sire,0,1,34.382/13
827,27/08,4731,76/09,4731,114/10,114,2010, 142,54,180, 0.0234,54,83/112,Suffolk,Terminal Sire,0,1,4731.114/10
3740,L342/13,3740,L86/12,3740,L1/15,1,2015, 142,52,180, 0.0234,52,85,Lamb Supreme,Terminal Sire,0,1,3740.L1/15
2747,516/12,2747,256/12,2747,816/13,816,2013, 141,66,182, 0.0233,66,213/231,SufTex,Terminal Sire,0,1,2747.816/13
2774,TB130/08,4365,79/03,4365,3/10,3,2010, 141,70,182, 0.0233,70,103/275,Texel,Dual & Terminal,0,1,4365.3/10
2747,230/12,4795,405/11,4795,178/13,178,2013, 141,54,182, 0.0232,54,66,SufTex,Terminal Sire,0,1,4795.178/13
2776,230/10,2776,117/08,2776,154/12,154,2012, 140,57,185, 0.0230,57,75,Texel,Dual & Terminal,0,1,2776.154/12
4365,128/11,4780,501/09,2862,126/13,126,2013, 140,75,185, 0.0231,75,432,Texel,Dual & Terminal,0,1,2862.126/13
2788,367/11,2788,3/10,2788,17/14,17,2014, 139,52,187, 0.0230,52,87,Poll Dorset,Terminal Sire,0,1,2788.17/14
3570,3249/12,271,X229/13,3519,C95/15,95,2015, 138,55,188, 0.0227,55,73,Charollais,Terminal Sire,0,1,3519.C95/15
2658,22/05,2908,80/03,2908,28/09,28,2009, 138,79,188, 0.0227,79,51/358,Texel,Dual & Terminal,0,1,2908.28/09
1955,21/09,284,262/08,284,143/12,143,2012, 138,67,188, 0.0227,67,199,Suffolk,Terminal Sire,0,1,284.143/12
2747,680/13,2749,174/08,2747,459/14,459,2014, 138,53,188, 0.0228,53,92,SufTex,Terminal Sire,0,1,2747.459/14
3007,5401/12,3003,1476/07,3007,5476/13,5476,2013, 137,75,192, 0.0226,75,384,Texel,Dual & Terminal,0,1,3007.5476/13
827,67/09,4564,1648/10,4564,1805/12,1805,2012, 137,73,192, 0.0226,73,325/369,SufTex,Terminal Sire,0,1,4564.1805/12
4010,92724/09,2658,300/09,2658,20/12,20,2012, 137,58,192, 0.0225,58,14/75,Texel,Dual & Terminal,0,1,2658.20/12
2672,196/11,2672,642/03,2672,40/12,40,2012, 136,70,195, 0.0224,70,280,Texel,Dual & Terminal,0,1,2672.40/12
3740,1601/12,3740,L46/08,3740,L217/14,217,2014, 136,59,195, 0.0224,59,163,Lamb Supreme,Terminal Sire,0,1,3740.L217/14
2553,207/09,2554,618/07,2554,277/12,277,2012, 135,66,197, 0.0223,66,225,Texel,Dual & Terminal,0,1,2554.277/12
2788,12/12,2788,455/08,2788,273/14,273,2014, 135,52,197, 0.0222,52,97,Poll Dorset,Terminal Sire,0,1,2788.273/14
2216,40/10,2905,41/11,2905,772/13,772,2013, 134,50,199, 0.0220,50,43,Poll Dorset,Terminal Sire,0,1,2905.772/13
2921,225/09,2921,140/12,2921,249/15,249,2015, 134,52,199, 0.0221,52,54,Texel,Dual & Terminal,0,1,2921.249/15
