SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,711/12,4669,359/12,4669,859/15,859,2015, 5197,83,1, 936,66, 1425,66, 2394,94, 443,74,Composite,Dual Purpose,0,1,4669.859/15
4669,711/12,4669,324/10,4669,416/13,416,2013, 4864,93,2, 531,93, 1018,82, 2877,99, 439,77,Composite,Dual Purpose,0,1,4669.416/13
712,442/13,689,120/12,689,199/16,199,2016, 4845,80,3, 741,64, 1452,61, 1912,92, 740,68,Coopworth,Dual Purpose,0,1,689.199/16
4474,807/07,4669,1352/08,4669,711/12,711,2012, 4648,93,4, 812,93, 926,82, 2269,99, 641,77,Composite,Dual Purpose,0,1,4669.711/12
2,511/10,1303,K1077/09,1303,M1128/12,1128,2012, 4579,92,5, 812,93, 1813,78, 1433,98, 521,77,Perendale,Dual Purpose,0,1,1303.M1128/12
712,442/13,689,119/12,689,377/16,377,2016, 4396,80,6, 899,64, 1535,59, 1338,92, 625,72,Coopworth,Dual Purpose,0,1,689.377/16
4669,416/13,4474,1377/16,4474,39/18,39,2018, 4379,72,7, 550,53, 1286,55, 2356,85, 186,59,TEFRom,Dual Purpose,0,1,4474.39/18
259,391/13,259,1501/15,259,2640/17,2640,2017, 4234,75,8, 492,52, 1230,51, 2277,89, 235,69,Romney,Dual Purpose,0,1,259.2640/17
259,743/16,259,1036/14,259,722/17,722,2017, 4234,72,8, 262,45, 1298,44, 2364,89, 311,72,Romney,Dual Purpose,0,1,259.722/17
259,1701/15,259,2118/13,259,743/16,743,2016, 4163,78,10, 34,69, 1295,52, 2561,91, 273,73,Romney,Dual Purpose,0,1,259.743/16
259,391/13,259,1136/15,259,2629/17,2629,2017, 4115,76,11, 516,53, 1257,52, 2008,90, 335,72,Romney,Dual Purpose,0,1,259.2629/17
259,743/16,259,445/14,259,1337/17,1337,2017, 4080,72,12, 81,46, 1066,45, 2518,89, 415,72,Romney,Dual Purpose,0,1,259.1337/17
3001,1147/13,3001,4257/11,3001,3722/14,3722,2014, 4049,91,13, 969,91, 1038,76, 1569,98, 473,76,Romney,Dual Purpose,0,1,3001.3722/14
259,1809/16,259,495/15,259,2388/17,2388,2017, 4025,72,14, 550,42, 1066,44, 2018,89, 392,72,Romney,Dual Purpose,0,1,259.2388/17
259,1152/16,259,1173/15,259,2300/17,2300,2017, 4007,73,15, 526,42, 1333,49, 1768,89, 381,71,Romney,Dual Purpose,0,1,259.2300/17
4669,711/12,916,1194/15,916,344/17,344,2017, 3965,70,16, 665,52, 747,49, 2154,84, 399,59,Composite,Dual Purpose,0,1,916.344/17
4669,416/13,4474,691/16,4474,6/18,6,2018, 3935,71,17, 443,52, 618,53, 2611,84, 262,58,TEFRom,Dual Purpose,0,1,4474.6/18
4669,416/13,4669,431/12,4669,307/15,307,2015, 3898,79,18, 484,63, 677,56, 2382,92, 355,71,Composite,Dual Purpose,0,1,4669.307/15
1425,237/10,712,233/11,712,442/13,442,2013, 3891,91,19, 788,91, 1534,78, 1228,98, 340,76,Coopworth,Dual Purpose,0,1,712.442/13
1303,M1128/12,1303,C489/13,1303,M879/15,879,2015, 3870,80,20, 552,70, 1412,57, 1382,91, 523,75,Perendale,Dual Purpose,0,1,1303.M879/15
712,442/13,689,478/12,689,380/16,380,2016, 3839,78,21, 701,53, 1461,58, 1455,91, 223,71,Coopworth,Dual Purpose,0,1,689.380/16
3001,3722/14,2054,270/12,2054,445/16,445,2016, 3827,80,22, 840,65, 801,60, 1887,93, 299,71,Romney,Dual Purpose,0,1,2054.445/16
259,1187/13,259,528/11,259,13/14,13,2014, 3822,88,23, 699,88, 1292,68, 1615,97, 216,76,Romney,Dual Purpose,0,1,259.13/14
712,352/14,712,82/11,712,233/15,233,2015, 3801,83,24, 932,78, 1048,60, 1465,94, 355,73,Coopworth,Dual Purpose,0,1,712.233/15
1303,M1128/12,1303,C446/13,1303,M920/15,920,2015, 3775,82,25, 834,75, 942,59, 1431,93, 569,71,Perendale,Dual Purpose,0,1,1303.M920/15
4669,416/13,2744,50965/13,2744,51478/17,51478,2017, 3743,71,26, 727,53, 725,48, 2135,85, 156,59,Kelso Maternal,Dual Purpose,0,1,2744.51478/17
4669,416/13,4669,58/14,4669,266/16,266,2016, 3714,80,27, 238,70, 496,56, 2601,93, 379,73,Composite,Dual Purpose,0,1,4669.266/16
3001,3722/14,2054,572/13,2054,597/16,597,2016, 3706,77,28, 853,54, 1043,56, 1482,90, 328,71,Romney,Dual Purpose,0,1,2054.597/16
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 3704,92,29, 904,92, 1418,79, 1472,98, -90,77,Romney,Dual Purpose,0,1,3001.6134/14
391,795/13,689,177/12,689,57/15,57,2015, 3703,80,30, 703,57, 1307,59, 1276,93, 418,74,Coopworth,Dual Purpose,0,1,689.57/15
4851,154/14,4851,210/15,4851,578/16,578,2016, 3694,75,31, 504,48, 931,51, 2075,91, 185,74,Coopworth,Dual Purpose,0,1,4851.578/16
4851,246/13,1425,94/13,1425,293/16,293,2016, 3665,80,32, 556,67, 854,53, 1728,94, 527,74,Coopworth,Dual Purpose,0,1,1425.293/16
2672,623/08,719,217/10,719,C472/12,472,2012, 3657,92,33, 805,92, 668,78, 2128,98, 55,76,Coopworth,Dual Purpose,0,1,719.C472/12
4591,13061/14,4591,13278/11,4591,9506/15,9506,2015, 3652,87,34, 777,79, 823,70, 1542,96, 510,77,Highlander,Dual Purpose,0,1,4591.9506/15
197,5151/12,197,4181/12,197,4261/14,4261,2014, 3626,87,35, 717,88, 700,69, 1821,95, 388,75,Romney,Dual Purpose,0,1,197.4261/14
2672,44/12,719,147/13,3422,C362/15,362,2015, 3624,86,36, 753,79, 766,65, 2202,97, -96,76,CoopTex,Dual Purpose,0,1,3422.C362/15
4591,9506/15,2744,50097/16,2744,50273/18,50273,2018, 3610,70,37, 745,48, 667,47, 1814,85, 385,51,Kelso Maternal,Dual Purpose,0,1,2744.50273/18
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3609,76,38, 622,55, 636,50, 2368,91, -17,67,TEFRom,Dual Purpose,0,1,2881.2144/15
1425,231/14,712,79/14,712,74/16,74,2016, 3606,76,39, 389,54, 1068,55, 1720,91, 430,70,Coopworth,Dual Purpose,0,1,712.74/16
2602,1100/10,2602,531/14,2602,271/16,271,2016, 3603,79,40, 464,56, 1189,62, 1597,92, 353,74,Perendale,Dual Purpose,0,1,2602.271/16
4474,715/15,4474,1026/11,4474,873/16,873,2016, 3590,83,41, 770,69, 411,63, 2208,95, 201,72,TEFRom,Dual Purpose,0,1,4474.873/16
259,174/14,259,902/11,259,370/16,370,2016, 3577,76,42, 563,61, 997,51, 1552,89, 465,69,Romney,Dual Purpose,0,1,259.370/16
4669,416/13,4745,50/14,4745,236/18,236,2018, 3576,70,43, 441,53, 838,52, 2047,82, 250,58,Perendale,Dual Purpose,0,1,4745.236/18
712,442/13,712,102/12,712,407/16,407,2016, 3572,80,44, 634,61, 1022,60, 1464,93, 452,72,Coopworth,Dual Purpose,0,1,712.407/16
259,240/13,259,2321/13,259,1701/15,1701,2015, 3555,89,45, 291,86, 731,69, 2296,98, 238,76,Romney,Dual Purpose,0,1,259.1701/15
259,13/14,259,2432/12,259,1152/16,1152,2016, 3547,76,46, 590,61, 1284,50, 1338,89, 335,71,Romney,Dual Purpose,0,1,259.1152/16
4669,711/12,916,1034/14,916,1037/17,1037,2017, 3536,71,47, 590,53, 81,51, 2179,83, 686,59,Composite,Dual Purpose,0,1,916.1037/17
39,6297/11,39,9272/11,39,4487/14,4487,2014, 3526,85,48, 739,82, 841,62, 1508,95, 439,73,Romney,Dual Purpose,0,1,39.4487/14
395,554/13,395,684/11,395,5235/15,5235,2015, 3520,71,49, 615,60, 710,42, 1617,84, 578,65,Romney,Dual Purpose,0,1,395.5235/15
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3501,87,50, 300,83, 741,65, 2116,97, 344,76,Romney,Dual Purpose,0,1,3001.6536/15
259,391/13,259,98/10,259,429/16,429,2016, 3490,82,51, 412,66, 920,64, 1848,93, 309,75,Romney,Dual Purpose,0,1,259.429/16
259,2259/14,259,2667/13,259,2040/15,2040,2015, 3489,84,52, 775,80, 1176,59, 1237,96, 301,74,Romney,Dual Purpose,0,1,259.2040/15
712,352/14,712,82/11,712,234/15,234,2015, 3488,80,53, 878,75, 1193,54, 908,92, 510,71,Coopworth,Dual Purpose,0,1,712.234/15
4669,416/13,4669,531/16,4669,872/18,872,2018, 3488,71,53, 414,52, 366,53, 2198,84, 510,58,Composite,Dual Purpose,0,1,4669.872/18
3001,3722/14,2054,4/12,2054,530/17,530,2017, 3487,72,55, 954,55, 953,53, 1096,84, 484,58,Romney,Dual Purpose,0,1,2054.530/17
1303,M1128/12,1303,C71/14,1303,M775/16,775,2016, 3486,76,56, 655,54, 1191,53, 1123,89, 517,75,Perendale,Dual Purpose,0,1,1303.M775/16
719,C472/12,4669,C237/12,4669,C671/15,671,2015, 3480,80,57, 517,67, 363,56, 2262,93, 339,74,Composite,Dual Purpose,0,1,4669.C671/15
391,262/13,391,1681/13,391,1241/15,1241,2015, 3476,88,58, 875,83, 146,72, 2058,96, 396,77,Coopworth,Dual Purpose,0,1,391.1241/15
4474,857/11,4474,600/12,4474,154/14,154,2014, 3461,90,59, 382,87, 729,74, 2344,97, 5,76,TEFRom,Dual Purpose,0,1,4474.154/14
4669,416/13,4745,258/16,4745,268/18,268,2018, 3456,70,60, 426,53, 674,50, 2002,82, 354,58,Perendale,Dual Purpose,0,1,4745.268/18
3855,1640/16,3855,5371/16,3855,5489/17,5489,2017, 3455,71,61, 952,43, 429,46, 2067,87, 7,67,Romney,Dual Purpose,0,1,3855.5489/17
4669,416/13,4669,186/11,4669,730/15,730,2015, 3448,83,62, 358,72, 634,62, 1876,94, 579,74,Composite,Dual Purpose,0,1,4669.730/15
2,511/10,2,550/10,2,300/13,300,2013, 3444,89,63, 581,90, 874,76, 1824,96, 165,76,Perendale,Dual Purpose,0,1,2.300/13
4669,711/12,2687,618/11,5000,396/16,396,2016, 3428,76,64, 602,54, 491,56, 1981,90, 355,69,Greeline,Dual Purpose,0,1,5000.396/16
4591,13061/14,4631,12019/14,4631,6414/16,6414,2016, 3416,74,65, 427,52, 782,51, 1837,88, 372,73,Highlander,Dual Purpose,0,1,4631.6414/16
1303,M1128/12,1303,C642/12,1303,M732/16,732,2016, 3413,77,66, 609,70, 1237,52, 978,89, 589,70,Perendale,Dual Purpose,0,1,1303.M732/16
3001,5031/16,3001,3457/14,3001,3255/17,3255,2017, 3395,72,67, 647,43, 617,46, 1811,88, 320,71,Romney,Dual Purpose,0,1,3001.3255/17
391,957/12,391,257/11,391,1041/14,1041,2014, 3388,90,68, 508,88, 959,74, 1826,97, 94,77,Coopworth,Dual Purpose,0,1,391.1041/14
391,792/13,391,406/13,391,1200/15,1200,2015, 3385,87,69, 594,83, 701,69, 1502,95, 589,76,Coopworth,Dual Purpose,0,1,391.1200/15
39,6125/11,39,3319/09,39,5514/14,5514,2014, 3376,87,70, 401,85, 1012,68, 1379,96, 584,75,Romney,Dual Purpose,0,1,39.5514/14
1446,176/14,1983,351/12,1983,302/16,302,2016, 3375,76,71, 448,70, 812,50, 1966,88, 149,72,Perendale,Dual Purpose,0,1,1983.302/16
712,138/14,712,400/13,712,347/15,347,2015, 3369,83,72, 443,80, 1141,58, 1379,94, 406,71,Coopworth,Dual Purpose,0,1,712.347/15
4669,C202/10,719,371/09,719,142/12,142,2012, 3364,93,73, 238,95, 712,83, 2029,99, 385,77,Coopworth,Dual Purpose,0,1,719.142/12
1139,57/15,1139,753/13,1139,247/17,247,2017, 3342,70,74, 715,45, 776,44, 1461,85, 390,67,Coopworth,Dual Purpose,0,1,1139.247/17
2,300/13,2,1095/14,2,61/16,61,2016, 3341,82,75, 613,74, 1058,59, 1621,93, 50,74,Perendale,Dual Purpose,0,1,2.61/16
4111,1432/14,3001,4082/12,3001,1070/17,1070,2017, 3338,71,76, 594,51, 592,52, 1783,84, 369,58,Romney,Dual Purpose,0,1,3001.1070/17
3001,1465/12,197,5099/12,4808,940/15,940,2015, 3337,76,77, 847,70, 293,52, 1988,86, 209,71,Romney,Dual Purpose,0,1,4808.940/15
4808,1071/14,4808,1036/13,4808,366/16,366,2016, 3335,70,78, 702,48, 683,44, 1890,84, 60,73,Romney,Dual Purpose,0,1,4808.366/16
2744,50261/14,2744,50121/12,2744,51733/15,51733,2015, 3333,88,79, 570,85, 813,69, 1736,97, 214,76,Kelso Maternal,Dual Purpose,0,1,2744.51733/15
391,590/12,403,846/13,403,3/17,3,2017, 3327,71,80, 706,54, 387,53, 1725,83, 509,59,Coopworth,Dual Purpose,0,1,403.3/17
391,498/11,391,1572/12,391,639/15,639,2015, 3323,85,81, 836,80, 742,67, 1252,94, 492,75,Coopworth,Dual Purpose,0,1,391.639/15
2672,44/12,719,137/12,3422,C596/15,596,2015, 3317,85,82, 792,74, 585,65, 1824,96, 116,74,CoopTex,Dual Purpose,0,1,3422.C596/15
3001,3309/13,3855,2391/12,3855,2158/15,2158,2015, 3307,85,83, 910,79, 502,64, 1512,95, 383,73,Romney,Dual Purpose,0,1,3855.2158/15
39,176/12,39,420/09,39,2151/15,2151,2015, 3305,82,84, 531,78, 1133,57, 1156,93, 485,72,Romney,Dual Purpose,0,1,39.2151/15
2638,1328/13,2638,131/12,2638,1145/16,1145,2016, 3304,77,85, 886,67, 482,51, 1482,91, 455,70,Composite,Dual Purpose,0,1,2638.1145/16
719,142/12,1138,382/12,1138,11/15,11,2015, 3304,83,85, 347,74, 589,62, 2023,94, 345,75,Composite,Dual Purpose,0,1,1138.11/15
3422,C596/15,719,322/09,719,65/16,65,2016, 3292,82,87, 523,69, 459,59, 1964,94, 346,75,Coopworth,Dual Purpose,0,1,719.65/16
3001,2947/14,3001,2181/11,3001,3538/15,3538,2015, 3287,81,88, 381,74, 848,56, 1767,94, 292,72,Romney,Dual Purpose,0,1,3001.3538/15
4669,544/16,4669,86/15,4669,80/17,80,2017, 3285,72,89, 278,44, 681,45, 2081,88, 245,73,Composite,Dual Purpose,0,1,4669.80/17
4774,847/14,4774,1139/10,4774,64/15,64,2015, 3271,77,90, 806,68, 13,50, 1956,90, 495,75,Coopworth,Dual Purpose,0,1,4774.64/15
383,771/11,1839,404/10,1839,648/13,648,2013, 3268,87,91, 673,90, 344,60, 2058,97, 192,74,Romney,Dual Purpose,0,1,1839.648/13
3001,1946/14,3001,1385/12,3001,1527/15,1527,2015, 3264,83,92, 936,73, 253,61, 1681,94, 395,75,Romney,Dual Purpose,0,1,3001.1527/15
3001,2904/15,3001,2184/13,3001,2962/17,2962,2017, 3262,70,93, 923,53, 627,51, 1590,83, 122,58,Romney,Dual Purpose,0,1,3001.2962/17
4669,696/12,4669,831/13,4669,565/16,565,2016, 3259,76,94, 382,54, 649,57, 2045,89, 183,72,Composite,Dual Purpose,0,1,4669.565/16
964,542/15,964,727/15,964,933/16,933,2016, 3255,82,95, 517,71, 1251,56, 1311,94, 176,75,Romney,Dual Purpose,0,1,964.933/16
259,708/11,259,724/06,259,691/16,691,2016, 3254,78,96, 101,66, 801,56, 2084,90, 268,68,Romney,Dual Purpose,0,1,259.691/16
33,347/12,4111,617/15,4111,634/17,634,2017, 3254,75,96, 466,53, 996,54, 1555,88, 237,71,Romney,Dual Purpose,0,1,4111.634/17
2744,51733/15,2744,51340/12,2744,50197/18,50197,2018, 3250,75,98, 414,52, 960,52, 1751,90, 125,61,Kelso Maternal,Dual Purpose,0,1,2744.50197/18
4591,9506/15,4631,5145/15,4631,6065/17,6065,2017, 3247,70,99, 425,48, 910,50, 1644,84, 267,58,Highlander,Dual Purpose,0,1,4631.6065/17
1839,1317/13,1839,767/13,1839,675/15,675,2015, 3247,82,99, 766,79, 625,57, 1490,92, 366,75,Romney,Dual Purpose,0,1,1839.675/15
259,959/11,259,1429/09,259,391/13,391,2013, 3247,92,99, 619,93, 1099,79, 1338,98, 191,77,Romney,Dual Purpose,0,1,259.391/13
4669,416/13,2744,50464/13,2744,50598/17,50598,2017, 3244,75,102, 479,54, 473,54, 1981,89, 312,69,Kelso Maternal,Dual Purpose,0,1,2744.50598/17
4111,1432/14,3001,6551/15,3001,4630/17,4630,2017, 3237,71,103, 559,47, 830,54, 1373,84, 476,58,Romney,Dual Purpose,0,1,3001.4630/17
712,442/13,712,188/11,712,63/15,63,2015, 3233,83,104, 522,77, 568,63, 1779,94, 364,73,Coopworth,Dual Purpose,0,1,712.63/15
391,670/14,391,977/14,391,1281/17,1281,2017, 3229,72,105, 376,52, 409,54, 2131,85, 312,59,Coopworth,Dual Purpose,0,1,391.1281/17
2629,713/10,1138,259/08,1138,489/12,489,2012, 3224,92,106, 670,93, 510,76, 1787,98, 256,76,Composite,Dual Purpose,0,1,1138.489/12
480,387/15,102,3559/14,102,2996/17,2996,2017, 3209,70,107, 624,49, 105,52, 2130,83, 350,58,Romney,Dual Purpose,0,1,102.2996/17
391,607/11,391,1572/12,391,403/14,403,2014, 3204,88,108, 486,86, 545,70, 1906,96, 268,76,Coopworth,Dual Purpose,0,1,391.403/14
4474,388/12,4474,311/11,4474,715/15,715,2015, 3195,86,109, 878,79, 425,67, 1687,96, 205,74,TEFRom,Dual Purpose,0,1,4474.715/15
1139,1/07,1139,753/08,1139,395/10,395,2010, 3195,88,109, 697,86, 675,69, 1466,97, 358,76,Coopworth,Dual Purpose,0,1,1139.395/10
259,2347/14,259,2446/12,259,1559/16,1559,2016, 3182,82,111, 367,70, 1116,59, 1404,93, 294,75,Romney,Dual Purpose,0,1,259.1559/16
4474,365/13,4474,884/15,4474,913/16,913,2016, 3173,76,112, 508,59, 608,54, 1899,90, 158,68,TEFRom,Dual Purpose,0,1,4474.913/16
391,403/14,395,5117/15,391,1675/16,1675,2016, 3170,74,113, 530,49, 969,49, 1466,89, 205,74,Coopworth,Dual Purpose,0,1,391.1675/16
719,23/15,719,108/14,719,32/16,32,2016, 3169,72,114, 375,43, 698,50, 1623,87, 472,70,Coopworth,Dual Purpose,0,1,719.32/16
4669,416/13,2744,50815/13,2744,50985/17,50985,2017, 3165,77,115, 630,53, 541,57, 1927,91, 67,65,Kelso Maternal,Dual Purpose,0,1,2744.50985/17
1072,316/11,2,89/11,2,635/13,635,2013, 3162,91,116, 639,91, 973,78, 1035,97, 515,77,Perendale,Dual Purpose,0,1,2.635/13
3001,1017/15,3001,1856/13,3001,5077/16,5077,2016, 3162,75,116, 818,63, 815,41, 1307,90, 223,71,Romney,Dual Purpose,0,1,3001.5077/16
4479,1637/13,4479,1793/11,4479,2832/15,2832,2015, 3159,84,118, 570,75, 768,63, 1913,94, -92,71,Growbulk,Dual Purpose,0,1,4479.2832/15
1303,E266/14,1303,K1077/09,1303,E89/15,89,2015, 3156,86,119, -150,79, 1658,67, 1410,95, 238,77,Perendale,Dual Purpose,0,1,1303.E89/15
1177,861/14,3335,115/15,3335,39/17,39,2017, 3152,70,120, 583,50, 625,49, 1541,84, 403,58,Perendale,Dual Purpose,0,1,3335.39/17
3001,1017/15,3001,4972/13,3001,4495/16,4495,2016, 3151,84,121, 455,72, 829,65, 1735,95, 132,75,Romney,Dual Purpose,0,1,3001.4495/16
1138,489/12,1138,52/10,1138,172/14,172,2014, 3147,72,122, 795,62, 632,47, 1328,85, 392,66,Composite,Dual Purpose,0,1,1138.172/14
4591,9506/15,4631,6399/15,4631,6273/17,6273,2017, 3147,70,122, 855,47, 581,51, 1483,84, 228,58,Highlander,Dual Purpose,0,1,4631.6273/17
4851,40/14,4797,718/14,4797,283/16,283,2016, 3146,71,124, 177,52, 749,41, 1582,86, 638,70,Composite,Dual Purpose,0,1,4797.283/16
916,943/12,916,372/14,916,831/17,831,2017, 3141,71,125, -15,54, 734,52, 2299,83, 123,58,Composite,Dual Purpose,0,1,916.831/17
2744,51733/15,2744,51882/15,2744,51142/17,51142,2017, 3141,73,125, 644,50, 423,49, 1830,89, 244,60,Kelso Maternal,Dual Purpose,0,1,2744.51142/17
4669,46/12,916,1045/13,916,1038/15,1038,2015, 3138,81,127, 384,74, 835,58, 1774,92, 145,74,Composite,Dual Purpose,0,1,916.1038/15
395,5162/14,395,255/12,395,5293/16,5293,2016, 3134,76,128, 41,53, 1288,56, 1645,90, 160,72,Romney,Dual Purpose,0,1,395.5293/16
3001,2966/14,4111,33/13,4111,553/16,553,2016, 3132,75,129, 635,52, 586,51, 1616,90, 296,71,Romney,Dual Purpose,0,1,4111.553/16
3001,2930/15,3855,1815/13,3855,1709/16,1709,2016, 3125,79,130, 760,49, 799,62, 1141,92, 426,74,Romney,Dual Purpose,0,1,3855.1709/16
259,13/14,259,1565/12,259,1809/16,1809,2016, 3124,75,131, 642,60, 952,51, 1150,88, 380,70,Romney,Dual Purpose,0,1,259.1809/16
395,97/12,395,610/12,395,5162/14,5162,2014, 3121,90,132, -85,88, 1041,74, 2175,97, -10,77,Romney,Dual Purpose,0,1,395.5162/14
1425,231/14,689,771/12,689,2217/17,2217,2017, 3120,70,133, 784,56, 591,47, 1443,82, 302,63,Coopworth,Dual Purpose,0,1,689.2217.2017
406,598/13,480,280/11,480,402/16,402,2016, 3117,77,134, 539,54, 338,53, 1791,91, 449,75,Romney,Dual Purpose,0,1,480.402/16
1303,M1128/12,1303,A127/11,1303,M676/16,676,2016, 3115,75,135, 643,54, 1054,54, 838,88, 579,74,Perendale,Dual Purpose,0,1,1303.M676/16
719,142/12,1138,248/11,1138,537/15,537,2015, 3114,80,136, 628,66, 511,60, 1659,92, 316,73,Composite,Dual Purpose,0,1,1138.537/15
4669,416/13,2744,51036/12,2744,50213/17,50213,2017, 3110,70,137, 468,54, 655,48, 1868,84, 119,61,Kelso Maternal,Dual Purpose,0,1,2744.50213/17
1207,157/13,1207,141/13,1207,285/15,285,2015, 3109,74,138, 657,61, 227,43, 1517,89, 708,72,Coopworth,Dual Purpose,0,1,1207.285/15
255,1071/14,255,593/10,255,1623/16,1623,2016, 3102,74,139, 559,53, 999,52, 1326,88, 217,70,Romney,Dual Purpose,0,1,255.1623/16
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3094,91,140, 768,91, 544,73, 1535,98, 247,77,Romney,Dual Purpose,0,1,2629.2155/14
3855,5107/16,3855,1098/13,3855,1620/17,1620,2017, 3094,77,140, 369,47, 516,58, 1769,92, 440,73,Romney,Dual Purpose,0,1,3855.1620/17
259,499/12,124,137/12,124,1189/14,1189,2014, 3093,85,142, 760,83, 1186,61, 857,96, 289,73,Romney,Dual Purpose,0,1,124.1189/14
3001,4543/14,3001,1652/15,3001,2194/17,2194,2017, 3090,70,143, 1003,48, 391,51, 1500,84, 197,52,Romney,Dual Purpose,0,1,3001.2194/17
259,391/13,259,1880/12,259,2347/14,2347,2014, 3088,91,144, 536,91, 943,75, 1335,98, 274,76,Romney,Dual Purpose,0,1,259.2347/14
2629,2155/14,2629,497/14,2629,899/17,899,2017, 3087,70,145, 802,52, 638,50, 1465,84, 181,58,Romney,Dual Purpose,0,1,2629.899/17
259,743/16,259,2500/14,259,200/17,200,2017, 3087,71,145, 262,46, 1122,42, 1630,88, 72,69,Romney,Dual Purpose,0,1,259.200/17
916,200/14,916,201/14,916,82/16,82,2016, 3081,79,147, 152,47, 399,60, 2112,94, 417,74,Composite,Dual Purpose,0,1,916.82/16
2263,8911/10,1135,790/08,1135,596/12,596,2012, 3080,90,148, 895,91, 650,74, 1268,97, 266,77,Perendale,Dual Purpose,0,1,1135.596/12
3001,6134/14,4111,711/15,4111,1080/17,1080,2017, 3078,70,149, 705,53, 1243,48, 1082,83, 49,63,Romney,Dual Purpose,0,1,4111.1080/17
916,1300/14,916,1338/14,916,1601/16,1601,2016, 3078,78,149, 327,51, 1101,56, 1434,94, 214,73,Composite,Dual Purpose,0,1,916.1601/16
259,157/14,259,186/13,259,2030/15,2030,2015, 3075,83,151, 370,79, 958,55, 1381,95, 366,74,Romney,Dual Purpose,0,1,259.2030/15
4774,119/15,4774,769/14,4774,251/16,251,2016, 3075,79,151, 234,74, 189,49, 2194,91, 459,73,Coopworth,Dual Purpose,0,1,4774.251/16
255,1020/14,255,109/14,255,2/16,2,2016, 3074,75,153, 856,51, 753,53, 1284,90, 181,73,Romney,Dual Purpose,0,1,255.2/16
2984,91/14,2984,285/13,2984,273/16,273,2016, 3072,79,154, 647,71, 648,55, 1638,91, 138,68,Romney,Dual Purpose,0,1,2984.273/16
3001,6700/15,3001,2457/13,3001,5031/16,5031,2016, 3068,78,155, 453,62, 327,51, 1948,92, 340,73,Romney,Dual Purpose,0,1,3001.5031/16
2602,1287/13,1983,107/11,1983,135/16,135,2016, 3066,76,156, 574,56, 691,55, 1613,88, 188,74,Perendale,Dual Purpose,0,1,1983.135/16
2672,547/15,2672,251/14,2672,329/16,329,2016, 3064,76,157, 506,65, 332,49, 1967,90, 258,69,Texel,Dual & Terminal,0,1,2672.329/16
4669,862/14,4669,833/14,4669,120/18,120,2018, 3062,70,158, 175,51, 486,47, 2325,84, 76,58,Composite,Dual Purpose,0,1,4669.120/18
33,1246/13,395,395/13,395,5338/15,5338,2015, 3062,88,158, 464,85, 780,70, 1388,96, 430,76,Romney,Dual Purpose,0,1,395.5338/15
4474,913/16,4474,514/14,4474,119/17,119,2017, 3062,74,158, 660,41, 472,52, 1947,90, -17,67,TEFRom,Dual Purpose,0,1,4474.119/17
39,601/13,39,3738/12,39,3207/16,3207,2016, 3061,77,161, 751,53, 1029,57, 963,90, 318,73,Romney,Dual Purpose,0,1,39.3207/16
1138,555/13,4774,599/13,4774,354/16,354,2016, 3056,74,162, 764,63, 63,47, 1618,88, 611,70,Coopworth,Dual Purpose,0,1,4774.354/16
1138,11/15,4774,725/13,4774,667/17,667,2017, 3056,73,162, 408,48, 532,47, 1741,88, 375,72,Coopworth,Dual Purpose,0,1,4774.667/17
689,945/13,689,85/11,689,324/15,324,2015, 3053,80,164, 662,70, 673,56, 1345,93, 373,69,Coopworth,Dual Purpose,0,1,689.324/15
124,740/13,124,1186/11,124,547/16,547,2016, 3052,79,165, 857,61, 614,55, 1198,93, 384,71,Romney,Dual Purpose,0,1,124.547/16
2191,2608/12,2191,1290/14,2191,720/16,720,2016, 3041,73,166, 403,53, 607,48, 1689,87, 343,67,Romney,Dual Purpose,0,1,2191.720/16
197,4015/11,259,1938/08,259,174/14,174,2014, 3040,89,167, 729,90, 757,71, 1315,97, 240,75,Romney,Dual Purpose,0,1,259.174/14
3855,5107/16,3855,5071/13,3855,1933/17,1933,2017, 3039,70,168, 518,46, 907,52, 1716,84, -102,58,Romney,Dual Purpose,0,1,3855.1933/17
1425,303/13,712,479/14,712,445/16,445,2016, 3038,77,169, 167,50, 1250,54, 1343,92, 278,72,Coopworth,Dual Purpose,0,1,712.445/16
3001,1175/16,3001,2093/15,3001,4268/17,4268,2017, 3036,70,170, 850,40, 510,52, 1416,84, 259,58,Romney,Dual Purpose,0,1,3001.4268/17
259,2347/14,259,1751/12,259,1697/16,1697,2016, 3029,73,171, 677,54, 785,49, 1325,87, 242,67,Romney,Dual Purpose,0,1,259.1697/16
1138,555/13,1138,144/13,1138,70/16,70,2016, 3028,72,172, 416,49, 132,46, 1915,87, 564,71,Composite,Dual Purpose,0,1,1138.70/16
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 3021,88,173, 845,83, 804,69, 1472,97, -100,76,Highlander,Dual Purpose,0,1,4591.9299/15
233,356/11,233,319/11,233,262/15,262,2015, 3021,75,173, 855,64, 662,48, 1341,88, 162,67,Composite,Dual Purpose,0,1,233.262/15
