SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,783/12,2747,150/12,2747,862/14,862,2014, 494,81,1, 0.0815,81,503,SufTex,Terminal Sire,0,1,2747.862/14
2747,862/14,4701,93/12,4701,776/15,776,2015, 467,57,2, 0.0770,57,196,SufTex,Terminal Sire,0,1,4701.776/15
2747,862/14,4795,362/11,4701,75/15,75,2015, 460,60,3, 0.0758,60,98,SufTex,Terminal Sire,0,1,4701.75/15
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 440,74,4, 0.0725,74,321/447,Texel,Dual & Terminal,0,1,2974.12520/13
4309,605/10,4309,720/09,4309,242/13,242,2013, 412,69,5, 0.0680,69,254,Texel,Dual & Terminal,0,1,4309.242/13
2747,862/14,2561,T335/10,4701,928/15,928,2015, 390,70,6, 0.0642,70,285,SufTex,Terminal Sire,0,1,4701.928/15
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 375,53,7, 0.0618,53,77,Texel,Dual & Terminal,0,1,3007.5427/16
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 364,62,8, 0.0600,62,191,SufTex,Terminal Sire,0,1,2747.5527/15
2747,783/12,2747,150/12,2747,753/14,753,2014, 363,56,9, 0.0599,56,88,SufTex,Terminal Sire,0,1,2747.753/14
3007,606/05,4309,55/07,4309,518/09,518,2009, 360,84,10, 0.0594,84,67/465,Texel,Dual & Terminal,0,1,4309.518/09
2929,24/07,4795,216/07,4795,223/10,223,2010, 353,83,11, 0.0583,83,93/563,SufTex,Terminal Sire,0,1,4795.223/10
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 344,52,12, 0.0567,52,72,Texel,Dual & Terminal,0,1,3007.5555/14
4309,27/11,4309,201/09,4309,85/13,85,2013, 337,69,13, 0.0556,69,256,Texel,Dual & Terminal,0,1,4309.85/13
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 336,68,14, 0.0553,68,199/236,FocusPrime,Terminal Sire,0,1,3003.1394/15
2747,862/14,4701,352/12,4701,347/15,347,2015, 328,59,15, 0.0540,59,109,SufTex,Terminal Sire,0,1,4701.347/15
4795,223/10,4795,308/13,4795,71/15,71,2015, 322,62,16, 0.0531,62,145,SufTex,Terminal Sire,0,1,4795.71/15
3007,385/09,3007,377/09,3007,805/10,805,2010, 321,76,17, 0.0529,76,45/305,Texel,Dual & Terminal,0,1,3007.805/10
2658,141/10,1639,359/06,1639,D815/14,815,2014, 319,69,18, 0.0525,69,267,Dorset Down,Terminal Sire,0,1,1639.D815/14
2788,222/12,2788,323/12,2788,197/14,197,2014, 313,50,19, 0.0516,50,60,Poll Dorset,Terminal Sire,0,1,2788.197/14
112,200/13,4499,24/12,4499,639/15,639,2015, 309,73,20, 0.0509,73,375/410,Suffolk,Terminal Sire,0,1,4499.639/15
2747,783/12,2747,322/12,2747,866/14,866,2014, 309,61,20, 0.0509,61,156,SufTex,Terminal Sire,0,1,2747.866/14
4701,75/15,4701,1057/14,4701,1848/16,1848,2016, 302,50,22, 0.0498,50,75,SufTex,Terminal Sire,0,1,4701.1848/16
3007,5476/13,3007,5656/13,3007,5770/14,5770,2014, 299,54,23, 0.0493,54,130,Texel,Dual & Terminal,0,1,3007.5770/14
4588,1485/14,4588,226/13,4588,767/15,767,2015, 298,53,24, 0.0492,53,91,FocusPrime,Terminal Sire,0,1,4588.767/15
699,48/10,2788,112/08,2788,222/12,222,2012, 298,67,24, 0.0491,67,84/172,Poll Dorset,Terminal Sire,0,1,2788.222/12
2749,1668/08,2776,322/08,2776,54/12,54,2012, 287,59,26, 0.0473,59,53/72,Texel,Dual & Terminal,0,1,2776.54/12
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 286,60,27, 0.0471,60,153,FocusPrime,Terminal Sire,0,1,3003.1197/13
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 285,72,28, 0.0470,72,18/215,Texel,Dual & Terminal,0,1,3007.5117/12
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 278,61,29, 0.0459,61,109,Texel,Dual & Terminal,0,1,3007.5302/13
2774,14/09,4611,47/07,4611,114/10,114,2010, 272,67,30, 0.0448,67,62/162,Texel,Dual & Terminal,0,1,4611.114/10
827,538/10,827,279/09,827,668/13,668,2013, 269,61,31, 0.0443,61,57/116,SufTex,Terminal Sire,0,1,827.668/13
2747,4/10,746,422/12,746,62/15,62,2015, 267,70,32, 0.0440,70,238,South Suffolk,Terminal Sire,0,1,746.62/15
4781,8/13,4781,115/12,4781,74/14,74,2014, 263,63,33, 0.0434,63,265,Southdown,Terminal Sire,0,1,4781.74/14
4309,412/06,827,72/09,827,64/12,64,2012, 263,78,33, 0.0433,78,247/405,SufTex,Terminal Sire,0,1,827.64/12
827,355/10,827,888/09,827,68/13,68,2013, 256,64,35, 0.0423,64,188,SufTex,Terminal Sire,0,1,827.68/13
3007,5837/14,3007,5059/13,3007,5482/15,5482,2015, 255,60,36, 0.0420,60,188,Texel,Dual & Terminal,0,1,3007.5482/15
2908,28/09,2681,A95/10,2681,A77/13,77,2013, 254,55,37, 0.0418,55,70,Composite,Dual & Terminal,0,1,2681.A77/13
2835,170/10,2553,111/09,2553,92/12,92,2012, 252,56,38, 0.0415,56,97/156,Texel,Dual & Terminal,0,1,2553.92/12
2672,464/09,2672,209/08,2672,548/11,548,2011, 252,65,38, 0.0416,65,17/176,Texel,Dual & Terminal,0,1,2672.548/11
2788,281/11,2788,352/12,2788,400/13,400,2013, 250,64,40, 0.0413,64,190,Poll Dorset,Terminal Sire,0,1,2788.400/13
827,64/12,827,902/14,827,581/16,581,2016, 247,50,41, 0.0407,50,40,SufTex,Terminal Sire,0,1,827.581/16
3415,S150/13,4564,1502/11,4564,1853/15,1853,2015, 245,54,42, 0.0404,54,81,SufTex,Terminal Sire,0,1,4564.1853/15
4564,1805/12,4564,1823/11,4564,1809/14,1809,2014, 244,60,43, 0.0403,60,138,SufTex,Terminal Sire,0,1,4564.1809/14
2747,777/14,2747,127/08,2747,457/15,457,2015, 244,51,43, 0.0402,51,88,SufTex,Terminal Sire,0,1,2747.457/15
2747,862/14,4795,362/11,4701,76/15,76,2015, 240,59,45, 0.0395,59,107,SufTex,Terminal Sire,0,1,4701.76/15
2595,385/12,2595,309/11,2595,542/13,542,2013, 239,83,46, 0.0394,83,624/735,SufTex,Terminal Sire,0,1,2595.542/13
1665,119/12,4688,443/12,4688,137/14,137,2014, 239,55,46, 0.0395,55,138,Poll Dorset,Terminal Sire,0,1,4688.137/14
1347,I235/12,1347,G305/10,1347,L290/13,290,2013, 239,66,46, 0.0394,66,226,South Suffolk,Terminal Sire,0,1,1347.L290/13
2776,193/10,2776,87/10,2776,276/12,276,2012, 237,58,49, 0.0391,58,59/106,Texel,Dual & Terminal,0,1,2776.276/12
699,48/10,2788,94/08,2788,130/13,130,2013, 237,59,49, 0.0390,59,100,Poll Dorset,Terminal Sire,0,1,2788.130/13
746,9060/09,746,578/10,746,66/12,66,2012, 232,58,51, 0.0383,58,13/142,South Suffolk,Terminal Sire,0,1,746.66/12
4448,459/12,4998,30/12,4998,142/14,142,2014, 228,60,52, 0.0376,60,65/203,Southdown,Terminal Sire,0,1,4998.142/14
34,600/11,505,130/10,505,13/13,13,2013, 227,66,53, 0.0374,66,219,Suffolk,Terminal Sire,0,1,505.13/13
4971,57/12,4971,31/11,4971,121/13,121,2013, 226,67,54, 0.0373,67,253,South Suffolk,Terminal Sire,0,1,4971.121/13
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 224,63,55, 0.0369,63,193/219,FocusPrime,Terminal Sire,0,1,4588.1369/13
4214,21/12,4214,172/13,4214,6/15,6,2015, 223,68,56, 0.0367,68,267/423,Texel,Dual & Terminal,0,1,4214.6/15
2595,203/12,2595,442/12,2595,636/13,636,2013, 223,60,56, 0.0367,60,160,SufTex,Terminal Sire,0,1,2595.636/13
2658,19/08,2658,235/06,2658,141/10,141,2010, 223,76,56, 0.0368,76,20/344,Texel,Dual & Terminal,0,1,2658.141/10
4365,35/13,2928,127/11,2928,69/15,69,2015, 222,58,59, 0.0367,58,118/169,Texel,Dual & Terminal,0,1,2928.69/15
2595,365/14,2595,120/13,2595,69/16,69,2016, 221,61,60, 0.0365,61,153,SufTex,Terminal Sire,0,1,2595.69/16
505,T174/08,505,50/09,505,67/12,67,2012, 220,55,61, 0.0363,55,83/120,Suffolk,Terminal Sire,0,1,505.67/12
2747,680/13,2747,614/12,2747,449/14,449,2014, 218,53,62, 0.0359,53,71,SufTex,Terminal Sire,0,1,2747.449/14
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 218,60,62, 0.0359,60,75,Texel,Dual & Terminal,0,1,3007.5295/14
3007,348/03,4309,403/10,4309,500/12,500,2012, 218,71,62, 0.0359,71,186/257,Texel,Dual & Terminal,0,1,4309.500/12
2747,696/07,827,147/08,827,151/10,151,2010, 216,54,65, 0.0356,54,24/75,SufTex,Terminal Sire,0,1,827.151/10
3740,L342/13,3740,L86/12,3740,L1/15,1,2015, 215,53,66, 0.0354,53,85,Lamb Supreme,Terminal Sire,0,1,3740.L1/15
2595,542/13,2747,289/12,2747,5135/15,5135,2015, 215,61,66, 0.0354,61,126,SufTex,Terminal Sire,0,1,2747.5135/15
3592,403/09,271,751/06,271,460/10,460,2010, 212,81,68, 0.0350,81,18/548,Composite,Terminal Sire,0,1,271.460/10
4214,87/13,4214,216/10,4214,36/15,36,2015, 211,61,69, 0.0347,61,160,Texel,Dual & Terminal,0,1,4214.36/15
112,181/11,112,14/10,112,149/13,149,2013, 209,52,70, 0.0344,52,87,Suffolk,Terminal Sire,0,1,112.149/13
2595,385/12,2595,116/09,2595,223/14,223,2014, 208,67,71, 0.0343,67,180/217,SufTex,Terminal Sire,0,1,2595.223/14
4405,4/08,4379,351/06,4379,241/10,241,2010, 206,82,72, 0.0340,82,70/481,Southdown,Terminal Sire,0,1,4379.241/10
1665,197/11,1665,302/09,1665,119/12,119,2012, 205,62,73, 0.0338,62,31/145,South Suffolk,Terminal Sire,0,1,1665.119/12
2921,66/08,4482,946/08,4482,2074/13,2074,2013, 204,56,74, 0.0337,56,51,Texel,Dual & Terminal,0,1,4482.2074/13
2776,74/11,2776,39/11,2776,68/14,68,2014, 202,52,75, 0.0333,52,72,Texel,Dual & Terminal,0,1,2776.68/14
2672,196/11,2672,368/09,2672,44/12,44,2012, 202,75,75, 0.0333,75,235/265,Texel,Dual & Terminal,0,1,2672.44/12
827,538/10,827,14/09,827,368/13,368,2013, 202,71,75, 0.0334,71,295/403,SufTex,Terminal Sire,0,1,827.368/13
1188,49/13,1188,311/13,1188,7/15,7,2015, 201,52,78, 0.0332,52,62/113,Poll Dorset,Terminal Sire,0,1,1188.7/15
4781,53/13,4781,152/09,4781,65/15,65,2015, 201,53,78, 0.0332,53,128,Southdown,Terminal Sire,0,1,4781.65/15
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 201,72,78, 0.0332,72,320/365,SufTex,Terminal Sire,0,1,4875.3345/14
2921,13/06,2552,26/04,2552,79/08,79,2008, 200,85,81, 0.0330,85,140/761,Texel,Dual & Terminal,0,1,2552.79/08
4971,57/12,353,138/09,4971,126/13,126,2013, 199,57,82, 0.0328,57,107/134,South Suffolk,Terminal Sire,0,1,4971.126/13
2747,416/12,2747,209/10,2747,279/13,279,2013, 199,62,82, 0.0328,62,206,SufTex,Terminal Sire,0,1,2747.279/13
827,436/13,827,723/13,827,1063/14,1063,2014, 199,72,82, 0.0327,72,376,SufTex,Terminal Sire,0,1,827.1063/14
2937,4/09,1188,562/10,1188,24/14,24,2014, 199,56,82, 0.0328,56,221/324,Poll Dorset,Terminal Sire,0,1,1188.24/14
3007,5476/13,3007,5611/13,3007,5778/14,5778,2014, 197,54,86, 0.0325,54,40,Texel,Dual & Terminal,0,1,3007.5778/14
2747,301/10,4795,8/10,4795,90/14,90,2014, 197,72,86, 0.0324,72,289,SufTex,Terminal Sire,0,1,4795.90/14
2835,116/10,2553,220/11,2553,131/13,131,2013, 196,65,88, 0.0323,65,175/191,Texel,Dual & Terminal,0,1,2553.131/13
3007,5418/12,3007,5676/11,3007,5133/14,5133,2014, 195,58,89, 0.0322,58,98,Texel,Dual & Terminal,0,1,3007.5133/14
113,B101/11,2929,901/07,2929,101/13,101,2013, 194,69,90, 0.0319,69,238/284,Suffolk,Terminal Sire,0,1,2929.101/13
2747,118/14,2595,301/10,2595,161/15,161,2015, 193,73,91, 0.0319,73,360,SufTex,Terminal Sire,0,1,2595.161/15
2905,74/11,2784,237/12,2784,105/15,105,2015, 193,54,91, 0.0318,54,89,Poll Dorset,Terminal Sire,0,1,2784.105/15
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 191,72,93, 0.0315,72,324,Charollais,Terminal Sire,0,1,3519.C57/14
2747,4/10,746,432/12,746,7/15,7,2015, 190,65,94, 0.0314,65,163,South Suffolk,Terminal Sire,0,1,746.7/15
2747,680/13,2749,650/12,2747,118/14,118,2014, 188,82,95, 0.0310,82,799/820,SufTex,Terminal Sire,0,1,2747.118/14
3007,5770/14,3007,5122/13,3007,5431/16,5431,2016, 188,57,95, 0.0311,57,151,Texel,Dual & Terminal,0,1,3007.5431/16
2747,816/13,2747,327/13,2747,595/15,595,2015, 187,51,97, 0.0308,51,50,SufTex,Terminal Sire,0,1,2747.595/15
4365,23/08,2921,133/08,2921,205/10,205,2010, 187,69,97, 0.0308,69,65/424,Texel,Dual & Terminal,0,1,2921.205/10
2774,TB130/08,4365,170/09,4365,35/13,35,2013, 187,74,97, 0.0308,74,311,Texel,Dual & Terminal,0,1,4365.35/13
133,18/12,4772,3/11,4772,20/14,20,2014, 187,61,97, 0.0307,61,105,Suffolk,Terminal Sire,0,1,4772.20/14
2776,230/10,2776,117/08,2776,154/12,154,2012, 186,58,101, 0.0307,58,26/75,Texel,Dual & Terminal,0,1,2776.154/12
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 185,64,102, 0.0305,64,199/426,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2862,126/13,2766,121/12,2766,93/16,93,2016, 184,59,103, 0.0303,59,117,Texel,Dual & Terminal,0,1,2766.93/16
3004,1460/14,4727,2085/11,4727,2536/16,2536,2016, 184,53,103, 0.0304,53,83,Composite,Terminal Sire,0,1,4727.2536/16
4214,219/12,2681,A46/12,2681,A81/15,81,2015, 182,50,105, 0.0299,50,45/72,Composite,Dual & Terminal,0,1,2681.A81/15
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 182,55,105, 0.0300,55,86,FocusPrime,Terminal Sire,0,1,3003.1277/14
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 182,55,105, 0.0300,55,57,Texel,Dual & Terminal,0,1,3007.5553/14
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 182,61,105, 0.0301,61,120,Texel,Dual & Terminal,0,1,3007.5683/14
4688,310/06,2216,29/07,2216,40/10,40,2010, 179,80,109, 0.0295,80,172/555,Poll Dorset,Terminal Sire,0,1,2216.40/10
133,2/08,827,472/12,827,437/14,437,2014, 178,64,110, 0.0293,64,151,SufTex,Terminal Sire,0,1,827.437/14
827,67/09,4564,1648/10,4564,1805/12,1805,2012, 177,74,111, 0.0292,74,214/369,SufTex,Terminal Sire,0,1,4564.1805/12
4309,518/09,4309,712/07,4309,424/12,424,2012, 177,65,111, 0.0292,65,101/157,Texel,Dual & Terminal,0,1,4309.424/12
3981,99/12,4730,18/12,4730,46/15,46,2015, 177,53,111, 0.0292,53,100,Poll Dorset,Terminal Sire,0,1,4730.46/15
2672,67/11,2912,2167/12,2912,5035/15,5035,2015, 177,60,111, 0.0292,60,124,Texel,Dual & Terminal,0,1,2912.5035/15
2905,610/11,2905,812/08,2905,413/13,413,2013, 177,61,111, 0.0292,61,147,Poll Dorset,Terminal Sire,0,1,2905.413/13
2747,5527/15,2747,312/14,2747,408/16,408,2016, 176,50,116, 0.0291,50,69,SufTex,Terminal Sire,0,1,2747.408/16
3658,2815/11,4588,1860/09,4588,1265/13,1265,2013, 175,58,117, 0.0289,58,143/192,FocusPrime,Terminal Sire,0,1,4588.1265/13
4765,291/12,4765,92/14,4765,5/16,5,2016, 174,52,118, 0.0287,52,72,Poll Dorset,Terminal Sire,0,1,4765.5/16
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 173,55,119, 0.0285,55,79,SufTex,Terminal Sire,0,1,2747.5009/15
827,64/12,4453,123/10,4453,279/14,279,2014, 172,59,120, 0.0283,59,113,Suffolk,Terminal Sire,0,1,4453.279/14
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 172,64,120, 0.0284,64,193/198,SufTex,Terminal Sire,0,1,4705.2238/15
699,48/10,2788,112/08,2788,151/14,151,2014, 171,52,122, 0.0281,52,41,Poll Dorset,Terminal Sire,0,1,2788.151/14
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 170,50,123, 0.0280,50,21,Texel,Dual & Terminal,0,1,3007.5099/15
133,18/12,267,47/09,4772,21/16,21,2016, 169,52,124, 0.0279,52,58,Suffolk,Terminal Sire,0,1,4772.21/16
2905,94/12,1271,46/12,1271,83/14,83,2014, 169,66,124, 0.0279,66,244,Poll Dorset,Terminal Sire,0,1,1271.83/14
20,110/06,20,82/05,20,35/12,35,2012, 168,56,126, 0.0277,56,14/107,Suffolk,Terminal Sire,0,1,20.35/12
2747,240/14,2747,650/13,2747,200/15,200,2015, 168,57,126, 0.0278,57,153,SufTex,Terminal Sire,0,1,2747.200/15
3007,116/10,3007,5126/12,3007,5591/14,5591,2014, 168,51,126, 0.0276,51,18,Texel,Dual & Terminal,0,1,3007.5591/14
4309,27/11,4309,602/10,4309,133/13,133,2013, 167,59,129, 0.0276,59,109,Texel,Dual & Terminal,0,1,4309.133/13
2608,20/14,2776,166/13,2776,96/16,96,2016, 167,50,129, 0.0276,50,61/136,Texel,Dual & Terminal,0,1,2776.96/16
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 167,68,129, 0.0275,68,102/262,Texel,Dual & Terminal,0,1,4482.2034/11
2687,257/13,2687,W6/11,2687,26/14,26,2014, 167,54,129, 0.0275,54,104,Wiltshire,Dual & Terminal,0,1,2687.26/14
2672,44/12,2672,162/14,2672,571/15,571,2015, 167,56,129, 0.0275,56,88,Texel,Dual & Terminal,0,1,2672.571/15
2595,213/09,2595,196/08,2595,347/10,347,2010, 167,73,129, 0.0275,73,85/234,SufTex,Terminal Sire,0,1,2595.347/10
2905,94/12,1271,268/10,1271,14/14,14,2014, 165,53,135, 0.0272,53,74,Poll Dorset,Terminal Sire,0,1,1271.14/14
3658,2473/10,4588,656/06,3658,2684/13,2684,2013, 164,71,136, 0.0271,71,110/193,FocusPrime,Terminal Sire,0,1,3658.2684/13
1188,369/11,1188,215/08,1188,128/12,128,2012, 164,59,136, 0.0270,59,72/155,Poll Dorset,Terminal Sire,0,1,1188.128/12
4310,46/13,2908,47/12,2908,107/15,107,2015, 163,55,138, 0.0269,55,107,Texel,Dual & Terminal,0,1,2908.107/15
2672,44/12,2672,59/13,2672,547/15,547,2015, 163,60,138, 0.0269,60,113,Texel,Dual & Terminal,0,1,2672.547/15
2595,261/13,827,529/11,827,178/15,178,2015, 162,62,140, 0.0267,62,196/337,SufTex,Terminal Sire,0,1,827.178/15
549,98/10,2908,11/10,2908,15/14,15,2014, 162,60,140, 0.0268,60,138,Texel,Dual & Terminal,0,1,2908.15/14
2696,1485/11,2696,504/09,2696,333/14,333,2014, 161,56,142, 0.0265,56,101,Composite,Terminal Sire,0,1,2696.333/14
2747,230/12,4795,405/11,4795,178/13,178,2013, 161,55,142, 0.0265,55,14/66,SufTex,Terminal Sire,0,1,4795.178/13
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 160,66,144, 0.0264,66,258,FocusPrime,Terminal Sire,0,1,3003.1029/15
827,538/10,827,70/07,827,299/13,299,2013, 160,72,144, 0.0263,72,248/325,SufTex,Terminal Sire,0,1,827.299/13
2747,4/10,746,329/11,746,180/14,180,2014, 159,65,146, 0.0262,65,154,South Suffolk,Terminal Sire,0,1,746.180/14
746,149/15,746,18/14,746,278/16,278,2016, 159,53,146, 0.0262,53,69,South Suffolk,Terminal Sire,0,1,746.278/16
4010,92724/09,2974,854/08,4214,57/12,57,2012, 158,71,148, 0.0261,71,25/259,Texel,Dual & Terminal,0,1,4214.57/12
827,587/06,827,982/07,827,538/10,538,2010, 156,82,149, 0.0256,82,31/402,SufTex,Terminal Sire,0,1,827.538/10
2747,4/10,746,184/13,746,186/15,186,2015, 156,64,149, 0.0257,64,147/151,South Suffolk,Terminal Sire,0,1,746.186/15
34,327/13,318,70/11,318,6/15,6,2015, 156,52,149, 0.0257,52,152/212,Suffolk,Terminal Sire,0,1,318.6/15
113,S134/13,113,I155/11,113,V382/14,382,2014, 156,53,149, 0.0257,53,118,Suffolk,Terminal Sire,0,1,113.V382/14
4214,21/12,4214,153/09,4214,251/14,251,2014, 155,52,153, 0.0255,52,67,Texel,Dual & Terminal,0,1,4214.251/14
2672,67/11,2912,2087/12,2912,4090/14,4090,2014, 155,60,153, 0.0256,60,137,Texel,Dual & Terminal,0,1,2912.4090/14
2553,51/11,2835,159/11,2835,371/13,371,2013, 155,62,153, 0.0255,62,63/135,Texel,Dual & Terminal,0,1,2835.371/13
35,119/12,168,7/09,3634,4081/14,4081,2014, 154,66,156, 0.0254,66,270/444,Suffolk,Terminal Sire,0,1,3634.4081/14
2747,731/09,2747,191/08,2747,4/10,4,2010, 152,90,157, 0.0250,90,194/1019,SufTex,Terminal Sire,0,1,2747.4/10
3383,20/09,2905,268/09,2905,161/11,161,2011, 152,78,157, 0.0250,78,227/417,Poll Dorset,Terminal Sire,0,1,2905.161/11
2929,24/07,2929,906/06,2929,33/11,33,2011, 152,60,157, 0.0251,60,72/84,Suffolk,Terminal Sire,0,1,2929.33/11
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 152,66,157, 0.0250,66,154,Texel,Dual & Terminal,0,1,3007.5260/14
2747,4/10,4880,60158/14,4880,60185/16,60185,2016, 151,53,161, 0.0249,53,36,Kelso Terminal,Terminal Sire,0,1,4880.60185/16
2747,831/13,4588,1177/13,4588,627/15,627,2015, 150,51,162, 0.0248,51,45,FocusPrime,Terminal Sire,0,1,4588.627/15
2747,301/10,4795,405/11,4795,173/14,173,2014, 150,61,162, 0.0248,61,103,SufTex,Terminal Sire,0,1,4795.173/14
699,181/12,699,175/11,699,159/14,159,2014, 150,70,162, 0.0247,70,277,Poll Dorset,Terminal Sire,0,1,699.159/14
35,139/12,35,71/11,35,100/13,100,2013, 150,51,162, 0.0248,51,31/101,Suffolk,Terminal Sire,0,1,35.100/13
2672,547/15,2672,251/14,2672,329/16,329,2016, 149,55,166, 0.0246,55,113,Texel,Dual & Terminal,0,1,2672.329/16
2747,516/12,2747,256/12,2747,816/13,816,2013, 149,73,166, 0.0246,73,363,SufTex,Terminal Sire,0,1,2747.816/13
2553,177/10,2608,123/10,2608,223/15,223,2015, 149,52,166, 0.0246,52,56,Texel,Dual & Terminal,0,1,2608.223/15
268,225/10,133,72/05,133,18/12,18,2012, 149,76,166, 0.0246,76,232/359,Suffolk,Terminal Sire,0,1,133.18/12
1955,21/09,284,262/08,284,143/12,143,2012, 148,68,170, 0.0244,68,125/199,Suffolk,Terminal Sire,0,1,284.143/12
34,600/11,505,21/11,505,1/13,1,2013, 147,65,171, 0.0242,65,253/278,Suffolk,Terminal Sire,0,1,505.1/13
2747,4/10,746,9360/09,746,57/13,57,2013, 146,69,172, 0.0241,69,197,South Suffolk,Terminal Sire,0,1,746.57/13
4727,2026/12,2930,2249/08,4727,2121/13,2121,2013, 145,60,173, 0.0239,60,93,Composite,Terminal Sire,0,1,4727.2121/13
2776,193/10,2776,434/07,2776,74/11,74,2011, 145,71,173, 0.0239,71,32/269,Texel,Dual & Terminal,0,1,2776.74/11
4705,2865/14,4705,102/11,4705,2050/15,2050,2015, 145,53,173, 0.0239,53,87,SufTex,Terminal Sire,0,1,4705.2050/15
4411,874/11,4999,2/12,4999,11/14,11,2014, 144,51,176, 0.0237,51,63,Southdown,Terminal Sire,0,1,4999.11/14
4588,1485/14,4588,1570/12,4588,491/15,491,2015, 144,54,176, 0.0238,54,97,FocusPrime,Terminal Sire,0,1,4588.491/15
113,B101/11,2929,990/11,2929,978/13,978,2013, 144,53,176, 0.0238,53,74,Suffolk,Terminal Sire,0,1,2929.978/13
4379,241/10,4448,72/10,4448,383/12,383,2012, 144,80,176, 0.0238,80,373/526,Southdown,Terminal Sire,0,1,4448.383/12
318,31/11,34,364/11,34,382/13,382,2013, 144,52,176, 0.0238,52,219,Suffolk,Terminal Sire,0,1,34.382/13
827,538/10,827,240/10,827,240/12,240,2012, 143,76,181, 0.0237,76,145/421,SufTex,Terminal Sire,0,1,827.240/12
3740,L342/13,3740,L25/12,3740,L151/15,151,2015, 143,56,181, 0.0236,56,110,Lamb Supreme,Terminal Sire,0,1,3740.L151/15
4309,424/12,4309,602/10,4309,231/14,231,2014, 142,51,183, 0.0235,51,49,Texel,Dual & Terminal,0,1,4309.231/14
2905,161/11,2905,184/10,2905,116/14,116,2014, 142,60,183, 0.0234,60,141/173,Poll Dorset,Terminal Sire,0,1,2905.116/14
2921,218/08,2862,32/08,2862,20034/13,20034,2013, 142,62,183, 0.0234,62,135,Texel,Dual & Terminal,0,1,2862.20034/13
505,T174/08,2948,BB6/08,505,1/11,1,2011, 141,64,186, 0.0232,64,48/185,Suffolk,Terminal Sire,0,1,505.1/11
2747,516/12,2749,299/12,2747,177/15,177,2015, 141,50,186, 0.0233,50,48,SufTex,Terminal Sire,0,1,2747.177/15
338,420/07,2921,249/07,2921,340/12,340,2012, 141,74,186, 0.0233,74,183/432,Texel,Dual & Terminal,0,1,2921.340/12
2921,66/08,4482,917/07,4482,2004/11,2004,2011, 140,66,189, 0.0231,66,111/199,Texel,Dual & Terminal,0,1,4482.2004/11
2921,166/11,2921,121/09,2921,94/15,94,2015, 140,55,189, 0.0231,55,186,Texel,Dual & Terminal,0,1,2921.94/15
2929,92/11,113,B476/10,113,S317/13,317,2013, 140,52,189, 0.0232,52,70,Suffolk,Terminal Sire,0,1,113.S317/13
699,402/07,699,32/05,699,48/10,48,2010, 140,79,189, 0.0231,79,32/357,Poll Dorset,Terminal Sire,0,1,699.48/10
2595,261/13,827,60/13,827,237/15,237,2015, 139,61,193, 0.0229,61,168/286,SufTex,Terminal Sire,0,1,827.237/15
2747,301/10,2747,703/11,2747,777/14,777,2014, 139,59,193, 0.0229,59,64,SufTex,Terminal Sire,0,1,2747.777/14
2938,52/11,2658,285/11,2658,198/14,198,2014, 138,51,195, 0.0227,51,70,Texel,Dual & Terminal,0,1,2658.198/14
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 138,60,195, 0.0227,60,180/225,FocusPrime,Terminal Sire,0,1,3003.1274/15
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 138,72,195, 0.0227,72,283,SufTex,Terminal Sire,0,1,4875.3116/14
3007,5778/14,4588,987/12,4588,699/15,699,2015, 137,58,198, 0.0226,58,186,FocusPrime,Terminal Sire,0,1,4588.699/15
561,125/04,1636,58/04,1636,102/09,102,2009, 137,61,198, 0.0227,61,47/139,Dorset Down,Terminal Sire,0,1,1636.102/09
4214,369/11,4214,243/10,4214,219/12,219,2012, 136,73,200, 0.0225,73,208/343,Texel,Dual & Terminal,0,1,4214.219/12
