SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4482,905/07,4365,117/09,4365,32/12,32,2012, 1919,94,1, 9.69,97, 5.464,93,240,Texel,Dual & Terminal,0,1,4365.32/12
699,270/10,699,502/09,699,505/12,505,2012, 1763,90,2, 9.08,91, 4.974,90,74,Poll Dorset,Terminal Sire,0,1,699.505/12
3007,296/05,2608,79/11,2608,14/14,14,2014, 1665,91,3, 8.56,92, 4.703,91,81,Texel,Dual & Terminal,0,1,2608.14/14
699,65/09,699,414/08,699,160/13,160,2013, 1616,91,4, 8.27,92, 4.575,90,86,Poll Dorset,Terminal Sire,0,1,699.160/13
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1553,91,5, 7.04,92, 4.625,90,84,Suffolk,Terminal Sire,0,1,2929.927/12
3007,296/05,2608,195/11,2608,56/14,56,2014, 1536,90,6, 9.28,90, 3.992,90,61,Texel,Dual & Terminal,0,1,2608.56/14
2835,263/12,4309,264/08,4309,357/14,357,2014, 1528,89,7, 9.54,91, 3.895,88,68,Texel,Dual & Terminal,0,1,4309.357/14
699,450/12,699,682/10,699,468/14,468,2014, 1519,91,8, 8.09,91, 4.218,91,78,Poll Dorset,Terminal Sire,0,1,699.468/14
699,270/10,699,22/09,699,181/12,181,2012, 1492,95,9, 7.61,97, 4.228,94,288,Poll Dorset,Terminal Sire,0,1,699.181/12
3007,296/05,2608,6/11,2608,37/14,37,2014, 1462,88,10, 7.85,88, 4.047,88,46,Texel,Dual & Terminal,0,1,2608.37/14
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1456,87,11, 7.36,87, 4.143,87,42,SufTex,Terminal Sire,0,1,5001.S32/15
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1431,88,12, 7.15,88, 4.094,88,46,FocusPrime,Terminal Sire,0,1,4588.937/15
1101,81/11,1101,172/11,1101,84/14,84,2014, 1427,90,13, 6.99,90, 4.119,90,66,Poll Dorset,Terminal Sire,0,1,1101.84/14
699,487/12,699,45/10,699,96/14,96,2014, 1425,91,14, 6.04,92, 4.348,91,91,Poll Dorset,Terminal Sire,0,1,699.96/14
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 1425,85,14, 7.51,84, 3.981,86,30,SufTex,Terminal Sire,0,1,4705.2238/15
2553,197/14,2553,146/12,2553,73/15,73,2015, 1424,87,16, 6.76,86, 4.161,87,39,Texel,Dual & Terminal,0,1,2553.73/15
699,18/13,699,485/09,699,51/15,51,2015, 1423,80,17, 7.16,77, 4.058,81,11,Poll Dorset,Terminal Sire,0,1,699.51/15
699,318/11,699,193/11,699,641/13,641,2013, 1415,94,18, 7.29,96, 3.993,93,200,Poll Dorset,Terminal Sire,0,1,699.641/13
1101,40/12,1101,130/11,1101,59/13,59,2013, 1398,93,19, 6.89,95, 4.023,92,142,Poll Dorset,Terminal Sire,0,1,1101.59/13
2595,542/13,4880,60209/11,4880,60161/15,60161,2015, 1389,88,20, 7.19,87, 3.910,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60161/15
3007,5133/14,3007,5196/12,3007,5083/15,5083,2015, 1383,73,21, 6.64,71, 4.025,74,3,Texel,Dual & Terminal,0,1,3007.5083/15
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 1377,95,22, 7.33,97, 3.827,94,257,FocusPrime,Terminal Sire,0,1,3003.1421/13
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1368,89,23, 7.04,88, 3.865,89,48,FocusPrime,Terminal Sire,0,1,3658.2328/15
4502,288/12,4502,23/12,4502,280/15,280,2015, 1367,88,24, 6.92,87, 3.889,88,43,Poll Dorset,Terminal Sire,0,1,4502.280/15
4310,34/11,2928,64/11,2928,25/13,25,2013, 1364,93,25, 7.09,94, 3.834,92,130,Texel,Dual & Terminal,0,1,2928.25/13
699,181/12,699,175/11,699,159/14,159,2014, 1363,93,26, 7.24,94, 3.793,92,117,Poll Dorset,Terminal Sire,0,1,699.159/14
3003,1421/13,3003,1621/12,3003,1663/14,1663,2014, 1359,80,27, 6.85,78, 3.872,81,13,FocusPrime,Terminal Sire,0,1,3003.1663/14
699,65/09,699,225/05,699,469/11,469,2011, 1350,95,28, 5.99,97, 4.050,94,265,Poll Dorset,Terminal Sire,0,1,699.469/11
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 1345,85,29, 7.17,84, 3.734,85,26,FocusPrime,Terminal Sire,0,1,3003.1417/15
2747,459/14,2747,288/14,2747,5575/15,5575,2015, 1338,79,30, 7.22,76, 3.696,80,10,SufTex,Terminal Sire,0,1,2747.5575/15
2595,356/12,2595,28/11,2595,184/14,184,2014, 1337,93,31, 7.05,94, 3.731,92,138,SufTex,Terminal Sire,0,1,2595.184/14
699,181/12,699,76/09,699,136/14,136,2014, 1334,93,32, 7.43,94, 3.623,92,117,Poll Dorset,Terminal Sire,0,1,699.136/14
133,18/12,4772,4/11,4772,17/14,17,2014, 1331,92,33, 6.43,93, 3.862,91,101,Suffolk,Terminal Sire,0,1,4772.17/14
827,436/13,827,723/13,827,1063/14,1063,2014, 1320,91,34, 7.17,92, 3.631,90,82,Suffolk,Terminal Sire,0,1,827.1063/14
4705,141/12,4705,457/12,4705,2222/15,2222,2015, 1318,87,35, 6.78,88, 3.722,87,47,SufTex,Terminal Sire,0,1,4705.2222/15
