SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3003,1394/15,3003,1147/16,3003,1730/17,1730,2017, 529,59,1, 0.0872,59,127,FocusPrime,Terminal Sire,0,1,3003.1730/17
3003,1394/15,3003,1783/13,3003,1431/16,1431,2016, 517,61,2, 0.0852,61,143/151,FocusPrime,Terminal Sire,0,1,3003.1431/16
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 466,76,3, 0.0769,76,120/236,FocusPrime,Terminal Sire,0,1,3003.1394/15
2747,862/14,4701,93/12,4701,776/15,776,2015, 456,70,4, 0.0751,70,357,SufTex,Terminal Sire,0,1,4701.776/15
4309,605/10,4309,720/09,4309,242/13,242,2013, 442,70,5, 0.0729,70,131/271,Texel,Dual & Terminal,0,1,4309.242/13
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 415,83,6, 0.0684,83,290/664,Texel,Dual & Terminal,0,1,2974.12520/13
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 407,59,7, 0.0671,59,129/133,FocusPrime,Terminal Sire,0,1,3003.2196/16
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 401,60,8, 0.0661,60,100,Texel,Dual & Terminal,0,1,3007.5427/16
3007,385/09,3007,377/09,3007,805/10,805,2010, 395,77,9, 0.0652,77,41/305,Texel,Dual & Terminal,0,1,3007.805/10
3003,1394/15,3003,1825/15,3003,2009/16,2009,2016, 394,55,10, 0.0649,55,88,FocusPrime,Terminal Sire,0,1,3003.2009/16
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 390,53,11, 0.0643,53,79/156,FocusPrime,Terminal Sire,0,1,3003.1124/16
2595,69/16,2595,359/15,2595,664/17,664,2017, 387,50,12, 0.0639,50,46,SufTex,Terminal Sire,0,1,2595.664/17
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 383,64,13, 0.0631,64,337,Texel,Dual & Terminal,0,1,3007.5127/16
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 371,70,14, 0.0612,70,101/191,SufTex,Terminal Sire,0,1,2747.5527/15
3003,1769/16,4588,422/15,4588,378/17,378,2017, 370,55,15, 0.0609,55,116,FocusPrime,Terminal Sire,0,1,4588.378/17
2595,365/14,2595,120/13,2595,69/16,69,2016, 367,77,16, 0.0606,77,364,SufTex,Terminal Sire,0,1,2595.69/16
2929,931/13,2929,949/14,2929,930/16,930,2016, 363,64,17, 0.0599,64,182,Suffolk,Terminal Sire,0,1,2929.930/16
2595,69/16,2595,549/12,2595,508/17,508,2017, 362,65,18, 0.0597,65,212,SufTex,Terminal Sire,0,1,2595.508/17
3530,7468/13,3530,6437/11,3530,7173/14,7173,2014, 358,60,19, 0.0589,60,84/160,Composite,Terminal Sire,0,1,3530.7173/14
827,178/15,4453,411/13,4453,793/17,793,2017, 344,59,20, 0.0567,59,129,Suffolk,Terminal Sire,0,1,4453.793/17
4701,75/15,4701,1057/14,4701,1848/16,1848,2016, 341,51,21, 0.0562,51,75,SufTex,Terminal Sire,0,1,4701.1848/16
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 337,72,22, 0.0555,72,212/322,FocusPrime,Terminal Sire,0,1,3003.1029/15
4795,223/10,4795,308/13,4795,71/15,71,2015, 329,63,23, 0.0542,63,145,SufTex,Terminal Sire,0,1,4795.71/15
3592,0234/09,3499,457/14,3499,178/16,178,2016, 329,79,23, 0.0542,79,549,Charollais,Terminal Sire,0,1,3499.178/16
113,B101/11,2929,901/07,2929,101/13,101,2013, 319,75,25, 0.0526,75,149/339,Suffolk,Terminal Sire,0,1,2929.101/13
3007,5427/16,3007,5110/16,3007,5597/17,5597,2017, 318,50,26, 0.0524,50,81,Texel,Dual & Terminal,0,1,3007.5597/17
2835,651/15,2776,110/14,2776,230/17,230,2017, 317,50,27, 0.0523,50,37,Texel,Dual & Terminal,0,1,2776.230/17
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 313,66,28, 0.0517,66,251,FocusPrime,Terminal Sire,0,1,3003.2170/16
3003,1417/15,4588,905/12,4588,908/16,908,2016, 313,56,28, 0.0516,56,95/158,FocusPrime,Terminal Sire,0,1,4588.908/16
2661,992/13,3432,412/14,3432,64/16,64,2016, 312,52,30, 0.0515,52,58,Texel,Dual & Terminal,0,1,3432.64/16
827,178/15,827,168/13,827,1081/17,1081,2017, 308,57,31, 0.0508,57,94,SufTex,Terminal Sire,0,1,827.1081/17
34,327/13,318,70/11,318,6/15,6,2015, 305,64,32, 0.0502,64,322,Suffolk,Terminal Sire,0,1,318.6/15
2747,5080/16,4705,2446/14,4705,3009/18,3009,2018, 304,57,33, 0.0502,57,89,SufTex,Terminal Sire,0,1,4705.3009/18
2595,365/14,2595,349/14,2595,204/16,204,2016, 300,51,34, 0.0495,51,43/97,SufTex,Terminal Sire,0,1,2595.204/16
3007,5837/14,3007,5059/13,3007,5482/15,5482,2015, 299,62,35, 0.0494,62,188,Texel,Dual & Terminal,0,1,3007.5482/15
2595,365/14,2595,599/13,2595,384/15,384,2015, 299,78,35, 0.0494,78,327/492,SufTex,Terminal Sire,0,1,2595.384/15
4309,412/06,827,72/09,827,64/12,64,2012, 298,80,37, 0.0490,80,79/405,SufTex,Terminal Sire,0,1,827.64/12
3007,5770/14,3007,5122/13,3007,5431/16,5431,2016, 294,60,38, 0.0485,60,151,Texel,Dual & Terminal,0,1,3007.5431/16
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 293,51,39, 0.0482,51,75,FocusPrime,Terminal Sire,0,1,3004.1771/17
112,200/13,4499,24/12,4499,639/15,639,2015, 293,81,39, 0.0482,81,539/607,Suffolk,Terminal Sire,0,1,4499.639/15
827,64/12,827,902/14,827,581/16,581,2016, 287,51,41, 0.0473,51,40,SufTex,Terminal Sire,0,1,827.581/16
2835,170/10,2553,111/09,2553,92/12,92,2012, 286,58,42, 0.0471,58,14/156,Texel,Dual & Terminal,0,1,2553.92/12
165,207/15,165,213/14,165,137/16,137,2016, 285,55,43, 0.0470,55,111,Suffolk,Terminal Sire,0,1,165.137/16
2658,141/10,1639,359/06,1639,D815/14,815,2014, 283,70,44, 0.0467,70,108/267,Dorset Down,Terminal Sire,0,1,1639.D815/14
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 283,50,44, 0.0466,50,9,FocusPrime,Terminal Sire,0,1,3003.2042/16
4214,87/13,4214,216/10,4214,36/15,36,2015, 282,70,46, 0.0465,70,306,Texel,Dual & Terminal,0,1,4214.36/15
699,51/15,699,413/11,699,177/17,177,2017, 280,63,47, 0.0461,63,190,Poll Dorset,Terminal Sire,0,1,699.177/17
505,13/13,505,421/13,505,79/15,79,2015, 279,58,48, 0.0461,58,130,Suffolk,Terminal Sire,0,1,505.79/15
2747,5527/15,2747,683/13,2747,748/17,748,2017, 279,67,48, 0.0460,67,238,SufTex,Terminal Sire,0,1,2747.748/17
3658,2328/15,4588,260/15,4588,1469/17,1469,2017, 279,64,48, 0.0459,64,184,FocusPrime,Terminal Sire,0,1,4588.1469/17
2595,69/16,4795,130/15,4795,52/18,52,2018, 279,52,48, 0.0460,52,56,SufTex,Terminal Sire,0,1,4795.52/18
4795,90/14,4795,27/13,4795,51/16,51,2016, 278,63,52, 0.0458,63,178,SufTex,Terminal Sire,0,1,4795.51/16
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 277,67,53, 0.0456,67,210/255,FocusPrime,Terminal Sire,0,1,3003.1274/15
2974,12520/13,3007,5661/14,3007,5309/17,5309,2017, 277,53,53, 0.0457,53,41,Texel,Dual & Terminal,0,1,3007.5309/17
2595,385/12,2595,309/11,2595,542/13,542,2013, 273,85,55, 0.0450,85,12/747,SufTex,Terminal Sire,0,1,2595.542/13
2747,783/12,2747,322/12,2747,866/14,866,2014, 272,72,56, 0.0448,72,202/235,SufTex,Terminal Sire,0,1,2747.866/14
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 272,64,56, 0.0449,64,89/167,FocusPrime,Terminal Sire,0,1,3003.1769/16
2974,12520/13,4310,22/12,4310,9/16,9,2016, 272,71,56, 0.0448,71,344,Texel,Dual & Terminal,0,1,4310.9/16
2747,4/10,746,422/12,746,62/15,62,2015, 269,72,59, 0.0443,72,127/238,South Suffolk,Terminal Sire,0,1,746.62/15
4772,14/12,20,58/12,20,22/15,22,2015, 269,56,59, 0.0444,56,88/184,Suffolk,Terminal Sire,0,1,20.22/15
4621,20/14,327,234/15,327,232/17,232,2017, 267,63,61, 0.0440,63,200,Dorset Down,Terminal Sire,0,1,327.232/17
3007,5407/16,3007,5126/17,3007,5643/18,5643,2018, 263,50,62, 0.0434,50,85,Texel,Dual & Terminal,0,1,3007.5643/18
2747,5080/16,2747,259/13,2747,385/17,385,2017, 262,55,63, 0.0432,55,65,SufTex,Terminal Sire,0,1,2747.385/17
34,600/11,505,130/10,505,13/13,13,2013, 259,70,64, 0.0427,70,36/219,Suffolk,Terminal Sire,0,1,505.13/13
2929,101/13,2945,55/12,2945,164/15,164,2015, 259,78,64, 0.0427,78,454/489,Suffolk,Terminal Sire,0,1,2945.164/15
3003,1249/15,3003,1522/14,3003,2338/17,2338,2017, 257,51,66, 0.0423,51,62,FocusPrime,Terminal Sire,0,1,3003.2338/17
2747,862/14,2561,T335/10,4701,928/15,928,2015, 256,76,67, 0.0423,76,431,SufTex,Terminal Sire,0,1,4701.928/15
3592,409/09,3592,0151/09,3570,3209/11,3209,2011, 256,85,67, 0.0422,85,288/811,Charollais,Terminal Sire,0,1,3570.3209/11
2658,147/09,2658,157/11,3442,264/15,264,2015, 254,50,69, 0.0419,50,92,Texel,Dual & Terminal,0,1,3442.264/15
827,64/12,827,1099/14,827,866/17,866,2017, 253,50,70, 0.0417,50,36,SufTex,Terminal Sire,0,1,827.866/17
2595,161/15,4875,3279/14,4875,3369/17,3369,2017, 252,60,71, 0.0415,60,119,SufTex,Terminal Sire,0,1,4875.3369/17
1347,I235/12,1347,G305/10,1347,L290/13,290,2013, 252,68,71, 0.0415,68,29/226,South Suffolk,Terminal Sire,0,1,1347.L290/13
2709,13TG00253/13,3519,C2/15,3519,C16/17,16,2017, 251,62,73, 0.0413,62,196,Charollais,Terminal Sire,0,1,3519.C16/17
4365,35/13,2928,127/11,2928,69/15,69,2015, 249,65,74, 0.0410,65,189,Texel,Dual & Terminal,0,1,2928.69/15
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 248,71,75, 0.0408,71,318,SufTex,Terminal Sire,0,1,3552.S94/17
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 247,74,76, 0.0407,74,397,FocusPrime,Terminal Sire,0,1,3003.1298/17
827,1063/14,827,723/13,2929,W952/17,952,2017, 247,52,76, 0.0407,52,57,Suffolk,Terminal Sire,0,1,2929.W952/17
4875,3345/14,4875,3189/12,4875,3136/16,3136,2016, 246,63,78, 0.0406,63,161,SufTex,Terminal Sire,0,1,4875.3136/16
7635,56/16,699,238/13,699,10/17,10,2017, 246,55,78, 0.0405,55,135,Poll Dorset,Terminal Sire,0,1,699.10/17
3415,S150/13,4564,1502/11,4564,1853/15,1853,2015, 241,56,80, 0.0397,56,81,SufTex,Terminal Sire,0,1,4564.1853/15
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 240,56,81, 0.0395,56,133,FocusPrime,Terminal Sire,0,1,3004.2154/17
2747,5080/16,2747,5161/16,2747,20/18,20,2018, 239,54,82, 0.0394,54,46,SufTex,Terminal Sire,0,1,2747.20/18
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 239,85,82, 0.0393,85,735/782,SufTex,Terminal Sire,0,1,2747.5080/16
2595,69/16,2595,599/13,2595,413/17,413,2017, 239,57,82, 0.0395,57,75,SufTex,Terminal Sire,0,1,2595.413/17
4365,35/13,2928,1018/10,2928,69/16,69,2016, 238,61,85, 0.0392,61,131,Texel,Dual & Terminal,0,1,2928.69/16
827,178/15,827,51/14,827,832/17,832,2017, 238,51,85, 0.0393,51,42,SufTex,Terminal Sire,0,1,827.832/17
1665,119/12,4688,443/12,4688,137/14,137,2014, 237,60,87, 0.0391,60,56/146,Poll Dorset,Terminal Sire,0,1,4688.137/14
4781,53/13,4781,152/09,4781,65/15,65,2015, 237,54,87, 0.0391,54,129/130,Southdown,Terminal Sire,0,1,4781.65/15
4795,260/16,4795,43/15,4795,130/18,130,2018, 237,56,87, 0.0391,56,87,SufTex,Terminal Sire,0,1,4795.130/18
4621,20/14,4747,323/14,4747,50/16,50,2016, 236,58,90, 0.0390,58,122,Dorset Down,Terminal Sire,0,1,4747.50/16
2747,301/10,4795,8/10,4795,90/14,90,2014, 233,75,91, 0.0384,75,117/289,SufTex,Terminal Sire,0,1,4795.90/14
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 233,59,91, 0.0385,59,72/135,Texel,Dual & Terminal,0,1,3007.5130/15
827,420/16,827,814/15,827,771/18,771,2018, 232,52,93, 0.0383,52,86,SufTex,Terminal Sire,0,1,827.771/18
4365,128/11,4780,263/07,2862,494/14,494,2014, 230,69,94, 0.0379,69,169/252,Texel,Dual & Terminal,0,1,2862.494/14
2595,261/13,827,529/11,827,178/15,178,2015, 228,77,95, 0.0376,77,278/337,SufTex,Terminal Sire,0,1,827.178/15
4214,219/12,2681,A46/12,2681,A81/15,81,2015, 228,54,95, 0.0375,54,100,Composite,Dual & Terminal,0,1,2681.A81/15
3007,5401/12,3003,1476/07,3007,5476/13,5476,2013, 228,78,95, 0.0376,78,2/388,Texel,Dual & Terminal,0,1,3007.5476/13
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 228,78,95, 0.0375,78,418/487,SufTex,Terminal Sire,0,1,4875.3345/14
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 227,65,99, 0.0374,65,194,FocusPrime,Terminal Sire,0,1,3004.1209/16
113,B101/11,2929,990/11,2929,978/13,978,2013, 226,58,100, 0.0372,58,108,Suffolk,Terminal Sire,0,1,2929.978/13
2747,118/14,2595,301/10,2595,161/15,161,2015, 225,80,101, 0.0371,80,496,SufTex,Terminal Sire,0,1,2595.161/15
2921,166/11,2921,121/09,2921,94/15,94,2015, 225,67,101, 0.0371,67,318/332,Texel,Dual & Terminal,0,1,2921.94/15
2672,529/12,2928,122/12,2928,108/14,108,2014, 225,68,101, 0.0371,68,107/243,Texel,Dual & Terminal,0,1,2928.108/14
35,119/12,168,7/09,3634,4081/14,4081,2014, 225,81,101, 0.0371,81,462/646,Suffolk,Terminal Sire,0,1,3634.4081/14
699,18/13,699,485/09,699,51/15,51,2015, 221,70,105, 0.0365,70,248/260,Poll Dorset,Terminal Sire,0,1,699.51/15
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 220,74,106, 0.0362,74,94/324,Charollais,Terminal Sire,0,1,3519.C57/14
2774,TB130/08,4365,79/03,4365,3/10,3,2010, 220,74,106, 0.0362,74,39/314,Texel,Dual & Terminal,0,1,4365.3/10
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 220,72,106, 0.0363,72,79/297,Texel,Dual & Terminal,0,1,4482.2034/11
4564,1805/12,4564,1823/11,4564,1809/14,1809,2014, 220,61,106, 0.0362,61,99/138,SufTex,Terminal Sire,0,1,4564.1809/14
2905,94/12,1271,46/12,1271,83/14,83,2014, 220,70,106, 0.0363,70,124/289,Poll Dorset,Terminal Sire,0,1,1271.83/14
4309,121/12,4482,2128/12,4482,2125/15,2125,2015, 219,65,111, 0.0361,65,213,Texel,Dual & Terminal,0,1,4482.2125/15
3003,1394/15,3003,1556/12,3003,1742/16,1742,2016, 219,62,111, 0.0361,62,157,FocusPrime,Terminal Sire,0,1,3003.1742/16
827,178/15,827,347/14,827,420/16,420,2016, 219,60,111, 0.0362,60,123,SufTex,Terminal Sire,0,1,827.420/16
34,513/13,505,141/13,505,50/15,50,2015, 219,61,111, 0.0361,61,184,Suffolk,Terminal Sire,0,1,505.50/15
206,102/08,206,6005/06,206,248/09,248,2009, 217,64,115, 0.0357,64,13/295,Composite,Dual & Terminal,0,1,206.248/09
4701,895/15,4701,1057/14,4701,1901/17,1901,2017, 217,50,115, 0.0358,50,92,SufTex,Terminal Sire,0,1,4701.1901/17
20,88/12,20,120/13,20,28/16,28,2016, 216,56,117, 0.0357,56,41/167,Suffolk,Terminal Sire,0,1,20.28/16
827,418/14,2595,297/14,2595,73/16,73,2016, 215,68,118, 0.0355,68,213,SufTex,Terminal Sire,0,1,2595.73/16
4588,969/15,4880,60327/14,4880,60111/17,60111,2017, 215,55,118, 0.0355,55,78,Kelso Terminal,Terminal Sire,0,1,4880.60111/17
318,6/15,505,21/11,505,132/17,132,2017, 214,50,120, 0.0353,50,60,Suffolk,Terminal Sire,0,1,505.132/17
2921,66/08,4482,918/06,4482,2080/11,2080,2011, 214,57,120, 0.0353,57,52/134,Texel,Dual & Terminal,0,1,4482.2080/11
4971,44/13,4971,110/13,353,732/17,732,2017, 214,55,120, 0.0353,55,71,South Suffolk,Terminal Sire,0,1,353.732/17
2945,164/15,4786,6/13,113,H5/17,5,2017, 212,56,123, 0.0349,56,91,Suffolk,Terminal Sire,0,1,113.H5/17
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 212,61,123, 0.0349,61,192,FocusPrime,Terminal Sire,0,1,3004.1737/17
827,178/15,827,1025/14,827,998/17,998,2017, 210,67,125, 0.0346,67,245,SufTex,Terminal Sire,0,1,827.998/17
2747,457/15,2747,809/14,2747,558/17,558,2017, 210,53,125, 0.0346,53,77,SufTex,Terminal Sire,0,1,2747.558/17
2747,748/17,2747,769/11,2747,945/18,945,2018, 210,50,125, 0.0346,50,54,SufTex,Terminal Sire,0,1,2747.945/18
4214,21/12,4214,172/13,4214,6/15,6,2015, 210,78,125, 0.0346,78,494/588,Texel,Dual & Terminal,0,1,4214.6/15
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 209,67,129, 0.0345,67,253,FocusPrime,Terminal Sire,0,1,3004.2231/17
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 209,53,129, 0.0344,53,111,FocusPrime,Terminal Sire,0,1,3004.1994/17
4588,969/15,3658,2149/14,3658,2224/17,2224,2017, 208,64,131, 0.0343,64,180,FocusPrime,Terminal Sire,0,1,3658.2224/17
827,436/13,827,723/13,827,1063/14,1063,2014, 207,77,132, 0.0342,77,271/377,SufTex,Terminal Sire,0,1,827.1063/14
2747,4/10,746,432/12,746,7/15,7,2015, 206,67,133, 0.0340,67,65/163,South Suffolk,Terminal Sire,0,1,746.7/15
4309,412/06,827,151/08,827,477/12,477,2012, 206,83,133, 0.0339,83,84/589,SufTex,Terminal Sire,0,1,827.477/12
3003,1769/16,4588,324/17,3003,P1053/18,1053,2018, 203,69,135, 0.0334,69,296,FocusPrime,Terminal Sire,0,1,3003.P1053/18
4309,27/11,4309,602/10,4309,133/13,133,2013, 203,59,135, 0.0335,59,100/109,Texel,Dual & Terminal,0,1,4309.133/13
4795,260/16,4795,272/16,4795,134/18,134,2018, 202,57,137, 0.0333,57,107,SufTex,Terminal Sire,0,1,4795.134/18
3592,20/07,3592,86/06,3592,0234/09,234,2009, 202,75,137, 0.0334,75,35/293,Charollais,Terminal Sire,0,1,3592.0234/09
2672,196/11,2672,368/09,2672,44/12,44,2012, 202,80,137, 0.0333,80,108/342,Texel,Dual & Terminal,0,1,2672.44/12
2929,239/14,2929,22/11,2929,34/15,34,2015, 202,56,137, 0.0333,56,2/109,Suffolk,Terminal Sire,0,1,2929.34/15
827,237/15,827,173/15,827,876/18,876,2018, 201,50,141, 0.0331,50,45,SufTex,Terminal Sire,0,1,827.876/18
4875,3345/14,4875,3093/13,4875,3048/16,3048,2016, 200,53,142, 0.0330,53,130/151,SufTex,Terminal Sire,0,1,4875.3048/16
2595,69/16,2595,537/12,2595,38/17,38,2017, 200,52,142, 0.0330,52,49,SufTex,Terminal Sire,0,1,2595.38/17
4309,121/12,4482,2166/13,4482,2085/16,2085,2016, 200,58,142, 0.0330,58,89,Texel,Dual & Terminal,0,1,4482.2085/16
7523,TANGENT/13,2959,56/12,2322,229/17,229,2017, 200,56,142, 0.0329,56,107,Composite,Dual & Terminal,0,1,2322.229/17
1188,49/13,1188,311/13,1188,7/15,7,2015, 200,61,142, 0.0329,61,130,Poll Dorset,Terminal Sire,0,1,1188.7/15
505,13/13,505,497/13,505,96/15,96,2015, 199,53,147, 0.0328,53,80,Suffolk,Terminal Sire,0,1,505.96/15
20,110/06,20,82/05,20,35/12,35,2012, 199,57,147, 0.0328,57,4/107,Suffolk,Terminal Sire,0,1,20.35/12
2747,5080/16,4705,3486/16,4705,3035/18,3035,2018, 198,57,149, 0.0327,57,84,SufTex,Terminal Sire,0,1,4705.3035/18
3004,1460/14,4727,2085/11,4727,2536/16,2536,2016, 198,57,149, 0.0327,57,83,Composite,Terminal Sire,0,1,4727.2536/16
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 197,58,151, 0.0325,58,110,FocusPrime,Terminal Sire,0,1,3003.2057/17
827,418/14,827,748/14,827,268/16,268,2016, 197,51,151, 0.0324,51,36,SufTex,Terminal Sire,0,1,827.268/16
2937,178/12,2937,123/11,2937,215/15,215,2015, 196,69,153, 0.0324,69,245/278,Poll Dorset,Terminal Sire,0,1,2937.215/15
2595,179/15,2595,432/12,2595,118/16,118,2016, 194,62,154, 0.0319,62,169,SufTex,Terminal Sire,0,1,2595.118/16
2672,196/11,2672,642/03,2672,40/12,40,2012, 194,72,154, 0.0320,72,84/364,Texel,Dual & Terminal,0,1,2672.40/12
549,98/10,2908,11/10,2908,15/14,15,2014, 194,60,154, 0.0320,60,2/138,Texel,Dual & Terminal,0,1,2908.15/14
4448,459/12,4998,30/12,4998,142/14,142,2014, 193,63,157, 0.0319,63,67/219,Southdown,Terminal Sire,0,1,4998.142/14
3007,5130/15,3007,5580/11,3007,5124/17,5124,2017, 192,58,158, 0.0317,58,135,Texel,Dual & Terminal,0,1,3007.5124/17
3004,1460/14,2929,153/16,4875,3492/18,3492,2018, 191,55,159, 0.0315,55,61,SufTex,Terminal Sire,0,1,4875.3492/18
2548,124/12,2672,418/12,3490,33/17,33,2017, 190,50,160, 0.0313,50,61,Texel,Dual & Terminal,0,1,3490.33/17
4772,17/14,2776,208/14,2776,54/16,54,2016, 190,63,160, 0.0313,63,170,Texel,Dual & Terminal,0,1,2776.54/16
3004,1299/16,3658,1889/16,3004,FP1240/18,1240,2018, 189,52,162, 0.0311,52,96,FocusPrime,Terminal Sire,0,1,3004.FP1240/18
4482,905/07,4365,72/10,4365,20/13,20,2013, 188,75,163, 0.0309,75,103/324,Texel,Dual & Terminal,0,1,4365.20/13
2548,124/12,3490,58/13,3490,221/16,221,2016, 186,50,164, 0.0307,50,119,Texel,Dual & Terminal,0,1,3490.221/16
4765,60/16,4765,328/11,4765,34/17,34,2017, 185,52,165, 0.0305,52,74,Poll Dorset,Terminal Sire,0,1,4765.34/17
2937,4/09,1188,562/10,1188,24/14,24,2014, 185,57,165, 0.0305,57,253/345,Poll Dorset,Terminal Sire,0,1,1188.24/14
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 184,52,167, 0.0303,52,60,FocusPrime,Terminal Sire,0,1,3003.1896/17
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 184,66,167, 0.0303,66,159/198,SufTex,Terminal Sire,0,1,4705.2238/15
4588,969/15,4588,1709/14,4588,1158/17,1158,2017, 183,53,169, 0.0301,53,72,FocusPrime,Terminal Sire,0,1,4588.1158/17
2553,177/10,2608,123/10,2608,223/15,223,2015, 183,52,169, 0.0302,52,56,Texel,Dual & Terminal,0,1,2608.223/15
827,80/08,827,581/12,827,683/14,683,2014, 182,56,171, 0.0300,56,68/112,SufTex,Terminal Sire,0,1,827.683/14
2937,215/15,2937,203/13,2937,181/16,181,2016, 182,54,171, 0.0299,54,47,Poll Dorset,Terminal Sire,0,1,2937.181/16
4588,969/15,3004,1979/14,3004,1170/17,1170,2017, 182,59,171, 0.0299,59,128,FocusPrime,Terminal Sire,0,1,3004.1170/17
4688,364/14,4688,242/14,4688,438/16,438,2016, 181,57,174, 0.0299,57,159/193,Poll Dorset,Terminal Sire,0,1,4688.438/16
3003,1812/17,4588,380/16,3003,P0425/18,425,2018, 181,65,174, 0.0299,65,229,FocusPrime,Terminal Sire,0,1,3003.P0425/18
284,143/12,165,113/12,165,207/15,207,2015, 181,61,174, 0.0299,61,75/136,Suffolk,Terminal Sire,0,1,165.207/15
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 181,58,174, 0.0299,58,164,FocusPrime,Terminal Sire,0,1,3003.1789/17
2747,777/14,2747,127/08,2747,457/15,457,2015, 181,56,174, 0.0298,56,88,SufTex,Terminal Sire,0,1,2747.457/15
2595,384/15,2595,408/15,2595,759/16,759,2016, 180,60,179, 0.0296,60,115,SufTex,Terminal Sire,0,1,2595.759/16
4875,3299/14,2929,54/11,2929,83/16,83,2016, 180,58,179, 0.0296,58,135,Suffolk,Terminal Sire,0,1,2929.83/16
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 180,68,179, 0.0297,68,238,FocusPrime,Terminal Sire,0,1,3003.1332/18
3003,1274/15,3004,1013/13,3004,1977/17,1977,2017, 177,57,182, 0.0291,57,123,FocusPrime,Terminal Sire,0,1,3004.1977/17
827,178/15,4453,393/13,4453,40/17,40,2017, 176,51,183, 0.0291,51,52,Suffolk,Terminal Sire,0,1,4453.40/17
4880,60050/15,2747,361/14,2747,97/18,97,2018, 175,52,184, 0.0289,52,50,SufTex,Terminal Sire,0,1,2747.97/18
2835,271/12,3007,5478/16,3007,5654/17,5654,2017, 174,51,185, 0.0286,51,38,Texel,Dual & Terminal,0,1,3007.5654/17
3658,2278/15,3004,1476/14,3004,2174/16,2174,2016, 173,59,186, 0.0285,59,137,FocusPrime,Terminal Sire,0,1,3004.2174/16
3658,2440/15,3004,1092/14,3004,1657/16,1657,2016, 173,68,186, 0.0285,68,294,FocusPrime,Terminal Sire,0,1,3004.1657/16
3421,6/15,2595,308/15,2595,799/16,799,2016, 173,52,186, 0.0286,52,78,SufTex,Terminal Sire,0,1,2595.799/16
2747,5135/15,2747,466/13,2747,219/17,219,2017, 173,55,186, 0.0286,55,95,SufTex,Terminal Sire,0,1,2747.219/17
133,18/12,267,47/09,4772,21/16,21,2016, 172,55,190, 0.0283,55,58,Suffolk,Terminal Sire,0,1,4772.21/16
2905,161/11,2905,94/11,2905,332/15,332,2015, 172,60,190, 0.0284,60,137/139,Poll Dorset,Terminal Sire,0,1,2905.332/15
133,2/08,267,47/09,4772,30/13,30,2013, 172,75,190, 0.0284,75,175/355,Suffolk,Terminal Sire,0,1,4772.30/13
2595,384/15,746,171/15,746,81/17,81,2017, 172,67,190, 0.0283,67,216,South Suffolk,Terminal Sire,0,1,746.81/17
2747,4/10,746,184/13,746,186/15,186,2015, 172,65,190, 0.0284,65,62/151,South Suffolk,Terminal Sire,0,1,746.186/15
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 171,59,195, 0.0283,59,102,FocusPrime,Terminal Sire,0,1,3003.1411/18
2929,101/13,2945,46/13,2945,45/15,45,2015, 171,53,195, 0.0282,53,97,Suffolk,Terminal Sire,0,1,2945.45/15
4747,B465/10,4747,178/10,4747,333/13,333,2013, 171,75,195, 0.0283,75,106/394,Dorset Down,Terminal Sire,0,1,4747.333/13
2835,401/13,2835,266/12,2835,565/15,565,2015, 171,72,195, 0.0282,72,277/317,Texel,Dual & Terminal,0,1,2835.565/15
2595,161/15,2595,296/16,2595,728/17,728,2017, 171,50,195, 0.0283,50,30,SufTex,Terminal Sire,0,1,2595.728/17
