SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 2888,91,1, 235,77, 1607,99, 1045,87,FocusPrime,Terminal Sire,0,1,3003.1332/18
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 2813,84,2, 40,57, 1698,96, 1076,80,FocusPrime,Terminal Sire,0,1,3658.2518/17
3658,2328/15,3003,1064/14,3003,1413/18,1413,2018, 2794,85,3, 283,61, 1404,95, 1107,83,FocusPrime,Terminal Sire,0,1,3003.1413/18
3658,2518/17,3004,1109/16,3004,1408/19,1408,2019, 2775,77,4, 98,44, 1560,88, 1117,76,FocusPrime,Terminal Sire,0,1,3004.1408/19
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 2706,85,5, 212,62, 1389,95, 1106,82,FocusPrime,Terminal Sire,0,1,3003.1411/18
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 2697,86,6, 137,62, 1590,95, 970,83,FocusPrime,Terminal Sire,0,1,3003.1238/18
3003,1897/17,3658,2325/15,3004,1188/19,1188,2019, 2655,85,7, 139,60, 1548,95, 968,83,FocusPrime,Terminal Sire,0,1,3004.1188/19
3003,2198/16,3003,1654/18,3003,2142/19,2142,2019, 2634,80,8, 162,52, 1426,92, 1045,77,FocusPrime,Terminal Sire,0,1,3003.2142/19
2576,A213/15,4214,77/14,3428,171/18,171,2018, 2631,72,9, 146,47, 1548,86, 937,63,Texel,Dual & Terminal,0,1,3428.171/18
3003,1411/18,3003,1289/16,3003,1153/19,1153,2019, 2613,84,10, 76,55, 1483,95, 1054,81,FocusPrime,Terminal Sire,0,1,3003.1153/19
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 2612,94,11, 92,79, 1297,99, 1224,93,FocusPrime,Terminal Sire,0,1,3003.1897/17
3003,1897/17,4588,649/15,3003,P0376/19,376,2019, 2606,87,12, 257,63, 1491,96, 857,84,FocusPrime,Terminal Sire,0,1,3003.P0376/19
3658,2328/15,3004,2205/17,3004,1358/19,1358,2019, 2595,72,13, 242,49, 1209,80, 1144,70,FocusPrime,Terminal Sire,0,1,3004.1358/19
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 2593,93,14, 270,89, 1163,99, 1160,84,FocusPrime,Terminal Sire,0,1,3004.1460/14
3004,1737/17,4588,1261/17,3003,P0535/19,535,2019, 2592,86,15, 258,62, 1464,97, 869,81,FocusPrime,Terminal Sire,0,1,3003.P0535/19
3658,2328/15,3003,1942/14,3003,1693/18,1693,2018, 2588,82,16, 209,55, 1261,91, 1118,80,FocusPrime,Terminal Sire,0,1,3003.1693/18
3003,1125/17,4588,1011/17,3003,P0542/19,542,2019, 2577,77,17, 72,44, 1430,88, 1075,76,FocusPrime,Terminal Sire,0,1,3003.P0542/19
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2563,95,18, 195,89, 1309,99, 1059,92,FocusPrime,Terminal Sire,0,1,3658.2328/15
3003,1332/18,3003,1194/18,3003,2237/19,2237,2019, 2558,76,19, 210,48, 1165,87, 1183,73,FocusPrime,Terminal Sire,0,1,3003.2237/19
3004,1705/17,3004,5027/15,3004,FP1976/18,1976,2018, 2540,78,20, 224,44, 1327,89, 989,78,FocusPrime,Terminal Sire,0,1,3004.FP1976/18
3003,1332/18,3003,1354/18,3003,2243/19,2243,2019, 2540,78,20, 183,49, 1597,89, 760,75,FocusPrime,Terminal Sire,0,1,3003.2243/19
2835,651/15,2608,263/15,2608,193/19,193,2019, 2536,80,22, 0,55, 1317,91, 1219,74,Texel,Dual & Terminal,0,1,2608.193/19
3658,2328/15,3658,2286/15,3004,1705/19,1705,2019, 2528,83,23, 165,58, 1273,93, 1090,81,FocusPrime,Terminal Sire,0,1,3004.1705/19
3007,5015/17,3004,1944/15,3004,1250/19,1250,2019, 2522,86,24, 54,61, 1279,96, 1189,83,FocusPrime,Terminal Sire,0,1,3004.1250/19
2773,7/15,699,452/16,699,264/18,264,2018, 2515,85,25, 327,59, 1510,97, 678,78,Poll Dorset,Terminal Sire,0,1,699.264/18
2595,161/15,2595,552/16,2595,329/18,329,2018, 2499,89,26, 139,69, 1474,97, 886,86,SufTex,Terminal Sire,0,1,2595.329/18
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 2471,85,27, -5,61, 1472,95, 1005,81,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 2451,87,28, 261,66, 1162,97, 1029,83,FocusPrime,Terminal Sire,0,1,3004.1737/17
3007,5127/16,3007,5126/17,3007,5401/19,5401,2019, 2449,84,29, 331,55, 1527,95, 591,82,Texel,Dual & Terminal,0,1,3007.5401/19
3004,1771/17,3658,2309/16,3004,FP1763/18,1763,2018, 2445,79,30, 304,44, 1207,91, 934,78,FocusPrime,Terminal Sire,0,1,3004.FP1763/18
2595,596/18,2595,354/18,2595,821/19,821,2019, 2429,83,31, 404,53, 1337,94, 688,79,SufTex,Terminal Sire,0,1,2595.821/19
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 2423,87,32, -68,67, 1350,96, 1141,82,FocusPrime,Terminal Sire,0,1,3003.1812/17
3004,1460/14,4875,3166/15,4875,3041/18,3041,2018, 2412,82,33, 244,59, 1244,95, 924,74,SufTex,Terminal Sire,0,1,4875.3041/18
