SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+X,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPX,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
391,792/13,391,406/13,391,1200/15,1200,2015, 6107,80,1, 864,52, 1082,62, 1592,93, 570,76, 1999,82,Coopworth,Dual Purpose,0,1,391.1200/15
1941,1045/08,1941,1106/07,1941,120816/12,120816,2012, 6091,82,2, 673,77, 635,53, 587,92, 398,72, 3798,88,Perendale,Dual Purpose,0,1,1941.120816/12
3001,1751/14,3001,4885/14,3001,6556/15,6556,2015, 5919,83,3, 483,58, 914,67, 611,95, 587,77, 3324,85,Romney,Dual Purpose,0,1,3001.6556/15
406,292/13,1645,284/12,1645,98/15,98,2015, 5838,75,4, 480,47, 1148,50, 737,88, 197,75, 3276,79,Romney,Dual Purpose,0,1,1645.98/15
4851,246/13,1425,94/13,1425,293/16,293,2016, 5754,80,5, 717,51, 787,50, 1728,90, 654,73, 1868,95,Coopworth,Dual Purpose,0,1,1425.293/16
712,352/14,712,82/11,712,233/15,233,2015, 5746,75,6, 743,53, 829,53, 1284,90, 379,73, 2511,72,Coopworth,Dual Purpose,0,1,712.233/15
4591,13061/14,4591,13278/11,4591,9506/15,9506,2015, 5726,79,7, 706,52, 623,61, 1765,93, 521,74, 2111,77,Highlander,Dual Purpose,0,1,4591.9506/15
3001,3388/14,3001,2107/13,3001,3812/15,3812,2015, 5630,81,8, 855,72, 418,54, 1193,95, 270,73, 2894,78,Romney,Dual Purpose,0,1,3001.3812/15
3001,3989/13,3001,4320/13,3001,6109/14,6109,2014, 5595,89,9, 712,89, 260,70, 1634,97, 510,76, 2480,88,Romney,Dual Purpose,0,1,3001.6109/14
1425,237/10,712,233/11,712,442/13,442,2013, 5579,88,10, 840,88, 1392,73, 1252,97, 320,76, 1775,84,Coopworth,Dual Purpose,0,1,712.442/13
406,41/11,2529,63/11,2529,12/14,12,2014, 5498,85,11, 776,77, 810,68, 801,95, 136,76, 2975,83,Romney,Dual Purpose,0,1,2529.12/14
3001,6134/14,3001,3779/14,3001,7210/15,7210,2015, 5398,78,12, 592,71, 1277,51, 843,93, -184,73, 2871,70,Romney,Dual Purpose,0,1,3001.7210/15
1645,63/13,3001,1078/13,3001,1772/15,1772,2015, 5322,78,13, 691,52, 135,57, 968,92, 588,75, 2939,78,Romney,Dual Purpose,0,1,3001.1772/15
2529,12/14,630,304/14,630,223/16,223,2016, 5315,70,14, 519,47, 628,50, 1276,84, 352,58, 2540,70,Romney,Dual Purpose,0,1,630.223/16
391,262/13,391,1681/13,391,1241/15,1241,2015, 5308,80,15, 819,48, 346,64, 1832,93, 353,76, 1958,80,Coopworth,Dual Purpose,0,1,391.1241/15
3001,4996/14,3001,2791/13,3001,3127/15,3127,2015, 5304,75,16, 896,70, 931,45, 2194,92, 402,70, 881,66,Romney,Dual Purpose,0,1,3001.3127/15
3001,6154/14,2529,63/11,2529,16/16,16,2016, 5269,72,17, 926,53, 474,54, 1221,84, 165,59, 2482,71,Romney,Dual Purpose,0,1,2529.16/16
2529,11/14,2529,242/11,2529,331/16,331,2016, 5257,70,18, 766,53, 607,49, 684,82, 93,58, 3107,70,Romney,Dual Purpose,0,1,2529.331/16
4591,13061/14,4591,13761/13,4591,9549/15,9549,2015, 5244,84,19, 625,79, 499,66, 1834,95, 541,76, 1745,78,Highlander,Dual Purpose,0,1,4591.9549/15
391,10/13,1425,506/13,1425,272/15,272,2015, 5223,76,20, 609,61, 355,41, 1192,90, 332,70, 2735,82,Coopworth,Dual Purpose,0,1,1425.272/15
1425,237/10,391,934/10,391,1246/14,1246,2014, 5155,76,21, 812,63, 680,53, 1861,88, 241,71, 1561,75,Coopworth,Dual Purpose,0,1,391.1246/14
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 5151,83,22, 410,67, 117,59, 1889,95, 345,76, 2389,86,Romney,Dual Purpose,0,1,3001.6536/15
712,352/14,712,82/11,712,234/15,234,2015, 5147,77,23, 736,63, 995,50, 943,89, 517,71, 1957,78,Coopworth,Dual Purpose,0,1,712.234/15
1425,3/13,1425,127/11,1425,231/14,231,2014, 5140,91,24, 569,83, 473,73, 1563,97, 396,77, 2137,97,Coopworth,Dual Purpose,0,1,1425.231/14
3001,1017/15,3001,1856/13,3001,5077/16,5077,2016, 5104,70,25, 758,44, 15,37, 1458,88, 187,71, 2686,70,Romney,Dual Purpose,0,1,3001.5077/16
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 5083,85,26, 783,77, 773,66, 1834,95, -133,75, 1826,85,Highlander,Dual Purpose,0,1,4591.9299/15
480,224/13,2529,337/12,2529,161/15,161,2015, 5078,73,27, 639,50, 314,47, 1269,88, 146,71, 2709,75,Romney,Dual Purpose,0,1,2529.161/15
1645,63/13,3001,1123/14,3001,7045/15,7045,2015, 5061,73,28, 106,62, 611,47, 1447,87, 290,67, 2607,70,Romney,Dual Purpose,0,1,3001.7045/15
1645,356/10,406,21/09,406,63/13,63,2013, 5056,86,29, 383,87, 540,64, 1017,95, 187,76, 2927,86,Romney,Dual Purpose,0,1,406.63/13
2529,12/14,630,127/14,630,106/16,106,2016, 5044,70,30, 533,47, 674,49, 1165,83, 161,58, 2511,70,Romney,Dual Purpose,0,1,630.106/16
4591,9241/15,4591,13798/12,4591,9176/16,9176,2016, 5033,77,31, 714,48, 438,55, 1524,90, 29,75, 2329,80,Highlander,Dual Purpose,0,1,4591.9176/16
2529,11/14,2529,59/11,2529,170/16,170,2016, 5031,71,32, 577,53, 653,52, 991,84, 189,59, 2620,71,Romney,Dual Purpose,0,1,2529.170/16
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 5030,86,33, 843,84, 210,68, 1327,97, 256,77, 2393,81,Romney,Dual Purpose,0,1,2629.2155/14
391,957/12,391,257/11,391,1041/14,1041,2014, 4978,85,34, 677,78, 945,69, 1614,95, 76,77, 1666,80,Coopworth,Dual Purpose,0,1,391.1041/14
406,41/11,2529,63/11,2529,11/14,11,2014, 4958,88,35, 859,89, 329,74, 325,97, 236,77, 3208,85,Romney,Dual Purpose,0,1,2529.11/14
197,4922/14,3001,3311/12,3001,1017/15,1017,2015, 4954,79,36, 703,68, 543,51, 1500,93, 163,72, 2045,78,Romney,Dual Purpose,0,1,3001.1017/15
1425,231/14,712,102/12,712,407/16,407,2016, 4950,73,37, 713,51, 562,52, 1041,87, 556,66, 2079,72,Coopworth,Dual Purpose,0,1,712.407/16
712,352/14,712,204/11,712,464/15,464,2015, 4923,73,38, 844,52, 863,48, 718,87, 362,69, 2136,72,Coopworth,Dual Purpose,0,1,712.464/15
1645,59/13,2529,63/11,2529,21/15,21,2015, 4915,76,39, 732,52, 630,54, 873,88, 391,74, 2289,78,Romney,Dual Purpose,0,1,2529.21/15
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 4915,87,39, 744,86, 1142,73, 1371,98, -106,77, 1764,79,Romney,Dual Purpose,0,1,3001.6134/14
3001,1751/14,3001,1248/14,3001,6385/15,6385,2015, 4915,76,39, 480,68, 968,46, 1220,93, -83,72, 2330,70,Romney,Dual Purpose,0,1,3001.6385/15
480,393/11,480,802/11,480,225/13,225,2013, 4914,91,42, 312,90, 315,73, 861,98, 190,77, 3234,94,Romney,Dual Purpose,0,1,480.225/13
712,442/13,712,188/11,712,63/15,63,2015, 4913,77,43, 755,52, 610,55, 1473,90, 397,73, 1677,78,Coopworth,Dual Purpose,0,1,712.63/15
3001,6134/14,3001,3981/10,3001,5817/15,5817,2015, 4905,79,44, 675,71, 976,49, 1437,93, 47,72, 1770,78,Romney,Dual Purpose,0,1,3001.5817/15
3001,6154/14,3001,3987/12,3001,1175/16,1175,2016, 4877,74,45, 771,51, 152,52, 1730,90, 241,72, 1984,68,Romney,Dual Purpose,0,1,3001.1175/16
3001,1680/14,3001,2709/13,3001,3150/15,3150,2015, 4835,78,46, 409,45, -224,61, 1061,93, 302,74, 3288,78,Romney,Dual Purpose,0,1,3001.3150/15
712,166/12,712,75/09,712,352/14,352,2014, 4826,89,47, 927,88, 1019,67, 469,97, 169,77, 2242,93,Coopworth,Dual Purpose,0,1,712.352/14
391,607/11,391,1572/12,391,403/14,403,2014, 4825,84,48, 662,80, 387,66, 2111,94, 266,76, 1398,78,Coopworth,Dual Purpose,0,1,391.403/14
480,310/13,630,171/12,630,77/15,77,2015, 4824,74,49, 250,50, 373,46, 1134,88, -8,71, 3076,77,Romney,Dual Purpose,0,1,630.77/15
480,393/11,480,804/11,480,310/13,310,2013, 4806,84,50, 180,84, 262,63, 1056,96, 346,73, 2961,80,Romney,Dual Purpose,0,1,480.310/13
