SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2658,147/09,2658,157/11,3442,264/15,264,2015, 1998,76,1, 10.50,89, 5.588,72,70,Texel,Dual & Terminal,0,1,3442.264/15
4482,905/07,4365,117/09,4365,32/12,32,2012, 1905,94,2, 9.66,97, 5.416,93,240,Texel,Dual & Terminal,0,1,4365.32/12
699,270/10,699,502/09,699,505/12,505,2012, 1772,91,3, 9.13,92, 5.001,90,74,Poll Dorset,Terminal Sire,0,1,699.505/12
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1708,89,4, 8.09,88, 4.996,89,50,SufTex,Terminal Sire,0,1,4705.3415/16
4772,14/12,20,58/12,20,22/15,22,2015, 1691,91,5, 7.98,92, 4.955,90,92,Suffolk,Terminal Sire,0,1,20.22/15
699,65/09,699,414/08,699,160/13,160,2013, 1651,91,6, 8.48,92, 4.667,90,86,Poll Dorset,Terminal Sire,0,1,699.160/13
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1636,88,7, 9.32,89, 4.395,88,69,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1628,84,8, 8.18,83, 4.645,85,25,SufTex,Terminal Sire,0,1,2747.5080/16
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 1600,85,9, 7.60,84, 4.677,86,29,FocusPrime,Terminal Sire,0,1,3004.1588/16
4502,29/15,4502,334/14,4502,168/16,168,2016, 1574,86,10, 8.07,86, 4.452,86,40,Poll Dorset,Terminal Sire,0,1,4502.168/16
827,1063/14,4795,67/13,4795,260/16,260,2016, 1573,90,11, 7.64,92, 4.554,89,86,SufTex,Terminal Sire,0,1,4795.260/16
284,94/12,284,362/10,284,391/14,391,2014, 1562,84,12, 7.34,91, 4.584,81,78,Suffolk,Terminal Sire,0,1,284.391/14
699,181/12,699,744/12,699,232/15,232,2015, 1550,81,13, 7.76,85, 4.433,79,35,Poll Dorset,Terminal Sire,0,1,699.232/15
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1536,93,14, 7.13,94, 4.533,92,126,Suffolk,Terminal Sire,0,1,2929.927/12
133,18/12,4772,4/11,4772,41/15,41,2015, 1521,91,15, 6.78,96, 4.556,89,238,Suffolk,Terminal Sire,0,1,4772.41/15
699,450/12,699,682/10,699,468/14,468,2014, 1499,91,16, 8.01,91, 4.160,91,78,Poll Dorset,Terminal Sire,0,1,699.468/14
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1481,94,17, 6.66,96, 4.423,93,217,SufTex,Terminal Sire,0,1,4705.2324/15
699,270/10,699,22/09,699,181/12,181,2012, 1480,95,18, 7.56,97, 4.194,94,288,Poll Dorset,Terminal Sire,0,1,699.181/12
2595,365/14,2595,120/13,2595,69/16,69,2016, 1480,93,18, 6.72,94, 4.406,92,126,SufTex,Terminal Sire,0,1,2595.69/16
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1444,92,20, 6.97,94, 4.193,91,124,FocusPrime,Terminal Sire,0,1,4588.937/15
4448,32/15,4448,316/12,4448,31/16,31,2016, 1439,85,21, 8.46,84, 3.801,85,29,Southdown,Terminal Sire,0,1,4448.31/16
2608,14/14,4310,27/14,4310,95/16,95,2016, 1425,82,22, 6.47,81, 4.240,83,19,Texel,Dual & Terminal,0,1,4310.95/16
699,18/13,699,485/09,699,51/15,51,2015, 1423,80,23, 7.19,77, 4.051,81,11,Poll Dorset,Terminal Sire,0,1,699.51/15
699,136/14,699,395/14,699,48/16,48,2016, 1418,71,24, 7.09,68, 4.054,72,2,Poll Dorset,Terminal Sire,0,1,699.48/16
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1418,91,24, 7.39,92, 3.981,90,86,FocusPrime,Terminal Sire,0,1,3658.2328/15
2929,927/12,569,183/09,4310,1019/15,1019,2015, 1418,78,24, 7.12,75, 4.048,79,10,Texel,Dual & Terminal,0,1,4310.1019/15
699,487/12,699,45/10,699,96/14,96,2014, 1406,91,27, 5.95,92, 4.293,91,91,Poll Dorset,Terminal Sire,0,1,699.96/14
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 1405,88,28, 4.95,90, 4.540,87,65,FocusPrime,Terminal Sire,0,1,3003.1249/15
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1403,88,29, 7.15,88, 3.981,88,42,SufTex,Terminal Sire,0,1,5001.S32/15
3004,1295/14,3658,2516/13,3658,2222/16,2222,2016, 1400,90,30, 6.95,91, 4.014,90,71,FocusPrime,Terminal Sire,0,1,3658.2222/16
3007,296/05,2608,195/11,2608,56/14,56,2014, 1395,90,31, 8.66,91, 3.569,90,75,Texel,Dual & Terminal,0,1,2608.56/14
2747,118/14,2595,301/10,2595,161/15,161,2015, 1394,94,32, 7.28,97, 3.908,93,271,SufTex,Terminal Sire,0,1,2595.161/15
699,318/11,699,193/11,699,641/13,641,2013, 1394,94,32, 7.20,96, 3.930,93,200,Poll Dorset,Terminal Sire,0,1,699.641/13
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 1393,90,34, 7.28,91, 3.905,90,75,FocusPrime,Terminal Sire,0,1,3004.2156/16
2595,542/13,4880,60209/11,4880,60161/15,60161,2015, 1390,88,35, 7.21,87, 3.910,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60161/15
2687,218/15,2687,228/14,2687,41/16,41,2016, 1379,91,36, 6.94,91, 3.931,91,76,Wiltshire,Dual & Terminal,0,1,2687.41/16
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1369,95,37, 7.52,97, 3.746,94,323,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 1362,95,38, 7.21,97, 3.794,94,257,FocusPrime,Terminal Sire,0,1,3003.1421/13
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1356,82,39, 5.21,82, 4.273,82,23,FocusPrime,Terminal Sire,0,1,3003.2092/15
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 1354,75,40, 6.76,74, 3.874,76,6,FocusPrime,Terminal Sire,0,1,3003.2042/16
2553,197/14,2553,146/12,2553,73/15,73,2015, 1353,87,41, 6.44,86, 3.953,87,39,Texel,Dual & Terminal,0,1,2553.73/15
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1352,86,42, 6.80,85, 3.856,87,32,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
699,181/12,699,175/11,699,159/14,159,2014, 1344,93,43, 7.14,94, 3.736,92,117,Poll Dorset,Terminal Sire,0,1,699.159/14
3007,296/05,2608,6/11,2608,37/14,37,2014, 1344,88,43, 7.31,88, 3.693,88,46,Texel,Dual & Terminal,0,1,2608.37/14
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1341,93,45, 6.89,96, 3.790,92,182,FocusPrime,Terminal Sire,0,1,4588.734/15
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1338,88,46, 6.32,87, 3.920,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
2595,356/12,2595,28/11,2595,184/14,184,2014, 1338,93,46, 6.99,95, 3.753,92,138,SufTex,Terminal Sire,0,1,2595.184/14
2747,352/14,4705,2490/14,4705,3104/16,3104,2016, 1333,90,48, 6.39,91, 3.882,90,74,SufTex,Terminal Sire,0,1,4705.3104/16
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 1326,86,49, 7.09,86, 3.677,86,26,FocusPrime,Terminal Sire,0,1,3003.1417/15
3003,1421/13,3003,1621/12,3003,1663/14,1663,2014, 1323,80,50, 6.67,79, 3.769,81,13,FocusPrime,Terminal Sire,0,1,3003.1663/14
1101,40/12,1101,130/11,1101,59/13,59,2013, 1313,93,51, 6.40,95, 3.794,92,142,Poll Dorset,Terminal Sire,0,1,1101.59/13
4502,288/12,4502,604/10,4502,29/15,29,2015, 1311,88,52, 6.55,88, 3.752,88,43,Poll Dorset,Terminal Sire,0,1,4502.29/15
699,181/12,699,76/09,699,136/14,136,2014, 1306,93,53, 7.27,94, 3.550,92,117,Poll Dorset,Terminal Sire,0,1,699.136/14
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 1302,88,54, 5.01,89, 4.100,88,56,FocusPrime,Terminal Sire,0,1,3003.2180/15
3007,5316/14,3007,5670/14,3007,5240/16,5240,2016, 1301,87,55, 6.20,86, 3.796,87,34,Texel,Dual & Terminal,0,1,3007.5240/16
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1300,94,56, 6.32,96, 3.762,93,193,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
2747,459/14,2747,288/14,2747,5575/15,5575,2015, 1297,79,57, 7.01,76, 3.578,80,10,SufTex,Terminal Sire,0,1,2747.5575/15
3658,2001/14,3004,1183/14,3004,2210/16,2210,2016, 1294,78,58, 6.10,81, 3.794,77,23,FocusPrime,Terminal Sire,0,1,3004.2210/16
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1294,94,58, 6.40,97, 3.719,93,331,FocusPrime,Terminal Sire,0,1,3004.1460/14
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1292,81,60, 6.37,79, 3.720,82,14,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1291,90,61, 6.22,91, 3.750,89,74,Texel,Dual & Terminal,0,1,3007.5407/16
746,149/15,746,157/14,746,914/16,914,2016, 1289,90,62, 6.25,90, 3.735,90,66,South Suffolk,Terminal Sire,0,1,746.914/16
699,18/13,1101,26/11,1101,100/15,100,2015, 1288,92,63, 6.59,93, 3.645,91,95,Poll Dorset,Terminal Sire,0,1,1101.100/15
2747,200/15,2747,856/13,2747,485/16,485,2016, 1285,87,64, 7.32,86, 3.451,87,37,SufTex,Terminal Sire,0,1,2747.485/16
3570,3230/13,3570,3044/12,3499,J418/16,418,2016, 1284,80,65, 6.31,79, 3.700,80,16,Charollais,Terminal Sire,0,1,3499.J418/16
2747,118/14,4705,2053/13,4705,3041/16,3041,2016, 1284,90,65, 5.96,91, 3.788,90,69,SufTex,Terminal Sire,0,1,4705.3041/16
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 1274,94,67, 6.36,96, 3.644,93,202,Texel,Dual & Terminal,0,1,3007.5127/16
3007,296/05,2608,79/11,2608,14/14,14,2014, 1270,94,68, 6.42,96, 3.615,93,189,Texel,Dual & Terminal,0,1,2608.14/14
2747,777/14,2747,221/12,2747,330/15,330,2015, 1270,74,68, 6.87,74, 3.502,74,8,SufTex,Terminal Sire,0,1,2747.330/15
2747,352/14,4705,2422/13,4705,2238/15,2238,2015, 1268,94,70, 6.74,95, 3.526,93,168,SufTex,Terminal Sire,0,1,4705.2238/15
1101,84/14,1101,49/14,1101,88/16,88,2016, 1265,81,71, 5.77,79, 3.760,82,16,Poll Dorset,Terminal Sire,0,1,1101.88/16
2928,25/13,2672,538/13,2672,195/16,195,2016, 1264,88,72, 6.21,91, 3.644,87,70,Texel,Dual & Terminal,0,1,2672.195/16
2608,14/14,4310,75/12,4310,143/16,143,2016, 1264,79,72, 5.98,77, 3.700,80,11,Texel,Dual & Terminal,0,1,4310.143/16
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1262,87,74, 6.77,88, 3.492,86,51,FocusPrime,Terminal Sire,0,1,4588.908/16
3007,5130/15,3007,5574/13,3007,5263/16,5263,2016, 1259,82,75, 6.00,87, 3.676,80,44,Texel,Dual & Terminal,0,1,3007.5263/16
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1259,81,75, 6.22,80, 3.619,81,15,SufTex,Terminal Sire,0,1,2747.5349/15
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1258,94,77, 6.43,96, 3.564,93,209,FocusPrime,Terminal Sire,0,1,3658.1946/15
2658,490/07,4482,978/07,4482,984/09,984,2009, 1251,94,78, 6.08,97, 3.622,93,239,Texel,Dual & Terminal,0,1,4482.984/09
2773,8/13,2773,272/11,2773,112/14,112,2014, 1246,92,79, 5.32,96, 3.794,90,233,Poll Dorset,Terminal Sire,0,1,2773.112/14
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 1245,80,80, 6.78,79, 3.420,81,13,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
699,570/06,4765,241/10,4765,150/12,150,2012, 1244,93,81, 6.35,94, 3.526,92,106,Poll Dorset,Terminal Sire,0,1,4765.150/12
2736,133/13,338,A179/13,338,A216/15,216,2015, 1240,87,82, 7.11,88, 3.318,86,49,Texel,Dual & Terminal,0,1,338.A216/15
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1239,93,83, 7.72,96, 3.162,92,166,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
4502,288/12,4502,23/12,4502,280/15,280,2015, 1235,91,84, 6.10,92, 3.553,90,83,Poll Dorset,Terminal Sire,0,1,4502.280/15
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1234,94,85, 6.14,97, 3.535,93,272,FocusPrime,Terminal Sire,0,1,3004.1295/14
3592,243/13,3570,3233/12,3421,408/16,408,2016, 1232,89,86, 6.73,92, 3.381,88,82,Charollais,Terminal Sire,0,1,3421.408/16
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 1232,92,86, 5.78,94, 3.619,91,96,Texel,Dual & Terminal,0,1,3007.5683/14
1101,81/11,1101,172/11,1101,84/14,84,2014, 1230,93,88, 5.68,94, 3.635,92,135,Poll Dorset,Terminal Sire,0,1,1101.84/14
2937,178/12,2937,123/11,2937,215/15,215,2015, 1221,84,89, 5.81,83, 3.567,85,22,Poll Dorset,Terminal Sire,0,1,2937.215/15
2788,400/13,2788,74/14,2788,514/15,514,2015, 1219,84,90, 5.36,92, 3.672,81,84,Poll Dorset,Terminal Sire,0,1,2788.514/15
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 1219,90,90, 5.76,91, 3.572,90,77,FocusPrime,Terminal Sire,0,1,3003.1124/16
3658,2407/14,3003,1566/13,3003,1476/16,1476,2016, 1219,87,90, 6.12,88, 3.482,87,48,FocusPrime,Terminal Sire,0,1,3003.1476/16
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 1218,91,93, 5.53,92, 3.622,90,73,Texel,Dual & Terminal,0,1,3007.5130/15
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1217,94,94, 6.00,95, 3.501,93,168,FocusPrime,Terminal Sire,0,1,3004.1443/15
699,18/13,1101,32/11,1101,94/15,94,2015, 1217,88,94, 6.60,88, 3.354,88,45,Poll Dorset,Terminal Sire,0,1,1101.94/15
699,554/12,4502,249/12,4502,106/14,106,2014, 1216,93,96, 6.88,95, 3.276,92,153,Poll Dorset,Terminal Sire,0,1,4502.106/14
2672,281/13,2672,349/12,2672,299/14,299,2014, 1215,89,97, 6.20,90, 3.443,88,56,Texel,Dual & Terminal,0,1,2672.299/14
133,18/12,4772,4/11,4772,17/14,17,2014, 1210,94,98, 6.20,96, 3.424,93,233,Suffolk,Terminal Sire,0,1,4772.17/14
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1209,93,99, 6.27,95, 3.403,92,160,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1206,90,100, 5.76,90, 3.517,90,62,FocusPrime,Terminal Sire,0,1,3004.1112/14
2835,263/12,4309,264/08,4309,357/14,357,2014, 1203,91,101, 7.39,95, 3.096,89,151,Texel,Dual & Terminal,0,1,4309.357/14
4880,60098/13,4880,60164/13,4880,60357/15,60357,2015, 1200,88,102, 6.24,87, 3.374,88,38,Kelso Terminal,Terminal Sire,0,1,4880.60357/15
2595,213/09,2595,196/08,2595,347/10,347,2010, 1199,94,103, 7.02,97, 3.172,93,213,SufTex,Terminal Sire,0,1,2595.347/10
2747,5527/15,2747,312/14,2747,408/16,408,2016, 1198,89,104, 6.47,88, 3.304,89,50,SufTex,Terminal Sire,0,1,2747.408/16
3007,5616/15,3007,5645/14,3007,5196/16,5196,2016, 1197,73,105, 5.81,73, 3.466,73,5,Texel,Dual & Terminal,0,1,3007.5196/16
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1197,85,105, 5.95,84, 3.432,86,28,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1196,90,107, 5.70,91, 3.493,90,61,SufTex,Terminal Sire,0,1,2747.5009/15
2747,777/14,2747,221/12,2747,331/15,331,2015, 1196,71,107, 6.64,68, 3.255,72,1,SufTex,Terminal Sire,0,1,2747.331/15
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1193,88,109, 6.25,87, 3.341,88,39,FocusPrime,Terminal Sire,0,1,3004.1023/13
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 1192,89,110, 5.72,89, 3.469,89,57,FocusPrime,Terminal Sire,0,1,3004.1876/16
2905,161/11,2905,94/11,2905,332/15,332,2015, 1191,82,111, 4.85,88, 3.684,80,53,Poll Dorset,Terminal Sire,0,1,2905.332/15
20,88/12,20,207/12,20,18/16,18,2016, 1190,88,112, 6.22,87, 3.338,88,42,Suffolk,Terminal Sire,0,1,20.18/16
3003,1568/14,4588,54/10,4588,969/15,969,2015, 1189,95,113, 6.66,97, 3.223,94,301,FocusPrime,Terminal Sire,0,1,4588.969/15
699,181/12,699,76/09,699,135/14,135,2014, 1187,94,114, 6.07,97, 3.359,93,298,Poll Dorset,Terminal Sire,0,1,699.135/14
746,62/15,746,8/14,746,270/16,270,2016, 1184,79,115, 6.25,82, 3.305,78,26,South Suffolk,Terminal Sire,0,1,746.270/16
4502,288/12,4502,448/11,4502,302/16,302,2016, 1183,86,116, 5.58,86, 3.467,86,39,Poll Dorset,Terminal Sire,0,1,4502.302/16
1101,32/10,1101,169/09,1101,110/13,110,2013, 1180,83,117, 5.68,81, 3.429,84,19,Poll Dorset,Terminal Sire,0,1,1101.110/13
4737,158/12,4737,7/11,4737,4/14,4,2014, 1179,80,118, 6.93,81, 3.109,79,20,Texel,Dual & Terminal,0,1,4737.4/14
2905,74/11,2784,130/10,2784,86/14,86,2014, 1179,93,118, 5.90,95, 3.369,92,152,Poll Dorset,Terminal Sire,0,1,2784.86/14
3658,2128/14,3004,2294/14,3004,5117/15,5117,2015, 1178,76,120, 5.49,77, 3.469,75,13,FocusPrime,Terminal Sire,0,1,3004.5117/15
4502,288/12,4502,325/10,4502,163/15,163,2015, 1177,70,121, 5.65,66, 3.423,71,0,Poll Dorset,Terminal Sire,0,1,4502.163/15
2795,441/12,2904,132/11,2904,318/14,318,2014, 1176,86,122, 5.57,87, 3.441,85,44,Dorset Down,Terminal Sire,0,1,2904.318/14
3004,1460/14,4727,2085/11,4727,2536/16,2536,2016, 1176,83,122, 5.08,90, 3.564,81,69,Composite,Terminal Sire,0,1,4727.2536/16
3007,5544/14,3007,5717/12,3007,5207/15,5207,2015, 1175,82,124, 5.91,83, 3.350,82,26,Texel,Dual & Terminal,0,1,3007.5207/15
2595,365/14,2595,599/13,2595,383/15,383,2015, 1175,77,124, 5.88,78, 3.361,76,14,SufTex,Terminal Sire,0,1,2595.383/15
2747,4/10,4772,139/12,5001,S111/15,111,2015, 1174,77,126, 5.43,79, 3.466,76,15,SufTex,Terminal Sire,0,1,5001.S111/15
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1173,88,127, 5.90,89, 3.347,88,41,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
3004,1295/14,4588,2133/09,3658,2245/16,2245,2016, 1172,82,128, 5.33,81, 3.485,83,17,FocusPrime,Terminal Sire,0,1,3658.2245/16
4448,521/12,4448,199/10,4448,119/14,119,2014, 1172,93,128, 6.30,94, 3.241,92,138,Southdown,Terminal Sire,0,1,4448.119/14
3004,1460/14,4727,2215/11,4727,2137/16,2137,2016, 1168,83,130, 5.38,90, 3.455,81,70,Composite,Terminal Sire,0,1,4727.2137/16
2672,67/11,2912,1027/11,2912,4056/14,4056,2014, 1166,92,131, 5.76,94, 3.354,91,129,Texel,Dual & Terminal,0,1,2912.4056/14
3658,2001/14,3658,2551/13,3658,1746/16,1746,2016, 1166,87,131, 4.97,87, 3.552,87,39,FocusPrime,Terminal Sire,0,1,3658.1746/16
2672,67/11,2912,2087/12,2912,4090/14,4090,2014, 1162,92,133, 5.97,94, 3.285,91,122,Texel,Dual & Terminal,0,1,2912.4090/14
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1162,93,133, 5.76,95, 3.335,92,158,SufTex,Terminal Sire,0,1,4701.1198/14
2929,148/10,2672,559/13,3552,S404/16,404,2016, 1161,75,135, 5.34,73, 3.438,76,5,SufTex,Terminal Sire,0,1,3552.S404/16
2929,101/13,2945,55/12,2945,164/15,164,2015, 1160,84,136, 5.52,92, 3.388,81,93,Suffolk,Terminal Sire,0,1,2945.164/15
4880,60689/14,2744,50551/14,4880,60768/16,60768,2016, 1159,87,137, 7.03,86, 3.007,87,36,Kelso Terminal,Terminal Sire,0,1,4880.60768/16
2608,56/14,2776,273/14,2776,258/16,258,2016, 1157,88,138, 6.67,88, 3.089,88,48,Texel,Dual & Terminal,0,1,2776.258/16
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1156,86,139, 6.22,85, 3.196,86,30,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
4310,34/11,2928,64/11,2928,25/13,25,2013, 1154,94,140, 5.84,97, 3.283,93,247,Texel,Dual & Terminal,0,1,2928.25/13
1101,102/06,1101,29/05,1101,114/07,114,2007, 1154,95,140, 5.69,98, 3.319,94,399,Poll Dorset,Terminal Sire,0,1,1101.114/07
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1153,93,142, 5.64,94, 3.326,92,128,FocusPrime,Terminal Sire,0,1,3003.1568/14
2747,680/13,2749,174/08,2747,459/14,459,2014, 1152,91,143, 6.17,92, 3.192,91,81,SufTex,Terminal Sire,0,1,2747.459/14
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1152,94,143, 6.02,96, 3.230,93,209,FocusPrime,Terminal Sire,0,1,3003.1441/14
699,6/09,1101,16/07,1101,81/11,81,2011, 1152,93,143, 5.45,95, 3.371,92,143,Poll Dorset,Terminal Sire,0,1,1101.81/11
3592,452/10,3570,3217/11,3570,3280/12,3280,2012, 1151,93,146, 5.94,95, 3.246,92,145,Charollais,Terminal Sire,0,1,3570.3280/12
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1150,89,147, 5.18,89, 3.433,89,41,Texel,Dual & Terminal,0,1,3007.5553/14
2608,14/14,4310,98/14,4310,70/16,70,2016, 1149,83,148, 5.14,81, 3.438,84,19,Texel,Dual & Terminal,0,1,4310.70/16
3007,116/10,3003,1471/12,3003,1577/14,1577,2014, 1146,75,149, 5.45,72, 3.349,76,4,FocusPrime,Terminal Sire,0,1,3003.1577/14
2687,218/15,2687,376/14,2687,78/16,78,2016, 1146,93,149, 5.49,94, 3.336,92,128,Wiltshire,Dual & Terminal,0,1,2687.78/16
4705,258/11,2595,519/12,2595,365/14,365,2014, 1146,94,149, 5.14,96, 3.426,93,160,SufTex,Terminal Sire,0,1,2595.365/14
2595,207/12,2595,503/11,2595,261/13,261,2013, 1144,93,152, 5.34,95, 3.367,92,132,SufTex,Terminal Sire,0,1,2595.261/13
4705,258/11,4705,11/11,4705,2384/13,2384,2013, 1144,89,152, 5.20,90, 3.404,89,55,SufTex,Terminal Sire,0,1,4705.2384/13
827,536/14,827,1025/14,827,950/16,950,2016, 1144,90,152, 5.00,91, 3.453,90,71,Suffolk,Terminal Sire,0,1,827.950/16
4634,52/10,50,117/12,50,194/14,194,2014, 1143,80,155, 6.30,87, 3.125,77,45,Poll Dorset,Terminal Sire,0,1,50.194/14
3658,2473/10,4588,587/10,4588,1058/12,1058,2012, 1143,93,155, 5.68,95, 3.277,92,126,FocusPrime,Terminal Sire,0,1,4588.1058/12
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1142,94,157, 6.55,97, 3.056,93,239,Texel,Dual & Terminal,0,1,4214.57/12
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1140,89,158, 6.03,89, 3.179,89,52,FocusPrime,Terminal Sire,0,1,3658.1914/15
699,181/12,699,710/11,699,438/14,438,2014, 1139,94,159, 5.35,96, 3.342,93,222,Poll Dorset,Terminal Sire,0,1,699.438/14
827,1063/14,4795,670/12,4795,74/16,74,2016, 1139,76,159, 6.14,78, 3.148,75,15,SufTex,Terminal Sire,0,1,4795.74/16
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1137,83,161, 6.25,82, 3.111,84,19,Texel,Dual & Terminal,0,1,3007.5099/15
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1136,96,162, 6.62,99, 3.013,95,1278,Texel,Dual & Terminal,0,1,2672.447/03
2747,516/12,2747,568/12,2747,831/13,831,2013, 1135,95,163, 5.96,98, 3.174,94,396,SufTex,Terminal Sire,0,1,2747.831/13
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 1135,87,163, 5.32,86, 3.334,87,35,Texel,Dual & Terminal,0,1,3007.5374/16
4705,2717/15,4705,425/12,4705,3189/16,3189,2016, 1133,91,165, 5.89,92, 3.183,91,84,SufTex,Terminal Sire,0,1,4705.3189/16
2608,20/14,2608,95/13,2608,131/15,131,2015, 1132,93,166, 4.47,94, 3.539,92,118,Texel,Dual & Terminal,0,1,2608.131/15
4880,60163/14,4588,167/14,4588,1024/16,1024,2016, 1132,89,166, 5.66,91, 3.236,88,78,FocusPrime,Terminal Sire,0,1,4588.1024/16
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1132,94,166, 6.05,97, 3.142,93,255,FocusPrime,Terminal Sire,0,1,3004.1983/12
3658,3091/12,3658,2209/12,3658,2407/14,2407,2014, 1131,94,169, 6.09,96, 3.126,93,221,FocusPrime,Terminal Sire,0,1,3658.2407/14
2747,785/14,2749,637/12,2747,239/15,239,2015, 1130,88,170, 7.09,88, 2.870,88,45,SufTex,Terminal Sire,0,1,2747.239/15
3004,1239/11,3004,2876/10,3004,1287/13,1287,2013, 1128,92,171, 5.99,94, 3.140,91,92,FocusPrime,Terminal Sire,0,1,3004.1287/13
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1128,91,171, 6.28,92, 3.066,90,74,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1127,90,173, 4.95,91, 3.397,90,64,FocusPrime,Terminal Sire,0,1,3003.1277/14
4880,60050/15,4880,60055/14,4880,60539/16,60539,2016, 1127,86,173, 5.39,85, 3.288,86,30,Kelso Terminal,Terminal Sire,0,1,4880.60539/16
3658,3059/14,3658,2699/13,3658,2166/16,2166,2016, 1123,83,175, 5.41,89, 3.266,81,57,FocusPrime,Terminal Sire,0,1,3658.2166/16
2747,416/12,2747,209/10,2747,279/13,279,2013, 1122,94,176, 5.78,96, 3.166,93,179,SufTex,Terminal Sire,0,1,2747.279/13
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1122,90,176, 5.71,90, 3.183,90,59,SufTex,Terminal Sire,0,1,4705.2909/14
2747,118/14,4701,21065/13,4701,33/16,33,2016, 1121,92,178, 5.77,93, 3.165,91,55,SufTex,Terminal Sire,0,1,4701.33/16
4880,60098/13,4880,60164/13,4880,60353/15,60353,2015, 1121,83,178, 6.26,82, 3.043,84,18,Kelso Terminal,Terminal Sire,0,1,4880.60353/15
