SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,159/14,699,95/15,699,126/17,126,2017, 1884,97,1, 10.37,96, 5.147,97,180,Poll Dorset,Terminal Sire,0,1,699.126/17
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 1761,96,2, 9.47,93, 4.869,96,107,FocusPrime,Terminal Sire,0,1,3658.2518/17
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 1677,98,3, 7.64,97, 4.982,98,322,FocusPrime,Terminal Sire,0,1,3003.1332/18
3003,1332/18,3003,1354/18,3003,2243/19,2243,2019, 1669,88,4, 7.95,86, 4.873,88,34,FocusPrime,Terminal Sire,0,1,3003.2243/19
3658,2469/17,3004,1807/13,3004,FP1597/18,1597,2018, 1627,85,5, 7.36,80, 4.849,86,18,FocusPrime,Terminal Sire,0,1,3004.FP1597/18
3003,1897/17,3658,2325/15,3004,1188/19,1188,2019, 1596,95,6, 8.13,92, 4.525,95,91,FocusPrime,Terminal Sire,0,1,3004.1188/19
3658,2518/17,3004,1109/16,3004,1408/19,1408,2019, 1589,88,7, 7.77,84, 4.589,89,27,FocusPrime,Terminal Sire,0,1,3004.1408/19
3658,2328/15,3004,2226/15,3004,FP2027/18,2027,2018, 1570,91,8, 8.97,91, 4.207,91,71,FocusPrime,Terminal Sire,0,1,3004.FP2027/18
699,126/17,4502,256/17,4502,47/19,47,2019, 1568,87,9, 8.06,83, 4.427,88,25,Poll Dorset,Terminal Sire,0,1,4502.47/19
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 1566,95,10, 7.62,93, 4.531,95,90,FocusPrime,Terminal Sire,0,1,3003.1238/18
2576,A213/15,4214,77/14,3428,171/18,171,2018, 1564,86,11, 8.63,84, 4.269,86,32,Texel,Dual & Terminal,0,1,3428.171/18
699,159/14,699,16/14,699,116/18,116,2018, 1550,93,12, 7.97,90, 4.377,94,66,Poll Dorset,Terminal Sire,0,1,699.116/18
4588,591/15,3003,1170/15,3003,2053/16,2053,2016, 1549,71,13, 7.62,68, 4.461,72,0,FocusPrime,Terminal Sire,0,1,3003.2053/16
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 1545,95,14, 8.48,92, 4.228,95,86,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3003,1411/18,3003,1289/16,3003,1153/19,1153,2019, 1534,94,15, 7.55,92, 4.419,94,84,FocusPrime,Terminal Sire,0,1,3003.1153/19
2595,773/17,2595,552/16,2595,381/19,381,2019, 1508,95,16, 7.38,92, 4.353,95,82,SufTex,Terminal Sire,0,1,2595.381/19
3004,1737/17,4588,1261/17,3003,P0535/19,535,2019, 1486,96,17, 7.31,95, 4.279,96,145,FocusPrime,Terminal Sire,0,1,3003.P0535/19
2595,161/15,2595,552/16,2595,329/18,329,2018, 1482,97,18, 7.42,95, 4.235,97,159,SufTex,Terminal Sire,0,1,2595.329/18
7605,1618/16,2744,66/17,4880,60125/19,60125,2019, 1471,87,19, 7.03,83, 4.289,88,24,Kelso Terminal,Terminal Sire,0,1,4880.60125/19
2595,329/18,2595,235/15,2595,596/19,596,2019, 1469,94,20, 7.20,91, 4.239,94,102,SufTex,Terminal Sire,0,1,2595.596/19
3003,1125/17,4588,1011/17,3003,P0542/19,542,2019, 1467,88,21, 6.64,84, 4.371,89,27,FocusPrime,Terminal Sire,0,1,3003.P0542/19
4502,13/18,4502,273/17,4502,43/19,43,2019, 1459,87,22, 6.85,82, 4.283,88,25,Poll Dorset,Terminal Sire,0,1,4502.43/19
7635,56/16,699,238/13,699,10/17,10,2017, 1452,96,23, 7.61,94, 4.065,96,122,Poll Dorset,Terminal Sire,0,1,699.10/17
699,98/16,699,10/09,699,321/18,321,2018, 1444,87,24, 7.58,82, 4.042,88,23,Poll Dorset,Terminal Sire,0,1,699.321/18
2595,596/18,2595,295/18,2595,812/19,812,2019, 1444,85,24, 7.34,80, 4.101,86,19,SufTex,Terminal Sire,0,1,2595.812/19
3658,2328/15,3003,1064/14,3003,1413/18,1413,2018, 1438,95,26, 6.87,92, 4.193,95,89,FocusPrime,Terminal Sire,0,1,3003.1413/18
4880,60219/16,4880,60283/17,4880,60409/19,60409,2019, 1437,87,27, 7.13,83, 4.125,88,24,Kelso Terminal,Terminal Sire,0,1,4880.60409/19
2672,471/15,2672,528/15,2672,54/17,54,2017, 1436,97,28, 6.85,96, 4.189,97,187,Texel,Dual & Terminal,0,1,2672.54/17
4794,D319/17,4794,5364/13,4794,227/18,227,2018, 1431,96,29, 7.22,95, 4.077,96,156,Composite,Terminal Sire,0,1,4794.227/18
2514,VJV1600774/16,2672,206/15,2672,5/18,5,2018, 1429,83,30, 7.73,78, 3.941,84,13,Texel,Dual & Terminal,0,1,2672.5/18
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 1428,95,31, 7.11,92, 4.091,95,80,FocusPrime,Terminal Sire,0,1,3003.1411/18
3658,2328/15,3003,1942/14,3003,1693/18,1693,2018, 1422,91,32, 6.99,88, 4.100,91,45,FocusPrime,Terminal Sire,0,1,3003.1693/18
3003,1298/17,4588,999/17,3003,P0724/19,724,2019, 1411,94,33, 6.89,92, 4.078,94,84,FocusPrime,Terminal Sire,0,1,3003.P0724/19
5000,S129/15,4705,3955/16,2481,463/19,463,2019, 1410,81,34, 7.23,76, 3.988,82,11,SufTex,Terminal Sire,0,1,2481.463/19
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774,1600774,2016, 1405,98,35, 8.04,97, 3.764,98,174,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2747,15/17,2747,1029/14,2747,690/18,690,2018, 1402,93,36, 6.77,90, 4.073,94,62,SufTex,Terminal Sire,0,1,2747.690/18
4880,60361/18,4880,60050/18,4880,60827/19,60827,2019, 1402,83,36, 6.82,78, 4.058,84,14,Kelso Terminal,Terminal Sire,0,1,4880.60827/19
2731,UK235/09,3421,390/16,3421,91/19,91,2019, 1392,85,38, 8.05,84, 3.710,85,30,Charollais,Terminal Sire,0,1,3421.91/19
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 1385,93,39, 6.87,90, 3.975,93,57,Texel,Dual & Terminal,0,1,3007.5653/17
3003,1897/17,3004,1815/15,3004,2534/19,2534,2019, 1384,85,40, 7.10,82, 3.913,86,23,FocusPrime,Terminal Sire,0,1,3004.2534/19
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 1382,96,41, 7.55,95, 3.790,96,150,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
3003,1897/17,4588,641/15,3003,P0099/19,99,2019, 1381,87,42, 7.23,84, 3.866,87,28,FocusPrime,Terminal Sire,0,1,3003.P0099/19
2747,5080/16,2595,310/15,2595,453/18,453,2018, 1375,96,43, 8.07,93, 3.633,96,98,SufTex,Terminal Sire,0,1,2595.453/18
699,126/17,4502,293/16,4502,167/19,167,2019, 1371,87,44, 7.44,82, 3.774,88,24,Poll Dorset,Terminal Sire,0,1,4502.167/19
1439,756/11,4688,215/16,4688,592/17,592,2017, 1368,94,45, 6.90,91, 3.897,94,78,Poll Dorset,Terminal Sire,0,1,4688.592/17
20,157/17,4880,60755/16,4880,60419/19,60419,2019, 1367,73,46, 7.03,68, 3.861,74,2,Kelso Terminal,Terminal Sire,0,1,4880.60419/19
3003,1411/18,3003,1675/16,3003,1203/19,1203,2019, 1366,89,47, 6.78,87, 3.920,89,45,FocusPrime,Terminal Sire,0,1,3003.1203/19
2595,453/18,2595,704/15,2595,2/19,2,2019, 1363,91,48, 7.62,88, 3.697,92,62,SufTex,Terminal Sire,0,1,2595.2/19
3658,1987/17,3004,1474/15,3004,FP1594/18,1594,2018, 1362,81,49, 6.74,76, 3.911,82,11,FocusPrime,Terminal Sire,0,1,3004.FP1594/18
4502,106/14,4502,215/13,4502,94/17,94,2017, 1362,89,49, 7.50,86, 3.722,90,37,Poll Dorset,Terminal Sire,0,1,4502.94/17
2595,189/16,2595,235/15,2595,317/18,317,2018, 1361,95,51, 7.01,92, 3.841,95,92,SufTex,Terminal Sire,0,1,2595.317/18
2937,153/17,4502,146/13,4502,190/18,190,2018, 1359,91,52, 7.13,88, 3.804,92,49,Poll Dorset,Terminal Sire,0,1,4502.190/18
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 1352,98,53, 6.60,96, 3.907,98,191,Texel,Dual & Terminal,0,1,3007.5015/17
3003,2198/16,3003,1654/18,3003,2142/19,2142,2019, 1350,91,54, 6.62,88, 3.895,91,50,FocusPrime,Terminal Sire,0,1,3003.2142/19
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 1349,96,55, 6.79,94, 3.848,96,91,FocusPrime,Terminal Sire,0,1,3003.1812/17
2595,773/17,2595,409/15,2595,596/18,596,2018, 1348,90,56, 7.07,87, 3.773,90,35,SufTex,Terminal Sire,0,1,2595.596/18
4880,60471/17,4880,60412/17,4880,60880/18,60880,2018, 1348,78,56, 6.76,73, 3.852,79,7,Kelso Terminal,Terminal Sire,0,1,4880.60880/18
2595,773/17,5000,S206/16,5001,S126/19,126,2019, 1348,81,56, 6.57,77, 3.896,82,13,SufTex,Terminal Sire,0,1,5001.S126/19
4880,60243/11,4880,60349/13,4880,60067/19,60067,2019, 1346,90,59, 7.59,87, 3.633,91,38,Kelso Terminal,Terminal Sire,0,1,4880.60067/19
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 1343,96,60, 6.82,93, 3.814,96,108,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
2595,596/18,2595,354/18,2595,821/19,821,2019, 1343,94,60, 7.21,91, 3.717,95,103,SufTex,Terminal Sire,0,1,2595.821/19
2595,189/16,2595,827/16,2595,237/18,237,2018, 1340,93,62, 6.62,90, 3.852,94,59,SufTex,Terminal Sire,0,1,2595.237/18
3421,6/15,2595,462/16,2595,773/17,773,2017, 1337,98,63, 7.00,97, 3.743,98,279,SufTex,Terminal Sire,0,1,2595.773/17
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1336,99,64, 6.68,99, 3.821,99,786,FocusPrime,Terminal Sire,0,1,3658.2328/15
2595,773/17,2595,417/14,2595,214/18,214,2018, 1336,81,64, 7.13,77, 3.708,82,12,SufTex,Terminal Sire,0,1,2595.214/18
2595,329/18,2595,112/15,2595,225/19,225,2019, 1332,76,66, 6.52,72, 3.843,77,4,SufTex,Terminal Sire,0,1,2595.225/19
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 1332,99,66, 6.87,98, 3.756,99,383,FocusPrime,Terminal Sire,0,1,3003.1897/17
3007,5407/16,3007,5017/17,3007,5639/18,5639,2018, 1331,84,68, 6.41,80, 3.868,85,15,Texel,Dual & Terminal,0,1,3007.5639/18
3003,1812/17,4588,510/16,3003,P0197/18,197,2018, 1329,95,69, 6.56,94, 3.823,95,125,FocusPrime,Terminal Sire,0,1,3003.P0197/18
7605,1618/16,4880,60610/17,4880,60266/19,60266,2019, 1326,87,70, 6.19,83, 3.901,88,26,Kelso Terminal,Terminal Sire,0,1,4880.60266/19
3003,1332/18,3003,1523/15,3003,1267/19,1267,2019, 1326,73,70, 7.11,70, 3.673,74,1,FocusPrime,Terminal Sire,0,1,3003.1267/19
2776,115/17,2776,285/14,2776,297/18,297,2018, 1325,81,72, 7.15,78, 3.657,81,14,Texel,Dual & Terminal,0,1,2776.297/18
3003,1812/17,4588,380/16,3003,P0425/18,425,2018, 1325,97,72, 7.17,96, 3.654,97,180,FocusPrime,Terminal Sire,0,1,3003.P0425/18
3658,2328/15,3658,2286/15,3004,1705/19,1705,2019, 1320,92,74, 6.32,89, 3.845,93,57,FocusPrime,Terminal Sire,0,1,3004.1705/19
2672,195/16,2672,214/11,2672,113/17,113,2017, 1319,97,75, 6.94,95, 3.684,97,158,Texel,Dual & Terminal,0,1,2672.113/17
1665,227/16,4800,45/12,1665,179/17,179,2017, 1315,90,76, 7.07,87, 3.635,91,35,South Suffolk,Terminal Sire,0,1,1665.179/17
3004,1705/17,3004,5027/15,3004,FP1976/18,1976,2018, 1311,89,77, 6.59,86, 3.739,90,36,FocusPrime,Terminal Sire,0,1,3004.FP1976/18
2514,VJV1600774/16,2672,494/14,2672,70/17,70,2017, 1310,94,78, 7.48,91, 3.513,94,71,Texel,Dual & Terminal,0,1,2672.70/17
3658,2007/17,3004,2260/16,3004,FP2436/18,2436,2018, 1309,86,79, 6.61,82, 3.729,87,22,FocusPrime,Terminal Sire,0,1,3004.FP2436/18
3007,5015/17,3004,1944/15,3004,1250/19,1250,2019, 1309,96,79, 5.92,94, 3.902,96,118,FocusPrime,Terminal Sire,0,1,3004.1250/19
699,181/12,699,744/12,699,232/15,232,2015, 1307,94,81, 5.46,93, 4.008,94,98,Poll Dorset,Terminal Sire,0,1,699.232/15
5001,S28/18,5001,S101/15,5001,S78/19,78,2019, 1306,80,82, 6.50,75, 3.744,81,9,SufTex,Terminal Sire,0,1,5001.S78/19
2672,191/17,2672,311/15,2672,247/18,247,2018, 1306,85,82, 6.57,80, 3.726,86,20,Texel,Dual & Terminal,0,1,2672.247/18
3658,2328/15,3004,1022/16,3004,FP1753/18,1753,2018, 1299,91,84, 7.20,88, 3.538,92,44,FocusPrime,Terminal Sire,0,1,3004.FP1753/18
3658,1987/17,3004,5011/15,3004,FP1474/18,1474,2018, 1296,87,85, 7.59,83, 3.430,88,25,FocusPrime,Terminal Sire,0,1,3004.FP1474/18
2595,329/18,2595,796/16,2595,531/19,531,2019, 1296,81,85, 6.45,76, 3.713,82,11,SufTex,Terminal Sire,0,1,2595.531/19
4564,1735/17,4564,1825/15,4564,1899/19,1899,2019, 1290,92,87, 6.83,89, 3.593,93,59,SufTex,Terminal Sire,0,1,4564.1899/19
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 1290,97,87, 6.76,94, 3.613,97,128,FocusPrime,Terminal Sire,0,1,3003.P0164/18
2514,AAA1508227/15,2514,VJV1500727/15,2514,VJV1700873,1700873,2017, 1290,91,87, 7.00,88, 3.552,92,50,Texel,Dual & Terminal,0,1,2514.VJV1700873.2017
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 1289,98,90, 7.10,97, 3.522,98,273,SufTex,Terminal Sire,0,1,3552.S94/17
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 1286,88,91, 6.60,85, 3.637,89,31,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
2776,258/16,2776,11/14,2776,244/17,244,2017, 1285,80,92, 6.40,75, 3.684,81,9,Texel,Dual & Terminal,0,1,2776.244/17
3004,1299/17,3004,1577/14,3004,FP2250/18,2250,2018, 1283,84,93, 5.84,80, 3.813,85,17,FocusPrime,Terminal Sire,0,1,3004.FP2250/18
3007,5127/16,3007,5126/17,3007,5401/19,5401,2019, 1281,95,94, 6.56,92, 3.623,95,78,Texel,Dual & Terminal,0,1,3007.5401/19
2595,329/18,2595,592/15,2595,302/19,302,2019, 1280,76,95, 6.18,72, 3.716,77,23,SufTex,Terminal Sire,0,1,2595.302/19
2835,651/15,2608,263/15,2608,193/19,193,2019, 1274,88,96, 6.49,88, 3.611,88,45,Texel,Dual & Terminal,0,1,2608.193/19
4880,60880/18,4880,60120/18,4880,61003/19,61003,2019, 1273,82,97, 6.20,76, 3.684,83,13,Kelso Terminal,Terminal Sire,0,1,4880.61003/19
4502,236/17,4502,152/15,4502,129/18,129,2018, 1271,84,98, 6.32,79, 3.643,85,17,Poll Dorset,Terminal Sire,0,1,4502.129/18
4588,908/16,4880,61100/16,4880,62138/18,62138,2018, 1269,90,99, 6.36,87, 3.624,90,41,Kelso Terminal,Terminal Sire,0,1,4880.62138/18
3007,5240/16,3658,2190/11,3658,2007/17,2007,2017, 1269,97,99, 6.20,95, 3.665,97,131,FocusPrime,Terminal Sire,0,1,3658.2007/17
4880,60514/18,4880,62130/18,4880,60908/19,60908,2019, 1268,77,101, 6.49,72, 3.588,78,5,Kelso Terminal,Terminal Sire,0,1,4880.60908/19
2595,69/16,2595,537/12,2595,38/17,38,2017, 1266,89,102, 6.48,86, 3.583,90,31,SufTex,Terminal Sire,0,1,2595.38/17
2672,195/16,2672,140/12,2672,92/17,92,2017, 1265,97,103, 7.31,95, 3.371,97,174,Texel,Dual & Terminal,0,1,2672.92/17
3658,2328/15,3004,2059/17,3004,2380/19,2380,2019, 1265,82,103, 5.81,79, 3.747,83,14,FocusPrime,Terminal Sire,0,1,3004.2380/19
4309,121/12,4482,2166/13,4482,2085/16,2085,2016, 1265,95,103, 7.02,93, 3.445,95,99,Texel,Dual & Terminal,0,1,4482.2085/16
4800,139/14,4688,215/16,4688,68/18,68,2018, 1265,87,103, 6.64,86, 3.539,87,39,Poll Dorset,Terminal Sire,0,1,4688.68/18
2937,127/15,4753,1109/16,4753,54/19,54,2019, 1264,90,107, 6.19,87, 3.648,91,41,Poll Dorset,Terminal Sire,0,1,4753.54/19
2595,69/16,2747,183/16,2747,762/18,762,2018, 1264,93,107, 6.74,90, 3.512,93,58,SufTex,Terminal Sire,0,1,2747.762/18
3003,1897/17,4588,649/15,3003,P0376/19,376,2019, 1263,96,109, 5.84,94, 3.732,96,132,FocusPrime,Terminal Sire,0,1,3003.P0376/19
3421,368/18,2333,603/12,2333,842/19,842,2019, 1262,85,110, 5.80,81, 3.737,86,21,Composite,Terminal Sire,0,1,2333.842/19
2514,VJV1700873/17,2672,189/17,2672,90/19,90,2019, 1259,87,111, 6.85,87, 3.461,87,47,Texel,Dual & Terminal,0,1,2672.90/19
2595,329/18,2595,390/15,2595,32/19,32,2019, 1258,90,112, 6.00,88, 3.671,90,48,SufTex,Terminal Sire,0,1,2595.32/19
3007,5015/17,3004,5073/16,3004,1451/19,1451,2019, 1257,85,113, 6.46,81, 3.552,86,22,FocusPrime,Terminal Sire,0,1,3004.1451/19
4880,60689/14,3003,1805/14,3003,1125/17,1125,2017, 1256,97,114, 6.27,94, 3.594,97,133,FocusPrime,Terminal Sire,0,1,3003.1125/17
3658,2278/15,3004,1111/13,3004,1143/16,1143,2016, 1254,95,115, 6.40,92, 3.556,95,84,FocusPrime,Terminal Sire,0,1,3004.1143/16
3004,2154/17,3004,1388/17,3004,2196/19,2196,2019, 1253,83,116, 5.83,79, 3.695,84,16,FocusPrime,Terminal Sire,0,1,3004.2196/19
3658,2328/15,3004,1543/15,3004,FP1455/18,1455,2018, 1252,95,117, 5.92,92, 3.668,95,80,FocusPrime,Terminal Sire,0,1,3004.FP1455/18
4880,60219/16,4880,60852/17,4880,60651/19,60651,2019, 1250,85,118, 6.20,81, 3.588,86,19,Kelso Terminal,Terminal Sire,0,1,4880.60651/19
3658,2224/17,3004,1149/16,3004,FP2650/18,2650,2018, 1250,92,118, 6.37,89, 3.546,93,54,FocusPrime,Terminal Sire,0,1,3004.FP2650/18
2595,237/18,2595,755/15,2595,413/19,413,2019, 1249,96,120, 6.12,94, 3.604,96,124,SufTex,Terminal Sire,0,1,2595.413/19
3658,2469/17,3004,1192/15,3004,FP2813/18,2813,2018, 1249,80,120, 5.71,75, 3.706,81,9,FocusPrime,Terminal Sire,0,1,3004.FP2813/18
4502,29/15,4502,334/14,4502,168/16,168,2016, 1248,94,122, 6.48,91, 3.509,94,68,Poll Dorset,Terminal Sire,0,1,4502.168/16
2576,A213/15,4214,47/15,4214,88/18,88,2018, 1247,95,123, 6.29,94, 3.553,95,137,Texel,Dual & Terminal,0,1,4214.88/18
2576,A26/14,2576,A161/11,2576,A213/15,213,2015, 1247,97,123, 6.32,96, 3.546,97,169,Composite,Dual & Terminal,0,1,2576.A213/15
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 1246,98,125, 5.59,97, 3.723,98,215,FocusPrime,Terminal Sire,0,1,3003.2198/16
2937,111/17,4502,191/15,4502,13/18,13,2018, 1245,91,126, 5.44,88, 3.758,92,47,Poll Dorset,Terminal Sire,0,1,4502.13/18
2576,A177/12,2921,261/09,2921,329/15,329,2015, 1244,98,127, 6.68,96, 3.441,98,237,Texel,Dual & Terminal,0,1,2921.329/15
3003,2198/16,3658,2484/14,3004,FP1275/18,1275,2018, 1243,96,128, 6.70,93, 3.432,96,107,FocusPrime,Terminal Sire,0,1,3004.FP1275/18
3003,1332/18,3003,1194/18,3003,2237/19,2237,2019, 1241,86,129, 6.21,83, 3.547,87,26,FocusPrime,Terminal Sire,0,1,3003.2237/19
2747,219/17,2747,5261/16,2747,379/18,379,2018, 1240,95,130, 5.85,92, 3.637,95,84,SufTex,Terminal Sire,0,1,2747.379/18
4588,908/16,4880,60474/15,4880,62127/18,62127,2018, 1238,85,131, 6.19,82, 3.539,86,24,Kelso Terminal,Terminal Sire,0,1,4880.62127/18
3004,1209/16,3658,2156/16,3004,FP1716/18,1716,2018, 1237,96,132, 7.33,94, 3.252,96,123,FocusPrime,Terminal Sire,0,1,3004.FP1716/18
3004,1460/14,4875,3166/15,4875,3041/18,3041,2018, 1237,95,132, 6.14,92, 3.551,95,87,SufTex,Terminal Sire,0,1,4875.3041/18
7518,BGS0303/11,7518,LTC0027/10,7518,LTC1161/12,1161,2012, 1237,94,132, 6.00,92, 3.583,94,73,Texel,Dual & Terminal,0,1,7518.LTC1161/12
3003,1238/18,4588,171/16,3003,P0417/19,417,2019, 1236,83,135, 6.24,79, 3.519,84,16,FocusPrime,Terminal Sire,0,1,3003.P0417/19
3007,5124/17,3007,5584/13,3007,5252/18,5252,2018, 1236,96,135, 6.04,93, 3.569,96,103,Texel,Dual & Terminal,0,1,3007.5252/18
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1236,99,135, 6.60,99, 3.432,99,681,SufTex,Terminal Sire,0,1,2747.5080/16
3658,2328/15,3004,2205/17,3004,1358/19,1358,2019, 1235,80,138, 6.02,76, 3.572,81,8,FocusPrime,Terminal Sire,0,1,3004.1358/19
4880,60219/16,4880,60409/16,4880,60263/18,60263,2018, 1231,81,139, 6.23,76, 3.503,82,10,Kelso Terminal,Terminal Sire,0,1,4880.60263/18
1101,56/16,1101,172/11,1101,56/18,56,2018, 1226,81,140, 5.97,76, 3.545,82,10,Poll Dorset,Terminal Sire,0,1,1101.56/18
7520,IGM7611/13,2608,9/14,2608,97/18,97,2018, 1226,89,140, 6.35,89, 3.450,89,57,Texel,Dual & Terminal,0,1,2608.97/18
3003,1897/17,3004,1102/14,3004,1882/19,1882,2019, 1224,94,142, 6.43,91, 3.422,95,77,FocusPrime,Terminal Sire,0,1,3004.1882/19
4772,17/14,4564,1806/14,4564,1735/17,1735,2017, 1218,98,143, 6.31,96, 3.431,98,209,SufTex,Terminal Sire,0,1,4564.1735/17
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 1214,97,144, 7.12,94, 3.210,97,134,FocusPrime,Terminal Sire,0,1,3003.1789/17
2608,14/14,2608,204/13,2608,132/17,132,2017, 1214,74,144, 6.34,70, 3.404,75,2,Texel,Dual & Terminal,0,1,2608.132/17
5000,S129/15,4705,3798/16,2481,379/19,379,2019, 1213,88,146, 5.88,85, 3.516,89,32,SufTex,Terminal Sire,0,1,2481.379/19
3003,1812/17,4588,114/16,3003,P0876/18,876,2018, 1212,79,147, 6.42,74, 3.376,80,9,FocusPrime,Terminal Sire,0,1,3003.P0876/18
2776,115/17,2776,126/16,2776,216/19,216,2019, 1209,88,148, 6.37,83, 3.375,89,27,Texel,Dual & Terminal,0,1,2776.216/19
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1208,96,149, 6.44,93, 3.356,96,88,SufTex,Terminal Sire,0,1,4705.3415/16
2595,384/15,2595,505/15,2595,116/17,116,2017, 1207,89,150, 6.30,85, 3.388,90,32,SufTex,Terminal Sire,0,1,2595.116/17
2747,485/16,2747,707/13,2747,15/17,15,2017, 1207,97,150, 6.46,95, 3.343,97,130,SufTex,Terminal Sire,0,1,2747.15/17
2595,69/16,2595,599/13,2595,413/17,413,2017, 1207,93,150, 6.27,90, 3.392,93,53,SufTex,Terminal Sire,0,1,2595.413/17
2595,773/17,2595,609/17,2595,717/18,717,2018, 1206,90,153, 6.12,87, 3.428,91,40,SufTex,Terminal Sire,0,1,2595.717/18
4880,60062/17,4880,60230/17,4880,60809/18,60809,2018, 1206,78,153, 6.19,73, 3.410,79,8,Kelso Terminal,Terminal Sire,0,1,4880.60809/18
4772,43/15,20,257/14,20,157/17,157,2017, 1205,89,155, 6.27,86, 3.386,90,36,Suffolk,Terminal Sire,0,1,20.157/17
3570,3230/13,3410,115/15,3421,197/18,197,2018, 1205,85,155, 6.05,81, 3.441,86,19,Charollais,Terminal Sire,0,1,3421.197/18
4880,60768/16,4880,60552/13,4880,60324/17,60324,2017, 1203,86,157, 5.69,82, 3.520,87,22,Kelso Terminal,Terminal Sire,0,1,4880.60324/17
2839,1587/14,4365,180/12,4365,198/18,198,2018, 1201,89,158, 7.09,89, 3.162,89,55,Texel,Dual & Terminal,0,1,4365.198/18
699,159/14,699,567/13,699,98/16,98,2016, 1199,98,159, 6.44,97, 3.319,98,240,Poll Dorset,Terminal Sire,0,1,699.98/16
4772,17/14,2776,295/14,2776,8/17,8,2017, 1199,87,159, 6.53,83, 3.297,88,25,Texel,Dual & Terminal,0,1,2776.8/17
4448,1/16,4448,26/14,4448,405/18,405,2018, 1199,95,159, 6.54,93, 3.292,95,99,Southdown,Terminal Sire,0,1,4448.405/18
3658,2328/15,3004,2276/16,3004,FP2181/18,2181,2018, 1198,85,162, 7.93,81, 2.940,86,22,FocusPrime,Terminal Sire,0,1,3004.FP2181/18
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 1196,96,163, 6.28,93, 3.344,96,95,FocusPrime,Terminal Sire,0,1,3658.2522/17
3490,221/16,2608,62/17,2608,138/19,138,2019, 1195,88,164, 6.24,89, 3.349,88,54,Texel,Dual & Terminal,0,1,2608.138/19
4753,215/16,4688,297/14,4688,543/18,543,2018, 1195,88,164, 6.45,88, 3.299,88,47,Poll Dorset,Terminal Sire,0,1,4688.543/18
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 1193,97,166, 6.24,95, 3.342,97,155,FocusPrime,Terminal Sire,0,1,3004.1737/17
3003,2198/16,3658,1925/16,3004,FP2519/18,2519,2018, 1193,87,166, 5.66,83, 3.488,88,26,FocusPrime,Terminal Sire,0,1,3004.FP2519/18
3004,1588/16,4880,60261/13,4880,62128/18,62128,2018, 1192,88,168, 5.42,85, 3.544,89,32,Kelso Terminal,Terminal Sire,0,1,4880.62128/18
4502,143/16,4502,23/12,4502,236/17,236,2017, 1191,89,169, 5.99,86, 3.397,90,34,Poll Dorset,Terminal Sire,0,1,4502.236/17
4502,236/17,4502,7/13,4502,246/18,246,2018, 1191,85,169, 5.89,80, 3.424,86,20,Poll Dorset,Terminal Sire,0,1,4502.246/18
3004,1771/17,3658,2309/16,3004,FP1763/18,1763,2018, 1190,91,171, 6.11,87, 3.362,92,45,FocusPrime,Terminal Sire,0,1,3004.FP1763/18
4588,1158/17,3003,1171/17,3003,2334/18,2334,2018, 1189,70,172, 5.98,65, 3.394,71,0,FocusPrime,Terminal Sire,0,1,3003.2334/18
2553,232/17,2553,210/15,2553,58/18,58,2018, 1188,90,173, 6.19,86, 3.336,91,39,Texel,Dual & Terminal,0,1,2553.58/18
3003,1897/17,4588,274/17,3003,P1138/18,1138,2018, 1188,83,173, 5.51,79, 3.508,84,13,FocusPrime,Terminal Sire,0,1,3003.P1138/18
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 1187,88,175, 5.96,85, 3.386,89,31,SufTex,Terminal Sire,0,1,5001.S114/17
