SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 2953,84,1, 80,56, 1898,96, 976,79,FocusPrime,Terminal Sire,0,1,3658.2518/17
3658,2328/15,3003,1046/14,3003,1238/18,1238,2018, 2901,85,2, 79,60, 1680,95, 1142,82,FocusPrime,Terminal Sire,0,1,3003.1238/18
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 2900,89,3, 186,68, 1779,98, 934,84,FocusPrime,Terminal Sire,0,1,3003.1332/18
3003,1249/15,3003,1374/16,3003,1897/17,1897,2017, 2829,93,4, 80,76, 1502,99, 1248,92,FocusPrime,Terminal Sire,0,1,3003.1897/17
3658,2328/15,3003,1320/16,3003,1411/18,1411,2018, 2819,84,5, 173,59, 1527,95, 1119,80,FocusPrime,Terminal Sire,0,1,3003.1411/18
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 2711,84,6, -30,60, 1673,95, 1068,80,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 2664,94,7, 162,84, 1482,99, 1020,92,FocusPrime,Terminal Sire,0,1,3658.2328/15
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 2633,86,8, 210,61, 1402,97, 1020,82,FocusPrime,Terminal Sire,0,1,3004.1737/17
3003,1476/16,3003,1348/16,3003,1812/17,1812,2017, 2631,85,9, 54,63, 1442,96, 1136,80,FocusPrime,Terminal Sire,0,1,3003.1812/17
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 2601,92,10, 179,87, 1240,99, 1182,82,FocusPrime,Terminal Sire,0,1,3004.1460/14
2595,161/15,2595,552/16,2595,329/18,329,2018, 2596,83,11, 151,59, 1550,95, 895,77,SufTex,Terminal Sire,0,1,2595.329/18
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 2594,89,12, 66,63, 1544,97, 984,89,Texel,Dual & Terminal,0,1,3007.5015/17
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 2572,87,13, 390,53, 1149,97, 1033,90,FocusPrime,Terminal Sire,0,1,3003.1124/16
3658,2328/15,3004,1022/16,3004,FP1753/18,1753,2018, 2534,82,14, 27,54, 1399,91, 1108,80,FocusPrime,Terminal Sire,0,1,3004.FP1753/18
4880,60689/14,3003,1805/14,3003,1125/17,1125,2017, 2517,87,15, 13,63, 1402,97, 1103,83,FocusPrime,Terminal Sire,0,1,3003.1125/17
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 2492,88,16, 312,66, 1047,98, 1134,83,FocusPrime,Terminal Sire,0,1,3003.2170/16
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 2481,80,17, 94,51, 1430,91, 956,79,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
3007,5616/15,3004,1412/14,3004,2025/17,2025,2017, 2418,75,18, 86,37, 1198,87, 1134,76,FocusPrime,Terminal Sire,0,1,3004.2025/17
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 2414,89,19, 154,68, 1385,98, 875,85,FocusPrime,Terminal Sire,0,1,3003.2198/16
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 2413,88,20, 208,67, 1292,98, 913,83,FocusPrime,Terminal Sire,0,1,3004.2231/17
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 2401,73,21, 279,50, 1328,82, 794,72,FocusPrime,Terminal Sire,0,1,3003.2042/16
2658,147/09,2658,157/11,3442,264/15,264,2015, 2395,79,22, 253,50, 1555,93, 588,72,Texel,Dual & Terminal,0,1,3442.264/15
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 2364,84,23, 237,56, 1262,96, 864,80,FocusPrime,Terminal Sire,0,1,3004.2154/17
2835,401/13,2835,141/10,2835,651/15,651,2015, 2350,93,24, 132,80, 913,99, 1305,91,Texel,Dual & Terminal,0,1,2835.651/15
3004,2174/16,3004,1416/15,3004,FP2011/18,2011,2018, 2350,82,24, 126,50, 1280,93, 944,80,FocusPrime,Terminal Sire,0,1,3004.FP2011/18
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 2347,82,26, 295,51, 1107,93, 945,79,FocusPrime,Terminal Sire,0,1,3004.1771/17
2595,69/16,4795,130/15,4795,52/18,52,2018, 2345,77,27, 280,52, 1422,89, 643,70,SufTex,Terminal Sire,0,1,4795.52/18
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 2341,86,28, -19,61, 1412,96, 948,82,FocusPrime,Terminal Sire,0,1,3003.P0164/18
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 2335,85,29, 163,60, 1225,95, 947,82,FocusPrime,Terminal Sire,0,1,3003.1099/16
3003,1812/17,4588,380/16,3003,P0425/18,425,2018, 2317,87,30, 180,65, 1477,97, 660,83,FocusPrime,Terminal Sire,0,1,3003.P0425/18
3007,5407/16,3007,5017/17,3007,5639/18,5639,2018, 2317,72,30, 214,38, 1405,84, 698,71,Texel,Dual & Terminal,0,1,3007.5639/18
3003,2198/16,3658,2484/14,3004,FP1275/18,1275,2018, 2316,85,32, 94,58, 1361,96, 862,82,FocusPrime,Terminal Sire,0,1,3004.FP1275/18
3004,1209/16,3658,2156/16,3004,FP1716/18,1716,2018, 2307,85,33, 155,59, 1375,96, 777,82,FocusPrime,Terminal Sire,0,1,3004.FP1716/18
2672,195/16,2672,214/11,2672,113/17,113,2017, 2299,81,34, 0,56, 1483,95, 816,72,Texel,Dual & Terminal,0,1,2672.113/17
2835,271/12,3007,5229/16,3007,5661/17,5661,2017, 2293,80,35, 105,51, 1227,90, 960,78,Texel,Dual & Terminal,0,1,3007.5661/17
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 2292,73,36, 221,40, 1389,84, 682,73,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
2576,A177/12,2921,261/09,2921,329/15,329,2015, 2280,85,37, 168,68, 1362,97, 750,74,Texel,Dual & Terminal,0,1,2921.329/15
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774/16,1600774,2016, 2280,88,37, 2,73, 1506,97, 771,81,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2595,365/14,2595,120/13,2595,69/16,69,2016, 2280,92,37, 366,77, 1221,98, 693,89,SufTex,Terminal Sire,0,1,2595.69/16
2747,485/16,2747,707/13,2747,15/17,15,2017, 2267,85,40, 123,60, 1421,97, 723,80,SufTex,Terminal Sire,0,1,2747.15/17
2747,5080/16,2595,310/15,2595,453/18,453,2018, 2253,85,41, 148,61, 1429,96, 675,79,SufTex,Terminal Sire,0,1,2595.453/18
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 2249,84,42, 117,58, 1317,95, 814,82,Texel,Dual & Terminal,0,1,3007.5657/17
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 2244,86,43, 179,58, 1392,97, 672,82,FocusPrime,Terminal Sire,0,1,3003.1789/17
2835,651/15,2608,282/16,2608,202/18,202,2018, 2238,78,44, 72,52, 1029,89, 1136,72,Texel,Dual & Terminal,0,1,2608.202/18
2747,200/15,2747,856/13,2747,485/16,485,2016, 2238,81,44, 111,52, 1288,91, 838,78,SufTex,Terminal Sire,0,1,2747.485/16
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 2234,89,46, 50,65, 1330,98, 854,86,FocusPrime,Terminal Sire,0,1,3658.1946/15
3004,1460/14,4727,2651/14,4727,2748/17,2748,2017, 2229,80,47, 115,63, 1119,92, 995,68,Composite,Terminal Sire,0,1,4727.2748/17
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 2229,80,47, -37,54, 1357,88, 908,78,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 2219,84,49, 48,55, 1152,95, 1020,82,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 2212,84,50, 140,56, 1204,95, 869,81,FocusPrime,Terminal Sire,0,1,3658.2522/17
4588,908/16,4880,61100/16,4880,62138/18,62138,2018, 2212,78,50, 332,45, 1332,90, 548,77,Kelso Terminal,Terminal Sire,0,1,4880.62138/18
3007,5657/17,3007,5763/14,3007,5323/18,5323,2018, 2204,75,52, 208,41, 1192,86, 803,74,Texel,Dual & Terminal,0,1,3007.5323/18
2595,189/16,2595,827/16,2595,237/18,237,2018, 2203,80,53, 88,50, 1390,92, 725,74,SufTex,Terminal Sire,0,1,2595.237/18
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 2200,83,54, 60,55, 1082,95, 1058,80,FocusPrime,Terminal Sire,0,1,3004.1745/17
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 2198,90,55, 244,74, 1146,98, 809,85,FocusPrime,Terminal Sire,0,1,3003.1298/17
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 2197,86,56, 405,59, 962,96, 830,83,FocusPrime,Terminal Sire,0,1,3003.2196/16
3003,1394/15,3003,1147/16,3003,1730/17,1730,2017, 2195,85,57, 529,59, 1025,96, 642,80,FocusPrime,Terminal Sire,0,1,3003.1730/17
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 2195,83,57, 192,58, 1237,94, 766,78,FocusPrime,Terminal Sire,0,1,3003.2057/17
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 2193,83,59, 211,53, 1125,95, 857,79,FocusPrime,Terminal Sire,0,1,3004.1994/17
3003,1812/17,4588,1192/16,3003,P0288/18,288,2018, 2191,81,60, 19,49, 1274,92, 898,78,FocusPrime,Terminal Sire,0,1,3003.P0288/18
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 2184,80,61, 59,55, 1269,93, 856,72,Texel,Dual & Terminal,0,1,2672.140/17
2747,219/17,2747,5261/16,2747,379/18,379,2018, 2184,73,61, 224,37, 1282,84, 678,72,SufTex,Terminal Sire,0,1,2747.379/18
4588,908/16,4880,60474/15,4880,62127/18,62127,2018, 2180,75,63, 206,43, 1296,85, 678,74,Kelso Terminal,Terminal Sire,0,1,4880.62127/18
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 2178,93,64, -76,76, 1407,99, 848,93,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
2608,14/14,4310,73/12,4310,117/17,117,2017, 2176,80,65, 111,50, 1180,91, 885,78,Texel,Dual & Terminal,0,1,4310.117/17
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 2172,81,66, -25,56, 1363,90, 835,79,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
2835,401/13,2835,141/10,2835,650/15,650,2015, 2168,90,67, 54,74, 877,98, 1237,86,Texel,Dual & Terminal,0,1,2835.650/15
2747,5080/16,4705,2812/15,4705,3006/18,3006,2018, 2165,83,68, 158,58, 1369,94, 637,78,SufTex,Terminal Sire,0,1,4705.3006/18
4772,14/12,20,58/12,20,22/15,22,2015, 2163,88,69, 266,56, 1272,97, 625,90,Suffolk,Terminal Sire,0,1,20.22/15
2747,15/17,2747,5118/15,2747,344/18,344,2018, 2163,71,69, 186,41, 1366,81, 611,69,SufTex,Terminal Sire,0,1,2747.344/18
2835,565/15,2552,219/13,2552,30/17,30,2017, 2160,74,71, 96,48, 1194,87, 871,68,Texel,Dual & Terminal,0,1,2552.30/17
2514,VJV1600774/16,2672,115/13,2672,77/17,77,2017, 2156,83,72, 1,59, 1344,95, 811,75,Texel,Dual & Terminal,0,1,2672.77/17
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 2150,82,73, 132,55, 1197,94, 820,76,FocusPrime,Terminal Sire,0,1,3004.1299/16
2747,239/15,2749,300/12,2747,2/16,2,2016, 2147,77,74, 296,44, 1120,89, 732,73,SufTex,Terminal Sire,0,1,2747.2/16
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 2146,82,75, 191,46, 1158,95, 796,79,FocusPrime,Terminal Sire,0,1,3003.2180/15
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 2145,86,76, 254,71, 1344,97, 547,77,SufTex,Terminal Sire,0,1,3552.S94/17
2553,132/16,3007,5699/14,3007,5014/18,5014,2018, 2143,73,77, 140,41, 1249,85, 754,71,Texel,Dual & Terminal,0,1,3007.5014/18
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 2143,89,77, 138,70, 1234,98, 771,86,FocusPrime,Terminal Sire,0,1,3004.1588/16
3004,1588/16,4880,60261/13,4880,62128/18,62128,2018, 2139,78,79, 185,49, 1282,88, 672,76,Kelso Terminal,Terminal Sire,0,1,4880.62128/18
2835,651/15,2776,160/13,2776,193/17,193,2017, 2138,84,80, -10,64, 1212,95, 936,77,Texel,Dual & Terminal,0,1,2776.193/17
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 2135,95,81, 236,85, 1283,99, 617,94,SufTex,Terminal Sire,0,1,2747.5080/16
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 2133,74,82, 210,43, 1228,87, 695,68,Texel,Dual & Terminal,0,1,3007.5653/17
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 2132,80,83, 14,51, 1215,90, 903,80,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
3003,1197/13,3003,1664/14,3003,2373/15,2373,2015, 2131,73,84, 244,40, 1078,82, 809,77,FocusPrime,Terminal Sire,0,1,3003.2373/15
4588,969/15,4588,1709/14,4588,1158/17,1158,2017, 2129,82,85, 179,53, 1221,92, 729,80,FocusPrime,Terminal Sire,0,1,4588.1158/17
2514,VJV1600774/16,2672,302/14,2672,18/18,18,2018, 2129,78,85, 85,52, 1186,91, 858,71,Texel,Dual & Terminal,0,1,2672.18/18
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 2127,85,87, -17,69, 1178,97, 966,73,Composite,Terminal Sire,0,1,4727.2812/17
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 2126,91,88, 460,76, 994,98, 672,87,FocusPrime,Terminal Sire,0,1,3003.1394/15
2928,25/13,2672,538/13,2672,195/16,195,2016, 2121,81,89, 36,60, 1363,93, 721,72,Texel,Dual & Terminal,0,1,2672.195/16
2595,69/16,2595,549/12,2595,508/17,508,2017, 2121,85,89, 364,65, 1171,96, 587,77,SufTex,Terminal Sire,0,1,2595.508/17
2595,69/16,2595,537/12,2595,38/17,38,2017, 2119,78,91, 203,52, 1277,89, 639,74,SufTex,Terminal Sire,0,1,2595.38/17
2595,69/16,2595,599/13,2595,413/17,413,2017, 2117,82,92, 240,57, 1284,92, 593,78,SufTex,Terminal Sire,0,1,2595.413/17
3003,1769/16,4588,1372/17,3003,P1051/18,1051,2018, 2116,76,93, 212,43, 1163,87, 741,74,FocusPrime,Terminal Sire,0,1,3003.P1051/18
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 2113,92,94, -60,71, 1189,98, 985,94,FocusPrime,Terminal Sire,0,1,3004.1295/14
4588,1725/12,2747,228/12,2747,213/16,213,2016, 2112,80,95, 148,47, 1154,90, 811,79,SufTex,Terminal Sire,0,1,2747.213/16
4880,60163/14,3003,1558/14,3003,1220/16,1220,2016, 2105,83,96, 126,52, 995,94, 984,82,FocusPrime,Terminal Sire,0,1,3003.1220/16
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 2100,80,97, 6,40, 1125,93, 969,80,FocusPrime,Terminal Sire,0,1,3004.1876/16
2747,123/13,2747,485/12,2747,577/14,577,2014, 2097,84,98, 165,59, 1245,95, 687,80,SufTex,Terminal Sire,0,1,2747.577/14
3004,1460/14,4727,2132/10,4727,2753/16,2753,2016, 2096,83,99, 152,63, 988,96, 957,73,Composite,Terminal Sire,0,1,4727.2753/16
2747,5080/16,4880,60135/16,4880,60106/18,60106,2018, 2095,80,100, 118,54, 1228,88, 749,79,Kelso Terminal,Terminal Sire,0,1,4880.60106/18
2747,831/13,4880,60091/14,4880,60068/17,60068,2017, 2095,85,100, 13,62, 1204,95, 878,81,Kelso Terminal,Terminal Sire,0,1,4880.60068/17
3003,2042/16,3003,1145/16,3003,1818/17,1818,2017, 2094,77,102, 306,44, 981,90, 806,72,FocusPrime,Terminal Sire,0,1,3003.1818/17
2672,562/13,2548,113/15,2548,24/17,24,2017, 2092,71,103, 156,45, 1145,83, 791,64,Texel,Dual & Terminal,0,1,2548.24/17
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 2092,87,103, 228,65, 1022,97, 842,83,FocusPrime,Terminal Sire,0,1,3004.1209/16
3003,1298/17,3003,1498/17,3003,2194/18,2194,2018, 2089,75,105, 184,47, 1107,85, 798,73,FocusPrime,Terminal Sire,0,1,3003.2194/18
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 2088,86,106, -10,57, 1357,94, 741,88,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 2081,89,107, 101,64, 1187,97, 793,89,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
2835,263/12,4309,264/08,4309,357/14,357,2014, 2078,86,108, 20,67, 1160,96, 898,79,Texel,Dual & Terminal,0,1,4309.357/14
2608,20/14,2608,95/13,2608,131/15,131,2015, 2077,84,109, 165,59, 1012,96, 900,79,Texel,Dual & Terminal,0,1,2608.131/15
2595,222/14,2595,266/13,2595,189/16,189,2016, 2076,82,110, 30,54, 1136,91, 910,80,SufTex,Terminal Sire,0,1,2595.189/16
3007,296/05,2608,79/11,2608,14/14,14,2014, 2075,92,111, 36,78, 1131,99, 908,89,Texel,Dual & Terminal,0,1,2608.14/14
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 2073,80,112, 181,52, 977,91, 914,76,FocusPrime,Terminal Sire,0,1,3003.1896/17
3004,1460/14,2929,86/16,4875,3053/18,3053,2018, 2071,74,113, 124,56, 1081,86, 865,63,SufTex,Terminal Sire,0,1,4875.3053/18
4588,969/15,3004,1979/14,3004,1170/17,1170,2017, 2071,85,113, 184,59, 1258,96, 628,81,FocusPrime,Terminal Sire,0,1,3004.1170/17
3003,1417/15,4588,905/12,4588,908/16,908,2016, 2066,87,115, 317,56, 1220,97, 529,88,FocusPrime,Terminal Sire,0,1,4588.908/16
2835,401/13,3007,5141/15,3007,5348/18,5348,2018, 2061,73,116, 42,47, 952,81, 1067,71,Texel,Dual & Terminal,0,1,3007.5348/18
3007,5407/16,3007,5126/17,3007,5643/18,5643,2018, 2059,82,117, 262,50, 1063,93, 733,78,Texel,Dual & Terminal,0,1,3007.5643/18
3003,1769/16,4588,422/15,4588,378/17,378,2017, 2059,82,117, 369,55, 957,95, 732,77,FocusPrime,Terminal Sire,0,1,4588.378/17
3007,5288/17,3007,5516/17,3007,5637/18,5637,2018, 2057,75,119, 171,43, 1136,88, 750,71,Texel,Dual & Terminal,0,1,3007.5637/18
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 2056,88,120, 378,64, 1088,98, 590,85,Texel,Dual & Terminal,0,1,3007.5127/16
2672,547/15,2672,487/14,2672,445/16,445,2016, 2054,82,121, -38,59, 1138,96, 954,72,Texel,Dual & Terminal,0,1,2672.445/16
4588,969/15,3004,1118/12,3004,1299/17,1299,2017, 2052,83,122, 96,56, 1019,94, 937,81,FocusPrime,Terminal Sire,0,1,3004.1299/17
2595,69/16,2595,153/16,2595,406/18,406,2018, 2052,76,122, 288,44, 1187,88, 577,71,SufTex,Terminal Sire,0,1,2595.406/18
827,237/15,827,173/15,827,876/18,876,2018, 2050,77,124, 205,50, 1097,90, 748,70,SufTex,Terminal Sire,0,1,827.876/18
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 2050,75,124, 22,46, 1254,84, 774,74,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
3003,1394/15,3003,1783/13,3003,1431/16,1431,2016, 2047,88,126, 517,61, 884,97, 647,87,FocusPrime,Terminal Sire,0,1,3003.1431/16
2608,14/14,4310,63/15,4310,65/17,65,2017, 2045,75,127, 70,41, 990,86, 986,75,Texel,Dual & Terminal,0,1,4310.65/17
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 2044,81,128, 77,55, 1126,94, 841,73,Texel,Dual & Terminal,0,1,2672.45/17
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 2043,79,129, 132,40, 1191,89, 720,82,SufTex,Terminal Sire,0,1,4705.3928/16
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 2041,72,130, 154,38, 1237,82, 650,72,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
4705,3104/16,4705,2618/15,4705,3128/17,3128,2017, 2040,82,131, 34,48, 1087,92, 919,84,SufTex,Terminal Sire,0,1,4705.3128/17
2514,VJV1600774/16,4310,22/12,4310,39/17,39,2017, 2038,76,132, 32,46, 1188,87, 818,74,Texel,Dual & Terminal,0,1,4310.39/17
2747,5191/17,2747,62/17,2747,5088/18,5088,2018, 2037,71,133, 152,37, 1189,84, 696,66,SufTex,Terminal Sire,0,1,2747.5088/18
2835,215/11,2835,55/10,2835,271/12,271,2012, 2036,95,134, 86,81, 1038,99, 912,95,Texel,Dual & Terminal,0,1,2835.271/12
7605,1618/16,4880,60068/15,4880,60055/18,60055,2018, 2034,78,135, 64,45, 1157,88, 813,78,Kelso Terminal,Terminal Sire,0,1,4880.60055/18
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 2034,91,135, 131,75, 996,98, 906,87,FocusPrime,Terminal Sire,0,1,3003.1249/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 2032,94,137, 56,83, 1114,99, 861,91,SufTex,Terminal Sire,0,1,2747.831/13
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 2032,92,137, 7,75, 1250,98, 776,91,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
2835,401/13,2835,266/12,2835,565/15,565,2015, 2031,89,139, 174,71, 827,98, 1030,83,Texel,Dual & Terminal,0,1,2835.565/15
3007,5407/16,3007,5408/17,3007,5636/18,5636,2018, 2030,71,140, 209,38, 1134,83, 687,68,Texel,Dual & Terminal,0,1,3007.5636/18
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 2028,80,141, 219,48, 1184,88, 626,82,SufTex,Terminal Sire,0,1,5001.S114/17
3007,5288/17,3007,5397/16,3007,5431/18,5431,2018, 2028,78,141, 116,45, 1052,90, 860,76,Texel,Dual & Terminal,0,1,3007.5431/18
2835,651/15,2608,51/15,2608,102/17,102,2017, 2027,82,143, 119,57, 805,94, 1103,75,Texel,Dual & Terminal,0,1,2608.102/17
699,159/14,699,567/13,699,98/16,98,2016, 2026,84,144, 74,60, 1238,97, 714,76,Poll Dorset,Terminal Sire,0,1,699.98/16
3421,510/15,2747,177/17,2747,5207/18,5207,2018, 2023,75,145, 82,46, 976,86, 965,73,SufTex,Terminal Sire,0,1,2747.5207/18
4588,969/15,3004,2186/15,3004,1705/17,1705,2017, 2023,83,145, 19,57, 1056,93, 948,81,FocusPrime,Terminal Sire,0,1,3004.1705/17
3007,5117/12,3007,5094/11,3007,5186/13,5186,2013, 2020,78,147, 228,43, 1029,87, 763,81,Texel,Dual & Terminal,0,1,3007.5186/13
2514,VJV1600774/16,2672,115/13,2672,78/17,78,2017, 2019,84,148, 88,65, 1223,96, 708,75,Texel,Dual & Terminal,0,1,2672.78/17
4705,2324/15,4705,2147/15,4705,3443/17,3443,2017, 2017,90,149, 151,69, 1060,98, 805,87,SufTex,Terminal Sire,0,1,4705.3443/17
3003,1441/14,4880,60339/14,4880,60070/16,60070,2016, 2017,86,149, 122,61, 1036,96, 860,82,Kelso Terminal,Terminal Sire,0,1,4880.60070/16
2672,44/12,2672,524/13,2672,471/15,471,2015, 2009,86,151, 93,69, 1111,97, 806,75,Texel,Dual & Terminal,0,1,2672.471/15
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 2005,95,152, 122,81, 1264,99, 619,94,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
3003,1249/15,3003,1498/16,3003,1721/17,1721,2017, 2002,75,153, 205,47, 908,87, 890,70,FocusPrime,Terminal Sire,0,1,3003.1721/17
3421,510/15,2747,516/16,2747,5191/17,5191,2017, 2000,81,154, 148,52, 1111,91, 742,77,SufTex,Terminal Sire,0,1,2747.5191/17
2747,5135/15,2747,466/13,2747,219/17,219,2017, 2000,82,154, 183,55, 1119,94, 697,79,SufTex,Terminal Sire,0,1,2747.219/17
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 1999,88,156, 156,58, 1251,97, 592,89,Ile de France,Dual & Terminal,0,1,3448.B35/16
699,181/12,699,175/11,699,159/14,159,2014, 1999,91,156, 145,80, 1093,99, 761,83,Poll Dorset,Terminal Sire,0,1,699.159/14
2595,73/16,2595,120/15,2595,39/18,39,2018, 1997,78,158, 305,48, 1208,90, 485,74,SufTex,Terminal Sire,0,1,2595.39/18
3007,5240/16,3658,2190/11,3658,2007/17,2007,2017, 1997,86,158, 69,59, 1382,97, 546,81,FocusPrime,Terminal Sire,0,1,3658.2007/17
4880,60689/14,4880,60427/15,4880,60296/17,60296,2017, 1992,71,160, -45,45, 1369,78, 669,72,Kelso Terminal,Terminal Sire,0,1,4880.60296/17
2747,118/14,2595,301/10,2595,161/15,161,2015, 1991,93,161, 221,80, 1125,99, 645,89,SufTex,Terminal Sire,0,1,2595.161/15
2608,14/14,4310,27/14,4310,95/16,95,2016, 1991,74,161, 64,41, 1203,85, 724,74,Texel,Dual & Terminal,0,1,4310.95/16
2595,365/14,2595,349/14,2595,204/16,204,2016, 1989,85,163, 301,51, 1011,94, 677,88,SufTex,Terminal Sire,0,1,2595.204/16
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 1987,76,164, 188,34, 1018,90, 781,77,Texel,Dual & Terminal,0,1,3007.5374/16
2672,196/11,2672,368/09,2672,44/12,44,2012, 1982,89,165, 213,79, 866,98, 903,79,Texel,Dual & Terminal,0,1,2672.44/12
2608,56/14,2776,309/13,2776,115/17,115,2017, 1981,83,166, -5,56, 1211,94, 776,79,Texel,Dual & Terminal,0,1,2776.115/17
2553,51/11,2835,159/11,2835,371/13,371,2013, 1981,87,166, 140,65, 712,96, 1130,84,Texel,Dual & Terminal,0,1,2835.371/13
2553,73/15,2553,56/13,2553,132/16,132,2016, 1981,80,166, 146,50, 1099,92, 736,77,Texel,Dual & Terminal,0,1,2553.132/16
3007,5053/16,3007,5584/13,3007,5370/17,5370,2017, 1980,82,169, 262,48, 774,94, 943,81,Texel,Dual & Terminal,0,1,3007.5370/17
4880,60050/15,4880,60623/16,4880,60361/18,60361,2018, 1980,77,169, 146,49, 1258,86, 576,76,Kelso Terminal,Terminal Sire,0,1,4880.60361/18
4705,2324/15,4705,2326/14,4705,3768/17,3768,2017, 1977,79,171, 30,42, 1061,88, 886,83,SufTex,Terminal Sire,0,1,4705.3768/17
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 1976,88,172, 275,64, 975,97, 726,86,FocusPrime,Terminal Sire,0,1,3003.1769/16
7605,1618/16,4880,60967/16,4880,62112/18,62112,2018, 1973,81,173, 21,49, 1225,92, 727,80,Kelso Terminal,Terminal Sire,0,1,4880.62112/18
3004,1295/14,3004,1631/14,3004,2353/16,2353,2016, 1973,82,173, 11,52, 1021,93, 942,78,FocusPrime,Terminal Sire,0,1,3004.2353/16
4880,60050/15,4880,60205/13,4880,60652/16,60652,2016, 1972,79,175, 157,51, 1246,88, 569,77,Kelso Terminal,Terminal Sire,0,1,4880.60652/16
4365,128/11,4780,263/07,2862,494/14,494,2014, 1970,87,176, 229,69, 1124,98, 616,77,Texel,Dual & Terminal,0,1,2862.494/14
