SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 2238,71,1, 96,30, 1585,85, 557,86,FocusPrime,Terminal Sire,0,1,3004.1588/16
4772,14/12,20,58/12,20,22/15,22,2015, 2171,78,2, 139,47, 1679,91, 353,86,Suffolk,Terminal Sire,0,1,20.22/15
3004,1239/11,3003,1114/10,3003,1421/13,1421,2013, 2135,90,3, 143,74, 1345,95, 646,96,FocusPrime,Terminal Sire,0,1,3003.1421/13
699,270/10,699,22/09,699,181/12,181,2012, 2131,89,4, 70,77, 1468,95, 593,90,Poll Dorset,Terminal Sire,0,1,699.181/12
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 2123,86,5, 122,68, 1390,94, 612,90,SufTex,Terminal Sire,0,1,4705.2324/15
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 2104,75,6, 49,44, 1656,85, 398,86,SufTex,Terminal Sire,0,1,2747.5080/16
2595,365/14,2595,120/13,2595,69/16,69,2016, 2087,83,7, 213,61, 1449,93, 426,90,SufTex,Terminal Sire,0,1,2595.69/16
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 2081,83,8, 179,61, 1218,92, 684,89,Texel,Dual & Terminal,0,1,3007.5683/14
3004,1880/15,3004,1551/14,3004,2156/16,2156,2016, 2066,75,9, 71,34, 1367,90, 627,90,FocusPrime,Terminal Sire,0,1,3004.2156/16
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774/16,1600774,2016, 2052,70,10, 88,35, 1661,89, 303,76,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2747,200/15,2747,856/13,2747,485/16,485,2016, 2052,76,10, 158,44, 1292,87, 602,87,SufTex,Terminal Sire,0,1,2747.485/16
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 2046,73,12, 183,43, 1283,86, 580,80,FocusPrime,Terminal Sire,0,1,3003.1417/15
699,181/12,699,175/11,699,159/14,159,2014, 2036,77,13, 119,61, 1333,93, 583,72,Poll Dorset,Terminal Sire,0,1,699.159/14
827,1063/14,4795,67/13,4795,260/16,260,2016, 2002,74,14, 141,57, 1572,90, 290,69,SufTex,Terminal Sire,0,1,4795.260/16
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1991,75,15, 115,32, 1300,90, 576,90,Texel,Dual & Terminal,0,1,3007.5407/16
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 1986,76,16, 211,47, 1194,90, 580,81,FocusPrime,Terminal Sire,0,1,3003.1249/15
3007,5316/14,3007,5670/14,3007,5240/16,5240,2016, 1985,75,17, 68,41, 1267,87, 650,87,Texel,Dual & Terminal,0,1,3007.5240/16
2747,118/14,2595,301/10,2595,161/15,161,2015, 1958,84,18, 197,73, 1325,94, 436,82,SufTex,Terminal Sire,0,1,2595.161/15
3007,5555/14,3007,5007/13,3007,5200/15,5200,2015, 1953,78,19, 350,38, 1016,93, 586,92,Texel,Dual & Terminal,0,1,3007.5200/15
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1952,81,20, 80,50, 1322,91, 550,92,FocusPrime,Terminal Sire,0,1,3658.2328/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 1922,91,21, 227,78, 1134,95, 561,96,SufTex,Terminal Sire,0,1,2747.831/13
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1899,88,22, 39,70, 1103,94, 757,94,FocusPrime,Terminal Sire,0,1,3004.1983/12
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 1899,77,22, -2,50, 1298,86, 603,86,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
3658,2684/13,3003,1085/13,3003,1394/15,1394,2015, 1885,85,24, 272,61, 1089,94, 523,93,FocusPrime,Terminal Sire,0,1,3003.1394/15
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 1880,82,25, 310,60, 1093,93, 477,86,FocusPrime,Terminal Sire,0,1,3003.1197/13
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 1878,72,26, 130,36, 1287,89, 461,81,FocusPrime,Terminal Sire,0,1,3003.2180/15
699,554/12,4502,249/12,4502,106/14,106,2014, 1870,83,27, 99,61, 1207,93, 564,88,Poll Dorset,Terminal Sire,0,1,4502.106/14
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1862,84,28, -46,55, 1269,94, 639,94,FocusPrime,Terminal Sire,0,1,3658.1946/15
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 1859,71,29, 151,28, 1111,87, 597,87,Texel,Dual & Terminal,0,1,3007.5374/16
2747,240/14,2747,650/13,2747,200/15,200,2015, 1855,83,30, 176,57, 1015,93, 665,92,SufTex,Terminal Sire,0,1,2747.200/15
2835,263/12,4309,264/08,4309,357/14,357,2014, 1853,78,31, 27,64, 1275,92, 552,74,Texel,Dual & Terminal,0,1,4309.357/14
2835,215/11,2835,55/10,2835,271/12,271,2012, 1849,91,32, 125,77, 1104,95, 621,96,Texel,Dual & Terminal,0,1,2835.271/12
3007,5465/11,3007,585/07,3007,5117/12,5117,2012, 1843,87,33, 292,72, 943,94, 608,91,Texel,Dual & Terminal,0,1,3007.5117/12
2835,401/13,2835,141/10,2835,651/15,651,2015, 1841,78,34, 88,62, 1030,92, 722,75,Texel,Dual & Terminal,0,1,2835.651/15
3004,1295/14,4588,2133/09,3658,2245/16,2245,2016, 1838,72,35, -7,41, 1159,82, 686,83,FocusPrime,Terminal Sire,0,1,3658.2245/16
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1838,75,35, 176,50, 1102,83, 559,84,Texel,Dual & Terminal,0,1,3007.5099/15
2747,118/14,4705,2053/13,4705,3041/16,3041,2016, 1835,80,37, 147,57, 1158,90, 530,85,SufTex,Terminal Sire,0,1,4705.3041/16
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1835,86,37, 126,64, 1130,93, 579,94,FocusPrime,Terminal Sire,0,1,3003.1568/14
2747,301/10,2747,703/11,2747,777/14,777,2014, 1834,82,39, 141,59, 1107,90, 586,90,SufTex,Terminal Sire,0,1,2747.777/14
2747,118/14,4701,21065/13,4701,33/16,33,2016, 1834,74,39, 136,57, 1196,89, 503,71,SufTex,Terminal Sire,0,1,4701.33/16
3004,1295/14,3658,2516/13,3658,2222/16,2222,2016, 1831,80,41, -150,53, 1382,90, 600,90,FocusPrime,Terminal Sire,0,1,3658.2222/16
2747,279/13,4772,158/13,5001,S32/15,32,2015, 1829,74,42, 153,47, 1388,88, 288,78,SufTex,Terminal Sire,0,1,5001.S32/15
3658,2001/14,3658,2551/13,3658,1746/16,1746,2016, 1828,76,43, -32,47, 1149,87, 712,86,FocusPrime,Terminal Sire,0,1,3658.1746/16
4309,27/11,4309,201/09,4309,85/13,85,2013, 1828,78,43, 340,69, 1088,94, 400,68,Texel,Dual & Terminal,0,1,4309.85/13
699,318/11,699,193/11,699,641/13,641,2013, 1825,78,45, 78,66, 1381,94, 366,71,Poll Dorset,Terminal Sire,0,1,699.641/13
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 1819,76,46, 55,47, 1126,86, 638,86,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
3003,1421/13,4588,1121/12,4588,937/15,937,2015, 1809,79,47, -27,52, 1353,93, 484,84,FocusPrime,Terminal Sire,0,1,4588.937/15
4880,60163/14,3003,1558/14,3003,1220/16,1220,2016, 1808,78,48, 175,47, 1064,90, 569,89,FocusPrime,Terminal Sire,0,1,3003.1220/16
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1808,78,48, 43,43, 1324,94, 441,88,FocusPrime,Terminal Sire,0,1,4588.734/15
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 1802,70,50, 98,38, 1336,86, 368,78,SufTex,Terminal Sire,0,1,4705.3928/16
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1802,80,50, 163,53, 1093,91, 546,88,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1789,86,52, 184,64, 1166,94, 438,95,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
4705,258/11,4705,2579/14,4705,3415/16,3415,2016, 1780,77,53, -17,56, 1567,89, 230,80,SufTex,Terminal Sire,0,1,4705.3415/16
2595,261/13,827,529/11,827,178/15,178,2015, 1775,84,54, 159,62, 993,94, 622,91,Suffolk,Terminal Sire,0,1,827.178/15
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1758,73,55, 120,31, 1223,89, 415,87,FocusPrime,Terminal Sire,0,1,4588.908/16
3007,5200/15,3007,5354/12,3007,5053/16,5053,2016, 1757,74,56, 276,37, 887,86, 594,87,Texel,Dual & Terminal,0,1,3007.5053/16
133,18/12,4772,4/11,4772,41/15,41,2015, 1756,86,57, 68,69, 1279,94, 409,90,Suffolk,Terminal Sire,0,1,4772.41/15
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1756,86,57, -140,64, 1229,94, 667,94,FocusPrime,Terminal Sire,0,1,3004.1295/14
2747,831/13,3740,L167/13,3740,L18/15,18,2015, 1751,76,59, 140,55, 1163,94, 448,73,Lamb Supreme,Terminal Sire,0,1,3740.L18/15
2747,5527/15,2747,312/14,2747,408/16,408,2016, 1750,76,60, 176,50, 1200,89, 375,80,SufTex,Terminal Sire,0,1,2747.408/16
699,450/12,699,682/10,699,468/14,468,2014, 1749,72,61, 33,54, 1484,91, 231,65,Poll Dorset,Terminal Sire,0,1,699.468/14
3007,5591/14,3004,1423/14,3004,5095/15,5095,2015, 1749,76,61, 79,43, 933,87, 737,88,FocusPrime,Terminal Sire,0,1,3004.5095/15
2747,785/14,2749,637/12,2747,239/15,239,2015, 1748,73,63, 163,48, 1136,88, 449,76,SufTex,Terminal Sire,0,1,2747.239/15
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1741,81,64, 32,67, 1233,94, 476,76,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
746,149/15,746,157/14,746,914/16,914,2016, 1740,80,65, 94,54, 1281,90, 365,88,South Suffolk,Terminal Sire,0,1,746.914/16
3003,1394/15,3003,1717/14,3003,1463/16,1463,2016, 1738,75,66, 176,36, 951,89, 611,87,FocusPrime,Terminal Sire,0,1,3003.1463/16
2747,301/10,746,9651/09,746,149/15,149,2015, 1738,88,66, -19,71, 1048,94, 709,93,South Suffolk,Terminal Sire,0,1,746.149/15
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1737,81,68, 167,55, 1180,90, 389,89,SufTex,Terminal Sire,0,1,2747.5009/15
4588,591/15,3003,1351/10,3003,1769/16,1769,2016, 1735,75,69, 145,31, 1065,91, 526,90,FocusPrime,Terminal Sire,0,1,3003.1769/16
3007,296/05,2608,6/11,2608,37/14,37,2014, 1733,74,70, 18,57, 1338,88, 377,71,Texel,Dual & Terminal,0,1,2608.37/14
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 1729,74,71, 110,41, 896,89, 724,82,Texel,Dual & Terminal,0,1,3007.5306/14
3003,1568/14,4588,54/10,4588,969/15,969,2015, 1726,84,72, 173,58, 1155,95, 397,92,FocusPrime,Terminal Sire,0,1,4588.969/15
133,18/12,4772,4/11,4772,17/14,17,2014, 1725,85,73, 11,71, 1199,94, 515,86,Suffolk,Terminal Sire,0,1,4772.17/14
2595,385/12,2595,116/09,2595,223/14,223,2014, 1720,87,74, 213,68, 984,94, 523,93,SufTex,Terminal Sire,0,1,2595.223/14
4705,258/11,2595,519/12,2595,365/14,365,2014, 1717,88,75, 83,73, 1124,94, 511,94,SufTex,Terminal Sire,0,1,2595.365/14
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 1716,78,76, 14,47, 993,89, 709,87,FocusPrime,Terminal Sire,0,1,3658.1870/15
3007,5418/12,3007,5591/12,3007,5555/14,5555,2014, 1709,77,77, 343,52, 896,90, 470,82,Texel,Dual & Terminal,0,1,3007.5555/14
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 1707,79,78, 94,50, 1041,89, 572,89,FocusPrime,Terminal Sire,0,1,3658.2278/15
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1703,84,79, 13,58, 1139,94, 551,93,FocusPrime,Terminal Sire,0,1,3004.1443/15
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1699,86,80, 56,68, 1099,94, 544,92,FocusPrime,Terminal Sire,0,1,3003.1441/14
2608,20/14,2608,95/13,2608,131/15,131,2015, 1698,78,81, 65,56, 1128,93, 504,78,Texel,Dual & Terminal,0,1,2608.131/15
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 1698,76,81, -33,38, 1183,89, 549,88,FocusPrime,Terminal Sire,0,1,3004.1876/16
3007,116/10,3007,5825/12,3007,5689/14,5689,2014, 1694,75,83, 148,53, 917,86, 629,80,Texel,Dual & Terminal,0,1,3007.5689/14
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1694,89,83, -37,73, 1077,94, 653,95,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1693,81,85, 154,71, 1137,94, 402,75,Texel,Dual & Terminal,0,1,4214.57/12
3007,116/10,3003,1419/12,3003,1599/14,1599,2014, 1693,75,85, 47,48, 989,88, 658,81,FocusPrime,Terminal Sire,0,1,3003.1599/14
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1693,81,85, 180,55, 1125,90, 389,89,FocusPrime,Terminal Sire,0,1,3003.1277/14
2747,680/13,2749,650/12,2747,118/14,118,2014, 1692,92,88, 206,82, 1029,95, 456,95,SufTex,Terminal Sire,0,1,2747.118/14
2553,132/14,2553,215/12,2553,103/15,103,2015, 1692,71,88, 109,47, 993,89, 589,68,Texel,Dual & Terminal,0,1,2553.103/15
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1690,72,90, 76,46, 1214,81, 399,82,SufTex,Terminal Sire,0,1,2747.5349/15
3004,1251/12,3004,2184/11,3004,1112/13,1112,2013, 1688,71,91, -18,36, 966,84, 741,83,FocusPrime,Terminal Sire,0,1,3004.1112/13
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1687,83,92, 111,66, 1151,93, 425,86,SufTex,Terminal Sire,0,1,4701.1198/14
2835,401/13,2835,141/10,2835,650/15,650,2015, 1686,84,93, 40,62, 902,93, 745,92,Texel,Dual & Terminal,0,1,2835.650/15
2553,51/11,2835,159/11,2835,371/13,371,2013, 1683,84,94, 125,62, 705,93, 852,91,Texel,Dual & Terminal,0,1,2835.371/13
699,18/13,1101,26/11,1101,100/15,100,2015, 1681,75,95, 81,57, 1279,92, 321,70,Poll Dorset,Terminal Sire,0,1,1101.100/15
699,181/12,699,710/11,699,438/14,438,2014, 1679,80,96, 113,69, 1125,94, 441,74,Poll Dorset,Terminal Sire,0,1,699.438/14
2747,118/14,4880,60688/14,4880,60293/16,60293,2016, 1679,74,96, 116,48, 898,83, 665,84,Kelso Terminal,Terminal Sire,0,1,4880.60293/16
2747,118/14,2747,910/14,2747,5089/16,5089,2016, 1673,79,98, 91,57, 1029,90, 554,84,SufTex,Terminal Sire,0,1,2747.5089/16
3007,5117/12,3007,267/10,3007,5302/13,5302,2013, 1672,78,99, 325,60, 910,92, 437,76,Texel,Dual & Terminal,0,1,3007.5302/13
2747,680/13,2749,174/08,2747,459/14,459,2014, 1669,82,100, 137,55, 1134,91, 398,91,SufTex,Terminal Sire,0,1,2747.459/14
699,181/12,699,76/09,699,136/14,136,2014, 1666,78,101, 26,62, 1296,93, 344,73,Poll Dorset,Terminal Sire,0,1,699.136/14
3007,5117/12,3007,533/09,3007,5123/13,5123,2013, 1664,84,102, 104,62, 800,92, 760,92,Texel,Dual & Terminal,0,1,3007.5123/13
2747,866/14,2747,415/14,2747,5527/15,5527,2015, 1661,84,103, 366,62, 839,94, 457,89,SufTex,Terminal Sire,0,1,2747.5527/15
3007,5544/14,3007,5717/12,3007,5207/15,5207,2015, 1657,75,104, 47,43, 1071,85, 540,86,Texel,Dual & Terminal,0,1,3007.5207/15
2974,12520/13,3007,5046/12,3007,5427/16,5427,2016, 1657,80,104, 365,54, 742,90, 550,89,Texel,Dual & Terminal,0,1,3007.5427/16
746,149/15,746,11/14,746,97/16,97,2016, 1656,83,106, -10,61, 1093,93, 573,90,South Suffolk,Terminal Sire,0,1,746.97/16
3007,5133/14,3007,5196/12,3007,5083/15,5083,2015, 1656,74,106, 161,42, 1005,88, 489,81,Texel,Dual & Terminal,0,1,3007.5083/15
2595,213/09,2595,196/08,2595,347/10,347,2010, 1655,84,108, 159,73, 1201,94, 294,80,SufTex,Terminal Sire,0,1,2595.347/10
2595,385/12,2595,116/09,2595,222/14,222,2014, 1654,88,109, 93,72, 902,94, 659,94,SufTex,Terminal Sire,0,1,2595.222/14
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1654,73,109, 106,45, 1126,86, 422,80,FocusPrime,Terminal Sire,0,1,3658.1951/15
3007,5306/14,3007,5087/13,3007,5503/16,5503,2016, 1653,75,111, 125,41, 893,88, 634,86,Texel,Dual & Terminal,0,1,3007.5503/16
2747,301/10,746,97/13,746,90/15,90,2015, 1653,82,111, 127,66, 1097,94, 430,80,South Suffolk,Terminal Sire,0,1,746.90/15
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1651,74,113, 42,43, 1141,85, 467,86,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
2595,207/12,2595,503/11,2595,261/13,261,2013, 1651,85,113, 128,66, 1131,93, 392,92,SufTex,Terminal Sire,0,1,2595.261/13
3003,1852/12,3004,1139/12,3004,1948/14,1948,2014, 1650,77,115, 120,39, 1015,93, 516,88,FocusPrime,Terminal Sire,0,1,3004.1948/14
3007,5399/13,3007,5614/11,3007,5628/14,5628,2014, 1650,74,115, 171,38, 977,90, 502,83,Texel,Dual & Terminal,0,1,3007.5628/14
2553,14/13,2608,267/11,2608,60/15,60,2015, 1650,79,115, 31,57, 931,92, 688,82,Texel,Dual & Terminal,0,1,2608.60/15
2595,222/14,746,346/13,746,527/16,527,2016, 1650,83,115, 16,59, 1061,92, 572,90,South Suffolk,Terminal Sire,0,1,746.527/16
2747,783/12,2747,150/12,2747,862/14,862,2014, 1648,86,119, 499,81, 847,95, 303,79,SufTex,Terminal Sire,0,1,2747.862/14
4705,2717/15,4705,425/12,4705,3189/16,3189,2016, 1646,80,120, 75,58, 1140,91, 431,85,SufTex,Terminal Sire,0,1,4705.3189/16
2608,14/14,4310,27/14,4310,95/16,95,2016, 1644,71,121, -36,35, 1429,82, 251,84,Texel,Dual & Terminal,0,1,4310.95/16
3003,1441/14,4880,60339/14,4880,60070/16,60070,2016, 1644,82,121, 125,58, 897,92, 622,90,Kelso Terminal,Terminal Sire,0,1,4880.60070/16
4880,60050/15,4880,60055/14,4880,60539/16,60539,2016, 1640,76,123, 88,47, 1071,86, 481,85,Kelso Terminal,Terminal Sire,0,1,4880.60539/16
3007,5628/14,3007,5278/12,3007,5616/15,5616,2015, 1640,76,123, 120,31, 977,94, 543,89,Texel,Dual & Terminal,0,1,3007.5616/15
2747,4/10,2747,511/09,2747,49/12,49,2012, 1639,91,125, 93,82, 1002,95, 544,93,SufTex,Terminal Sire,0,1,2747.49/12
3007,254/09,3007,314/06,3007,116/10,116,2010, 1637,93,126, 94,85, 972,95, 571,97,Texel,Dual & Terminal,0,1,3007.116/10
4880,60058/12,4880,60492/14,4880,60454/16,60454,2016, 1635,72,127, -13,44, 1245,80, 403,83,Kelso Terminal,Terminal Sire,0,1,4880.60454/16
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 1631,84,128, 204,72, 993,94, 434,81,SufTex,Terminal Sire,0,1,4875.3345/14
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 1629,86,129, 439,74, 759,95, 432,86,Texel,Dual & Terminal,0,1,2974.12520/13
1101,40/12,1101,130/11,1101,59/13,59,2013, 1625,83,130, -8,62, 1304,93, 329,87,Poll Dorset,Terminal Sire,0,1,1101.59/13
4502,106/14,4502,285/13,4502,143/16,143,2016, 1617,70,131, 61,48, 1043,88, 513,66,Poll Dorset,Terminal Sire,0,1,4502.143/16
2747,123/13,2747,516/09,2747,240/14,240,2014, 1617,75,131, 220,40, 863,87, 534,87,SufTex,Terminal Sire,0,1,2747.240/14
2747,680/13,2747,614/12,2747,449/14,449,2014, 1615,80,133, 225,53, 792,90, 598,90,SufTex,Terminal Sire,0,1,2747.449/14
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 1614,77,134, 69,49, 1310,88, 234,87,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
2661,642/09,2835,543/05,2835,116/10,116,2010, 1613,87,135, 132,69, 701,94, 780,92,Texel,Dual & Terminal,0,1,2835.116/10
699,48/10,2788,112/08,2788,222/12,222,2012, 1612,77,136, 297,67, 1086,93, 229,68,Poll Dorset,Terminal Sire,0,1,2788.222/12
3007,296/05,2608,79/11,2608,14/14,14,2014, 1608,85,137, -143,64, 1267,94, 485,90,Texel,Dual & Terminal,0,1,2608.14/14
4880,60050/15,4880,60685/14,4880,60923/16,60923,2016, 1607,75,138, 218,44, 788,85, 601,85,Kelso Terminal,Terminal Sire,0,1,4880.60923/16
3007,385/09,3007,377/09,3007,805/10,805,2010, 1607,88,138, 311,76, 776,94, 520,89,Texel,Dual & Terminal,0,1,3007.805/10
2747,4/10,746,432/12,746,7/15,7,2015, 1605,85,140, 188,65, 852,93, 565,92,South Suffolk,Terminal Sire,0,1,746.7/15
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1604,79,141, 98,54, 1128,90, 378,84,SufTex,Terminal Sire,0,1,4705.2909/14
2773,8/13,2773,272/11,2773,112/14,112,2014, 1602,74,142, -41,67, 1244,92, 399,60,Poll Dorset,Terminal Sire,0,1,2773.112/14
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 1601,79,143, 117,51, 1093,91, 391,87,Texel,Dual & Terminal,0,1,3007.5130/15
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1598,81,144, 18,55, 1534,93, 46,87,Suffolk,Terminal Sire,0,1,2929.927/12
3007,116/10,3007,5425/12,3007,5553/14,5553,2014, 1597,74,145, 88,49, 1154,89, 355,75,Texel,Dual & Terminal,0,1,3007.5553/14
3003,1477/11,3003,2559/10,3003,1414/12,1414,2012, 1596,88,146, 45,71, 802,94, 748,95,FocusPrime,Terminal Sire,0,1,3003.1414/12
3740,L212/12,3740,L197/08,3740,L62/13,62,2013, 1594,72,147, 81,56, 1048,92, 466,62,Lamb Supreme,Terminal Sire,0,1,3740.L62/13
2595,356/12,2595,28/11,2595,184/14,184,2014, 1594,85,147, 48,64, 1310,93, 236,93,SufTex,Terminal Sire,0,1,2595.184/14
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 1594,84,147, 118,62, 818,93, 658,92,Texel,Dual & Terminal,0,1,3007.5260/14
2595,542/13,2747,289/12,2747,5135/15,5135,2015, 1593,80,150, 215,61, 1115,92, 263,81,SufTex,Terminal Sire,0,1,2747.5135/15
2747,49/12,4705,25/07,4705,2673/14,2673,2014, 1592,82,151, 36,61, 971,92, 585,86,SufTex,Terminal Sire,0,1,4705.2673/14
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1591,80,152, 7,55, 1133,90, 451,86,SufTex,Terminal Sire,0,1,4705.2713/15
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 1589,82,153, 199,72, 1020,94, 370,75,Charollais,Terminal Sire,0,1,3519.C57/14
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1586,79,154, -122,52, 1181,90, 527,87,FocusPrime,Terminal Sire,0,1,3004.1112/14
2835,263/12,2553,146/12,2553,147/14,147,2014, 1584,72,155, 129,49, 907,88, 549,71,Texel,Dual & Terminal,0,1,2553.147/14
3004,1287/13,3004,1071/11,3004,1300/14,1300,2014, 1584,77,155, -38,48, 1189,88, 433,86,FocusPrime,Terminal Sire,0,1,3004.1300/14
2929,24/07,4795,216/07,4795,223/10,223,2010, 1583,92,157, 370,83, 900,95, 312,95,SufTex,Terminal Sire,0,1,4795.223/10
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 1580,74,158, 129,32, 1255,94, 196,84,Texel,Dual & Terminal,0,1,3007.5127/16
2974,12520/13,4310,22/12,4310,9/16,9,2016, 1579,75,159, 233,44, 946,86, 400,85,Texel,Dual & Terminal,0,1,4310.9/16
2747,352/14,4705,2490/14,4705,3104/16,3104,2016, 1577,79,160, 58,56, 1213,90, 306,85,SufTex,Terminal Sire,0,1,4705.3104/16
4705,2031/14,746,85/13,746,533/16,533,2016, 1573,82,161, -13,58, 985,91, 601,89,South Suffolk,Terminal Sire,0,1,746.533/16
827,178/15,827,347/14,827,420/16,420,2016, 1572,73,162, 155,43, 750,84, 667,84,Suffolk,Terminal Sire,0,1,827.420/16
4309,424/12,4309,602/10,4309,231/14,231,2014, 1566,74,163, 141,51, 1048,88, 376,76,Texel,Dual & Terminal,0,1,4309.231/14
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1563,86,164, -18,65, 1335,95, 246,93,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
699,135/14,4765,88/14,4765,60/16,60,2016, 1563,77,164, 121,52, 1029,89, 413,83,Poll Dorset,Terminal Sire,0,1,4765.60/16
3007,5133/14,3007,5513/12,3007,5037/15,5037,2015, 1563,76,164, 166,45, 948,87, 450,87,Texel,Dual & Terminal,0,1,3007.5037/15
827,436/13,827,723/13,827,1063/14,1063,2014, 1562,87,167, 202,72, 1090,94, 270,90,Suffolk,Terminal Sire,0,1,827.1063/14
3007,5435/13,3007,5606/12,3007,5316/14,5316,2014, 1560,75,168, 209,39, 837,92, 514,84,Texel,Dual & Terminal,0,1,3007.5316/14
3740,L342/13,2747,485/12,2747,5356/15,5356,2015, 1559,72,169, 80,40, 991,88, 487,77,SufTex,Terminal Sire,0,1,2747.5356/15
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1559,96,169, 7,95, 1131,96, 421,97,Texel,Dual & Terminal,0,1,2672.447/03
3007,5435/13,3007,5559/12,3007,5544/14,5544,2014, 1558,81,171, 101,56, 1060,91, 398,87,Texel,Dual & Terminal,0,1,3007.5544/14
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 1558,81,171, 128,71, 1052,94, 378,75,SufTex,Terminal Sire,0,1,4875.3116/14
2747,4/10,4880,60158/14,4880,60185/16,60185,2016, 1558,77,171, 153,53, 686,85, 719,85,Kelso Terminal,Terminal Sire,0,1,4880.60185/16
2553,51/11,2835,195/11,2835,401/13,401,2013, 1556,91,174, -116,79, 813,95, 859,96,Texel,Dual & Terminal,0,1,2835.401/13
746,149/15,746,49/14,746,93/16,93,2016, 1556,79,174, 60,51, 1043,90, 454,88,South Suffolk,Terminal Sire,0,1,746.93/16
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1555,78,176, -216,51, 1179,88, 591,87,FocusPrime,Terminal Sire,0,1,3004.1023/13
4880,60098/13,4880,60616/13,4880,60359/15,60359,2015, 1555,70,176, 66,38, 1077,80, 412,82,Kelso Terminal,Terminal Sire,0,1,4880.60359/15
2747,777/14,2747,127/08,2747,457/15,457,2015, 1553,75,178, 246,51, 908,91, 400,76,SufTex,Terminal Sire,0,1,2747.457/15
3007,116/10,3007,5082/11,3007,5160/15,5160,2015, 1552,70,179, 11,50, 1020,85, 522,68,Texel,Dual & Terminal,0,1,3007.5160/15
